Date,Value
20130410,2805
20130411,2803
20130412,2806
20130414,2797
20130414,2797
20130415,2797
20130416,2797
20130417,2797
20130418,2796
20130419,2797
20130420,2798
20130421,2798
20130422,2797
20130423,2797
20130424,2797
20130425,2797
20130426,2655
20130427,2562
20130428,2562
20130429,2562
20130430,2561
20130502,2561
20130503,2561
20130504,2561
20130505,2563
20130506,2563
20130507,2563
20130508,2563
20130509,2563
20130510,2563
20130511,2563
20130512,2623
20130513,2623
20130514,2623
20130515,2593
20130516,2591
20130517,2591
20130518,2591
20130519,2591
20130520,2591
20130522,2616
20130523,2617
20130524,2047
20130525,2047
20130526,2047
20130527,2047
20130528,2047
20130529,2047
20130530,2047
20130531,2047
20130601,2047
20130602,2047
20130603,2047
20130604,2037
20130605,1960
20130606,1960
20130607,2037
20130608,2037
20130609,2037
20130610,2030
20130611,2624
20130612,2624
20130613,2624
20130614,2628
20130615,2628
20130616,2628
20130617,2628
20130618,2628
20130619,2628
20130620,2667
20130621,2667
20130622,2667
20130623,2667
20130624,2667
20130625,2667
20130626,2677
20130627,2677
20130628,2677
20130629,2677
20130630,2680
20130701,2680
20130702,2680
20130703,2680
20130704,2680
20130705,2687
20130706,2687
20130707,2687
20130708,2687
20130709,2687
20130710,2686
20130711,2704
20130712,2703
20130713,2704
20130714,2704
20130715,2704
20130716,2704
20130717,2704
20130718,2704
20130719,2704
20130720,2704
20130721,2704
20130722,2704
20130723,2704
20130724,2704
20130725,2705
20130726,2706
20130727,2706
20130728,2706
20130729,2706
20130730,2706
20130731,2706
20130803,2656
20130804,2656
20130805,2656
20130806,2697
20130807,2697
20130808,2697
20130809,2697
20130810,2695
20130811,2695
20130812,2695
20130813,2695
20130814,2675
20130815,2675
20130816,2675
20130817,2675
20130818,2683
20130819,2683
20130820,2683
20130821,2671
20130822,2671
20130823,2671
20130824,2671
20130825,2671
20130826,2671
20130827,2665
20130828,2665
20130829,2665
20130830,2665
20130831,2665
20130901,2665
20130902,2665
20130903,2665
20130904,2665
20130905,2665
20130906,2663
20130907,2663
20130908,2663
20130909,2663
20130910,2663
20130911,2663
20130912,?
20130913,?
20130914,2670
20130914,2670
20130915,2670
20130916,2670
20130917,2670
20130918,2670
20130919,2673
20130920,2674
20130921,2674
20130922,2674
20130923,2674
20130924,2674
20130925,2739
20130926,2740
20130927,2740
20130928,2740
20130929,2740
20130930,2740
20131002,2754
20131003,2754
20131004,2754
20131005,2754
20131006,2754
20131007,2754
20131008,2754
20131009,2759
20131010,2759
20131011,2759
20131012,2762
20131013,2762
20131014,2762
20131015,2762
20131016,2762
20131017,2762
20131018,2774
20131019,2774
20131020,2774
20131021,2774
20131022,2774
20131023,2774
20131024,2774
20131025,2774
20131026,2781
20131027,2783
20131028,2783
20131029,2783
20131030,2788
20131031,2788
20131101,2788
20131102,2788
20131103,2788
20131104,2788
20131105,2788
20131106,2788
20131107,2784
20131108,2784
20131109,2784
20131110,2784
20131111,2784
20131112,2784
20131113,2784
20131114,2776
20131116,2776
20131117,2776
20131118,2776
20131119,2776
20131120,2776
20131121,2779
20131122,2779
20131123,2779
20131124,2779
20131125,2779
20131126,2779
20131127,2779
20131128,2779
20131129,2790
20131130,2790
20131202,2790
20131203,2790
20131204,2803
20131205,2803
20131206,2801
20131207,2807
20131208,2807
20131210,2807
20131211,2807
20131212,2803
20131213,2803
20131214,2803
20131215,2805
20131216,2805
20131217,2806
20131218,2806
20131219,2806
20131220,2806
20131221,2815
20131222,2815
20131223,2813
20131224,2815
20131225,2815
20131226,2796
20131227,2796
20131228,2794
20131229,2795
20131230,2804
20131231,2803
20140101,2804
20140102,2804
20140103,2804
20140104,2804
20140105,2804
20140106,2804
20140107,2804
20140108,2804
20140109,2857
20140110,2857
20140111,2857
20140112,2848
20140113,2857
20140114,2857
20140115,2857
20140116,2857
20140117,2857
20140118,2849
20140119,2849
20140120,2849
20140121,2849
20140122,2849
20140123,2849
20140124,2849
20140125,2849
20140126,2849
20140127,2849
20140128,2858
20140129,2858
20140130,2858
20140131,2858
20140201,2862
20140202,2862
20140203,2862
20140204,2861
20140205,2886
20140206,2886
20140207,2886
20140208,2886
20140209,2930
20140210,2930
20140211,2930
20140212,2930
20140213,2890
20140214,2891
20140215,2891
20140216,2891
20140217,2891
20140218,2890
20140220,2890
20140221,2890
20140222,2890
20140223,2904
20140224,2904
20140225,2904
20140226,2905
20140227,2903
20140228,2905
20140301,2905
20140302,2905
20140303,2905
20140304,2897
20140306,2897
20140307,2897
20140308,2869
20140309,2869
20140310,2869
20140311,2869
20140312,2822
20140313,2822
20140314,2822
20140315,2822
20140316,2822
20140317,2822
20140318,2815
20140319,2815
20140320,2815
20140321,2815
20140322,2815
20140323,2826
20140324,2815
20140325,2829
20140326,2830
20140327,2830
20140328,2830
20140329,2830
20140330,2830
20140331,2830
20140401,2830
20140402,2812
20140404,2812
20140405,2812
20140406,2812
20140407,2812
20140408,2812
20140409,2785
20140410,2785
20140411,2785
20140412,2785
20140413,2785
20140414,2785
20140415,2785
20140416,2743
20140417,2743
20140418,2744
20140419,2744
20140421,2745
20140422,2743
20140423,2743
20140424,2743
20140425,2743
20140428,2743
20140430,2743
20140430,2743
20140501,2743
20140502,2743
20140503,2716
20140505,2715
20140912,2448
20140914,2673
20140915,2673
20141005,3086
20141010,3086
20141011,3075
20141013,3075
20141015,3075
20141017,3075
20141018,3075
20141019,3082
20141023,3082
20141024,3082
20141025,3082
20141027,3088
20141028,3088
20141029,3088
20141030,3088
20141031,3088
20141106,3116
20141107,3116
20141109,3116
20141110,3116
20141111,3116
20141112,3116
20141113,3116
20141114,3116
20141115,3116
20141116,3116
20141117,3116
20141119,3116
20141120,3116
20141121,3115
20141122,3115
20141123,3115
20141125,3115
20141126,3115
20141127,3115
20141128,3127
20141129,3127
20141130,3127
20141201,3127
20141202,3127
20141205,3054
20141206,3054
20141207,3054
20141209,3116
20141211,3054
20141212,3054
20141213,3054
20141214,3054
20141215,3054
20141217,3052
20141218,3052
20141219,3052
20141220,3052
20141221,3052
20141222,3052
20141223,3052
20141225,3105
20141226,3105
20141227,3105
20141228,3105
20141229,3105
20141230,3105
20141231,3105
20150101,3102
20150102,3102
20150106,3102
20150110,3105
20150111,3105
20150112,3105
20150113,3105
20150114,3105
20150115,3105
20150116,3105
20150117,3105
20150118,3118
20150119,3118
20150120,3118
20150122,3118
20150123,3118
20150127,3323
20150129,3323
20150129,3323
20150130,3323
20150131,3323
20150201,3323
20150204,3079
20150205,3079
20150206,3079
20150209,3079
20150214,3095
20150216,3095
20150220,3095
20150222,3106
20150224,3106
20150301,3106
20150303,1900
20150305,1900
20150306,1900
20150309,1900
20150310,1900
20150312,3187
20150320,3214
20150326,3214
20150329,3214
20150407,3250
20150423,3206
20150426,3206
20150428,3206
20150510,3282
20150511,3282
20150514,3282
20150518,3282
20150523,3282
20150527,3282
20150529,3282
20150602,3282
20150603,3282
20150604,3282
20150606,3282
20150606,3282
20150607,3282
20150608,3282
20150609,3282
20150611,3282
20150613,3282
20150615,3282
20150617,3282
20150617,3282
20150618,3282
20150621,3282
20150623,3282
20150624,3282
20150625,3282
20150626,3282
20150628,3282
20150628,3282
20150630,3282
20150701,3282
20150703,3282
20150706,3282
20150712,3282
20150712,3282
20150713,3282
20150714,3282
20150716,3282
20150816,3282
20150816,3282
20150822,3282
20150827,3282
20151018,3282
20151216,3282
20160307,3282
20160403,3282
20160511,3282
20160616,3282
20160624,3282
20160704,3282
20160705,3282
20160707,3282
20170115,3282
