Date,Value
20121119,2.936
20121119,2.936
20121120,2.936
20121120,2.936
20121120,2.936
20121120,2.936
20121120,2.936
20121120,2.936
20121121,2.931
20121121,2.931
20121121,2.931
20121121,2.931
20121121,2.931
20121121,2.944
20121121,2.944
20121121,2.944
20121121,2.944
20121122,2.943
20121122,2.943
20121122,2.943
20121122,2.943
20121122,2.943
20121122,2.943
20121122,2.943
20121122,2.943
20121122,2.943
20121123,2.982
20121123,2.982
20121123,2.982
20121123,2.982
20121123,2.982
20121123,2.982
20121123,2.982
20121123,2.982
20121123,2.982
20121124,2.983
20121124,2.983
20121124,2.962
20121124,2.962
20121124,2.962
20121124,2.962
20121124,2.962
20121124,2.962
20121124,2.962
20121125,2.962
20121125,2.962
20121125,2.962
20121125,3.018
20121125,3.018
20121125,3.018
20121125,3.018
20121125,3.018
20121125,3.018
20121126,3.018
20121126,3.018
20121126,2.961
20121126,2.962
20121126,2.962
20121126,2.962
20121126,2.962
20121126,2.962
20121126,2.962
20121127,2.962
20121127,2.962
20121127,2.962
20121127,2.962
20121127,2.962
20121127,2.962
20121127,2.962
20121127,2.962
20121128,2.962
20121128,2.962
20121128,2.997
20121128,2.997
20121128,2.997
20121128,2.997
20121128,2.997
20121128,2.997
20121128,2.997
20121129,2.997
20121129,2.997
20121129,2.997
20121129,2.993
20121129,2.957
20121129,2.972
20121129,2.972
20121129,2.972
20121129,2.972
20121130,2.972
20121130,2.972
20121130,2.972
20121130,2.979
20121130,2.978
20121130,2.978
20121130,2.978
20121130,2.978
20121130,2.978
20121201,2.978
20121201,2.978
20121201,2.978
20121201,2.978
20121201,2.991
20121201,2.991
20121201,2.991
20121201,2.991
20121201,2.991
20121202,2.991
20121202,2.991
20121202,2.991
20121202,2.991
20121202,2.991
20121202,2.991
20121202,2.991
20121202,2.991
20121203,2.991
20121203,2.991
20121203,2.991
20121203,2.991
20121203,2.991
20121203,2.991
20121203,2.991
20121204,2.991
20121204,2.994
20121204,2.989
20121204,2.989
20121204,2.989
20121204,2.989
20121204,2.989
20121204,2.989
20121204,2.989
20121205,2.989
20121205,2.988
20121205,2.969
20121205,2.969
20121205,2.969
20121205,2.969
20121205,2.969
20121205,2.969
20121205,2.969
20121206,2.969
20121206,2.969
20121206,2.969
20121206,2.969
20121206,2.969
20121206,2.969
20121206,2.969
20121206,2.969
20121207,2.927
20121207,2.927
20121207,2.927
20121207,2.927
20121207,2.927
20121207,2.927
20121207,2.927
20121207,2.927
20121208,2.927
20121208,2.928
20121208,2.928
20121208,2.928
20121208,2.928
20121208,2.928
20121208,2.928
20121208,2.928
20121209,2.928
20121209,2.924
20121209,2.924
20121209,2.924
20121209,2.924
20121209,2.924
20121209,2.924
20121209,2.924
20121210,2.924
20121210,2.924
20121210,2.927
20121210,2.927
20121210,2.927
20121210,2.927
20121210,2.927
20121210,2.927
20121211,2.927
20121211,2.926
20121211,2.926
20121211,2.926
20121211,2.926
20121211,2.926
20121211,2.926
20121211,2.926
20121212,2.926
20121212,2.926
20121212,2.926
20121212,2.926
20121212,2.926
20121212,2.926
20121212,2.926
20121212,2.926
20121213,2.924
20121213,2.924
20121213,2.924
20121213,2.924
20121213,2.924
20121213,2.924
20121213,2.924
20121213,2.924
20121214,2.924
20121214,2.924
20121214,2.924
20121214,2.924
20121214,2.924
20121214,2.924
20121214,2.924
20121214,2.924
20121215,2.924
20121215,2.934
20121215,2.934
20121215,2.934
20121215,2.934
20121215,2.934
20121215,2.934
20121215,2.934
20121216,2.934
20121216,2.934
20121216,2.934
20121217,2.934
20121217,2.934
20121217,2.934
20121218,2.937
20121218,2.937
20121218,2.937
20121218,2.937
20121218,2.937
20121218,2.937
20121218,2.937
20121218,2.937
20121219,2.937
20121219,2.942
20121219,2.944
20121219,2.944
20121219,2.944
20121219,2.944
20121219,2.944
20121219,2.944
20121220,2.944
20121220,3.001
20121220,3.001
20121220,3.001
20121220,3.001
20121220,3.001
20121220,3.001
20121220,3.001
20121221,3.001
20121221,3.001
20121221,3.001
20121221,3.001
20121221,3.001
20121221,3.001
20121221,3.001
20121221,3.001
20121222,2.945
20121222,2.945
20121222,2.946
20121222,2.946
20121222,2.946
20121222,2.946
20121222,2.946
20121222,2.946
20121223,2.975
20121223,2.975
20121223,2.975
20121223,2.975
20121223,2.975
20121223,2.975
20121223,2.975
20121223,2.975
20121224,2.975
20121224,2.997
20121224,2.997
20121224,2.997
20121224,2.997
20121224,2.997
20121224,2.997
20121224,2.997
20121225,2.98
20121225,2.98
20121225,2.981
20121225,2.968
20121225,2.968
20121225,2.968
20121225,2.968
20121225,2.968
20121226,2.966
20121226,2.99
20121226,2.99
20121226,2.99
20121226,2.99
20121226,2.99
20121226,2.99
20121226,2.99
20121227,2.996
20121227,2.969
20121227,2.969
20121227,2.969
20121227,2.969
20121227,2.969
20121227,2.969
20121227,2.969
20121227,2.969
20121228,2.969
20121228,2.969
20121228,2.969
20121228,2.969
20121228,2.969
20121228,2.969
20121228,2.969
20121228,2.969
20121229,2.965
20121229,2.965
20121229,2.966
20121229,2.966
20121229,2.966
20121229,2.966
20121229,2.966
20121229,2.966
20121230,2.966
20121230,2.966
20121230,2.966
20121230,2.966
20121230,2.966
20121230,2.966
20121230,2.966
20121230,2.966
20121231,2.966
20121231,2.966
20121231,2.966
20121231,2.966
20121231,2.966
20121231,2.966
20121231,2.966
20121231,2.966
20130101,2.966
20130101,2.966
20130101,2.966
20130101,2.966
20130101,2.966
20130101,2.966
20130101,2.966
20130101,2.966
20130102,2.966
20130102,2.966
20130102,2.968
20130102,2.968
20130102,2.968
20130102,2.968
20130102,2.968
20130102,2.968
20130103,2.968
20130103,2.968
20130103,2.968
20130103,2.967
20130103,2.967
20130103,2.967
20130103,2.967
20130103,2.967
20130104,2.967
20130104,2.967
20130104,2.969
20130104,3.006
20130104,3.006
20130104,3.006
20130104,3.006
20130104,3.006
20130105,3.006
20130105,3.006
20130105,3.006
20130105,3.006
20130105,3.006
20130105,3.006
20130105,3.006
20130105,3.006
20130106,3.006
20130106,3.007
20130106,3.007
20130106,3.007
20130106,3.007
20130106,3.007
20130106,3.007
20130106,3.007
20130107,3.007
20130107,3.007
20130107,2.969
20130107,2.969
20130107,2.969
20130107,2.969
20130107,2.969
20130107,2.969
20130108,2.969
20130108,2.969
20130108,2.969
20130108,2.969
20130108,2.969
20130108,2.969
20130108,2.969
20130108,2.969
20130109,2.969
20130109,2.969
20130109,2.97
20130109,2.971
20130109,2.971
20130109,2.971
20130109,2.971
20130109,2.971
20130110,2.971
20130110,2.971
20130110,3.028
20130110,3.028
20130110,3.028
20130110,3.028
20130110,3.028
20130110,3.028
20130111,3.028
20130111,3.028
20130111,3.028
20130111,3.028
20130111,3.028
20130111,3.028
20130111,3.028
20130111,3.028
20130112,3.028
20130112,2.971
20130112,2.987
20130112,2.987
20130112,2.987
20130112,2.987
20130112,2.987
20130112,2.987
20130113,2.987
20130113,2.987
20130113,2.988
20130113,2.988
20130113,2.988
20130113,2.988
20130113,2.988
20130113,2.988
20130114,2.988
20130114,2.988
20130114,2.999
20130114,3.01
20130114,3.01
20130114,3.01
20130114,3.01
20130114,3.01
20130115,3.011
20130115,3.011
20130115,3.018
20130115,3.018
20130115,3.018
20130115,3.018
20130115,3.018
20130115,3.018
20130116,3.018
20130116,3.018
20130116,3.042
20130116,3.042
20130116,3.042
20130116,3.042
20130116,3.042
20130116,3.042
20130117,3.042
20130117,3.042
20130117,3.042
20130117,3.042
20130117,3.042
20130117,3.042
20130117,3.042
20130117,3.042
20130118,3.042
20130118,3.042
20130118,2.97
20130118,2.971
20130118,2.971
20130118,2.971
20130118,2.971
20130118,2.971
20130119,2.971
20130119,2.972
20130119,2.972
20130119,2.972
20130119,2.972
20130119,2.972
20130119,2.972
20130119,2.972
20130120,3
20130120,2.994
20130120,2.993
20130120,2.993
20130120,2.993
20130120,2.993
20130120,2.993
20130120,2.993
20130121,2.993
20130121,2.996
20130121,2.996
20130121,2.996
20130121,2.996
20130121,2.996
20130121,2.996
20130121,2.996
20130122,2.996
20130122,2.996
20130122,2.994
20130122,2.994
20130122,2.994
20130122,2.994
20130122,2.994
20130122,2.994
20130123,2.994
20130123,2.969
20130123,2.969
20130123,2.967
20130123,2.967
20130123,2.967
20130123,2.967
20130123,2.967
20130124,2.973
20130124,2.973
20130124,2.973
20130124,2.973
20130124,2.973
20130124,2.973
20130124,2.973
20130125,2.973
20130125,2.973
20130125,2.97
20130125,2.97
20130125,2.97
20130125,2.97
20130125,2.97
20130125,2.97
20130126,2.97
20130126,2.971
20130126,2.965
20130126,2.965
20130126,2.965
20130126,2.965
20130126,2.965
20130126,2.965
20130127,2.964
20130127,2.964
20130127,2.964
20130127,2.964
20130127,2.964
20130127,2.964
20130127,2.964
20130127,2.964
20130128,2.971
20130128,2.971
20130128,2.971
20130128,2.971
20130128,2.971
20130128,2.971
20130128,2.971
20130128,2.971
20130129,2.971
20130129,2.971
20130129,2.972
20130129,2.972
20130129,2.972
20130129,2.972
20130129,2.972
20130129,2.972
20130130,2.972
20130130,2.979
20130130,2.978
20130130,2.978
20130130,2.978
20130130,2.978
20130130,2.978
20130130,2.978
20130131,2.978
20130131,2.978
20130131,2.978
20130131,2.977
20130131,2.977
20130131,2.977
20130131,2.977
20130131,2.977
20130201,2.977
20130201,2.979
20130201,2.979
20130201,2.979
20130201,2.979
20130201,2.979
20130201,2.979
20130201,2.979
20130202,2.979
20130202,2.979
20130202,2.979
20130202,2.983
20130202,2.983
20130202,2.983
20130202,2.983
20130202,2.983
20130203,2.983
20130203,2.983
20130203,2.983
20130203,2.983
20130203,2.983
20130203,2.983
20130203,2.983
20130203,2.983
20130204,2.983
20130204,2.983
20130204,2.983
20130204,2.983
20130204,2.983
20130204,2.983
20130204,2.983
20130204,2.983
20130205,2.983
20130205,2.983
20130205,2.982
20130205,2.974
20130205,2.974
20130205,2.974
20130205,2.974
20130205,2.974
20130206,2.974
20130206,2.974
20130206,2.974
20130206,2.974
20130206,2.974
20130206,2.974
20130206,2.974
20130206,2.974
20130207,2.974
20130207,2.974
20130207,2.974
20130207,2.974
20130207,2.974
20130207,2.974
20130207,2.974
20130207,2.974
20130208,2.974
20130208,2.974
20130208,2.974
20130208,2.975
20130208,2.975
20130208,2.975
20130208,2.975
20130208,2.975
20130209,2.975
20130209,2.975
20130209,2.972
20130209,2.972
20130209,2.972
20130209,2.972
20130209,2.972
20130209,2.972
20130210,2.972
20130210,2.972
20130210,2.973
20130210,2.973
20130210,2.973
20130210,2.973
20130210,2.973
20130210,2.973
20130211,2.973
20130211,2.971
20130211,2.97
20130211,2.97
20130211,2.97
20130211,2.97
20130211,2.97
20130211,2.97
20130212,2.97
20130212,2.97
20130212,2.968
20130212,2.968
20130212,2.968
20130212,2.968
20130212,2.968
20130212,2.968
20130213,2.968
20130213,2.968
20130213,2.968
20130213,2.968
20130213,2.968
20130213,2.968
20130213,2.968
20130213,2.968
20130214,2.968
20130214,2.968
20130214,2.968
20130214,2.968
20130214,2.968
20130214,2.968
20130214,2.968
20130215,2.968
20130215,2.968
20130215,2.968
20130215,2.968
20130215,2.968
20130215,2.968
20130215,2.968
20130215,2.968
20130216,2.968
20130216,2.968
20130216,2.987
20130216,2.986
20130216,2.986
20130216,2.986
20130216,2.986
20130216,2.986
20130217,2.986
20130217,2.986
20130217,2.986
20130217,2.985
20130217,2.985
20130217,2.985
20130217,2.985
20130217,2.985
20130218,2.985
20130218,2.985
20130218,2.985
20130218,2.985
20130218,2.985
20130218,2.985
20130218,2.985
20130218,2.985
20130219,2.985
20130219,2.985
20130219,3.007
20130219,3.007
20130219,3.007
20130219,3.007
20130219,3.007
20130219,3.007
20130220,3.007
20130220,3.007
20130220,3.007
20130220,3.007
20130220,3.007
20130220,3.007
20130220,3.007
20130220,3.007
20130221,3.007
20130221,3.007
20130221,3.045
20130221,3.045
20130221,3.045
20130221,3.045
20130221,3.045
20130221,3.045
20130222,3.045
20130222,3.045
20130222,3.098
20130222,3.098
20130222,3.098
20130222,3.098
20130222,3.098
20130222,3.098
20130223,3.098
20130223,3.098
20130223,3.098
20130223,3.091
20130223,3.091
20130223,3.091
20130223,3.091
20130223,3.091
20130224,3.091
20130224,3.091
20130224,3.04
20130224,3.04
20130224,3.04
20130224,3.04
20130224,3.04
20130224,3.04
20130225,3.04
20130225,3.04
20130225,3.039
20130225,3.059
20130225,3.059
20130225,3.059
20130225,3.059
20130225,3.059
20130226,3.059
20130226,3.059
20130226,3.059
20130226,3.083
20130226,3.083
20130226,3.083
20130226,3.083
20130226,3.083
20130227,3.083
20130227,3.083
20130227,3.075
20130227,3.075
20130227,3.075
20130227,3.075
20130227,3.075
20130228,3.075
20130228,3.075
20130228,3.076
20130228,3.076
20130228,3.076
20130228,3.076
20130228,3.076
20130228,3.076
20130301,3.076
20130301,3.058
20130301,3.062
20130301,3.062
20130301,3.062
20130301,3.062
20130301,3.062
20130301,3.062
20130302,3.062
20130302,3.062
20130302,3.096
20130302,3.098
20130302,3.098
20130302,3.098
20130302,3.098
20130302,3.098
20130303,3.098
20130303,3.098
20130303,3.107
20130303,3.157
20130303,3.157
20130303,3.157
20130303,3.157
20130303,3.157
20130304,3.157
20130304,3.138
20130304,3.138
20130304,3.138
20130304,3.138
20130304,3.138
20130304,3.138
20130304,3.138
20130305,3.138
20130305,3.138
20130305,3.138
20130305,3.13
20130305,3.13
20130305,3.13
20130305,3.13
20130305,3.13
20130306,3.13
20130306,3.13
20130306,3.13
20130306,3.13
20130306,3.13
20130306,3.13
20130306,3.13
20130306,3.13
20130307,3.13
20130307,3.13
20130307,3.131
20130307,3.131
20130307,3.131
20130307,3.131
20130307,3.131
20130307,3.131
20130308,3.131
20130308,3.131
20130308,3.131
20130308,3.131
20130308,3.131
20130308,3.131
20130308,3.131
20130308,3.131
20130309,3.131
20130309,3.131
20130309,3.134
20130309,3.202
20130309,3.202
20130309,3.202
20130309,3.202
20130309,3.202
20130310,3.202
20130310,3.121
20130310,3.121
20130310,3.121
20130310,3.121
20130310,3.121
20130310,3.121
20130310,3.121
20130311,3.121
20130311,3.121
20130311,3.121
20130311,3.121
20130311,3.121
20130311,3.121
20130311,3.121
20130311,3.121
20130311,3.121
20130311,3.121
20130312,3.114
20130312,3.114
20130312,3.114
20130312,3.114
20130312,3.196
20130312,3.196
20130312,3.196
20130312,3.196
20130312,3.196
20130312,3.196
20130312,3.196
20130313,3.196
20130313,3.196
20130313,3.196
20130313,3.196
20130313,3.196
20130313,3.196
20130313,3.196
20130313,3.193
20130313,3.193
20130314,3.193
20130314,3.193
20130314,3.19
20130314,3.188
20130314,3.188
20130314,3.188
20130314,3.188
20130315,3.188
20130315,3.188
20130315,3.188
20130315,3.188
20130316,3.188
20130316,3.188
20130316,3.188
20130316,3.188
20130316,3.188
20130316,3.19
20130316,3.19
20130316,3.19
20130317,3.19
20130317,3.19
20130317,3.192
20130317,3.192
20130317,3.192
20130317,3.192
20130317,3.192
20130317,3.192
20130318,3.192
20130318,3.193
20130318,3.192
20130318,3.192
20130318,3.192
20130318,3.192
20130318,3.192
20130318,3.192
20130319,3.193
20130319,3.193
20130319,3.205
20130319,3.205
20130319,3.205
20130319,3.205
20130319,3.205
20130319,3.205
20130319,3.205
20130319,3.205
20130319,3.205
20130319,3.205
20130319,3.203
20130320,3.199
20130320,3.199
20130320,3.034
20130320,3.034
20130320,3.034
20130320,3.034
20130320,3.034
20130320,3.034
20130320,3.034
20130320,3.034
20130320,3.034
20130320,3.034
20130320,3.034
20130320,3.034
20130320,3.034
20130320,3.034
20130321,3.04
20130321,3.041
20130321,3.041
20130321,3.041
20130321,3.04
20130321,3.037
20130321,3.037
20130321,3.036
20130322,3.042
20130322,3.042
20130322,3.042
20130322,3.042
20130322,3.042
20130322,3.042
20130322,3.042
20130322,3.042
20130322,3.042
20130322,3.042
20130322,3.042
20130322,3.042
20130322,3.037
20130323,3.036
20130323,3.039
20130323,3.039
20130323,3.039
20130323,3.039
20130323,3.039
20130323,3.039
20130323,3.039
20130323,3.039
20130324,3.041
20130324,3.041
20130324,3.043
20130324,3.043
20130324,3.043
20130324,3.043
20130324,3.04
20130324,3.04
20130324,3.045
20130324,3.046
20130325,3.046
20130325,3.046
20130325,3.046
20130325,3.046
20130325,3.046
20130325,3.046
20130325,3.046
20130325,3.046
20130325,3.046
20130325,3.046
20130325,3.046
20130325,3.045
20130326,3.041
20130326,3.041
20130326,3.041
20130326,3.041
20130326,3.041
20130326,3.041
20130326,3.041
20130326,3.041
20130326,3.041
20130326,3.041
20130326,3.041
20130327,3.041
20130327,3.041
20130327,3.041
20130327,3.041
20130327,3.03
20130327,3.03
20130327,3.03
20130327,3.03
20130327,3.03
20130327,3.03
20130328,3.03
20130328,3.03
20130328,3.03
20130328,3.03
20130328,3.03
20130328,3.03
20130328,3.03
20130328,3.03
20130328,3.03
20130328,3.03
20130328,3.029
20130328,3.029
20130328,3.013
20130328,3.013
20130328,3.016
20130329,3.016
20130329,3.016
20130329,3.016
20130329,3.016
20130329,3.016
20130329,3.016
20130329,3.017
20130329,3.015
20130329,3.015
20130330,3.015
20130330,3.015
20130330,3.015
20130330,3.015
20130330,3.016
20130330,3.016
20130330,2.998
20130330,3.029
20130330,3.029
20130331,3.029
20130331,3.029
20130331,3.029
20130331,3.029
20130331,3.029
20130331,3.031
20130331,3.031
20130331,3.031
20130331,3.103
20130401,3.103
20130401,3.103
20130401,3.103
20130401,3.103
20130401,3.103
20130401,3.103
20130401,3.103
20130401,3.101
20130401,3.101
20130401,3.036
20130402,3.035
20130402,3.035
20130402,3.035
20130402,3.035
20130402,3.035
20130402,3.035
20130402,3.035
20130402,3.035
