Date,Value
20121007,-139
20121007,-139
20121007,-139
20121007,-139
20121007,-139
20121007,-139
20121008,-138
20121008,-138
20121008,-138
20121008,-138
20121008,-138
20121008,-138
20121008,-138
20121008,-138
20121008,-138
20121009,-138
20121009,-139
20121009,-139
20121009,-139
20121009,-139
20121009,-139
20121009,-139
20121009,-139
20121009,-139
20121010,-139
20121010,-139
20121010,-137
20121010,-138
20121010,-138
20121010,-138
20121010,-138
20121010,-138
20121010,-138
20121011,-138
20121011,-137
20121011,-135
20121011,-135
20121011,-135
20121011,-135
20121011,-135
20121011,-135
20121011,-135
20121012,-136
20121012,-136
20121012,-131
20121012,-131
20121012,-131
20121012,-131
20121012,-131
20121012,-131
20121012,-131
20121013,-131
20121013,-132
20121013,-134
20121013,-134
20121013,-134
20121013,-134
20121013,-134
20121013,-134
20121013,-134
20121014,-134
20121014,-135
20121014,-135
20121014,-135
20121014,-135
20121014,-135
20121014,-135
20121014,-135
20121014,-135
20121015,-135
20121015,-136
20121015,-136
20121015,-136
20121015,-136
20121015,-136
20121016,-136
20121016,-136
20121016,-136
20121016,-136
20121016,-136
20121016,-136
20121016,-136
20121016,-136
20121017,-136
20121017,-136
20121017,-137
20121017,-136
20121017,-136
20121017,-136
20121017,-136
20121017,-136
20121017,-136
20121018,-137
20121018,-137
20121018,-137
20121018,-137
20121018,-137
20121018,-137
20121018,-137
20121018,-137
20121018,-137
20121019,-137
20121019,-136
20121019,-136
20121019,-136
20121019,-136
20121019,-136
20121019,-136
20121019,-136
20121019,-136
20121020,-136
20121020,-136
20121020,-136
20121020,-135
20121020,-135
20121020,-135
20121020,-135
20121020,-135
20121020,-135
20121021,-135
20121021,-135
20121021,-135
20121021,-136
20121021,-136
20121021,-133
20121021,-133
20121021,-133
20121021,-133
20121022,-133
20121022,-133
20121022,-133
20121022,-133
20121022,-135
20121022,-135
20121022,-135
20121022,-135
20121022,-135
20121023,-135
20121023,-135
20121023,-135
20121023,-137
20121023,-137
20121023,-137
20121023,-137
20121023,-137
20121023,-137
20121024,-137
20121024,-137
20121024,-137
20121024,-137
20121024,-137
20121024,-137
20121024,-137
20121024,-137
20121024,-137
20121025,-137
20121025,-137
20121025,-137
20121025,-137
20121025,-137
20121025,-137
20121025,-137
20121025,-137
20121025,-137
20121026,-135
20121026,-135
20121026,-135
20121026,-135
20121026,-135
20121026,-135
20121026,-135
20121026,-135
20121026,-135
20121027,-135
20121027,-137
20121027,-136
20121027,-136
20121027,-136
20121027,-136
20121027,-136
20121027,-136
20121027,-136
20121028,-136
20121028,-136
20121028,-136
20121028,-136
20121028,-136
20121028,-136
20121028,-136
20121028,-136
20121028,-136
20121029,-136
20121029,-136
20121029,-136
20121029,-136
20121029,-136
20121029,-136
20121029,-136
20121029,-136
20121029,-136
20121030,-136
20121030,-138
20121030,-138
20121030,-138
20121030,-138
20121030,-138
20121030,-138
20121030,-138
20121030,-138
20121031,-138
20121031,-136
20121031,-136
20121031,-139
20121031,-139
20121031,-139
20121031,-139
20121031,-139
20121031,-139
20121101,-140
20121101,-140
20121101,-139
20121101,-139
20121101,-139
20121101,-139
20121101,-139
20121101,-139
20121101,-139
20121102,-135
20121102,-135
20121102,-135
20121102,-135
20121102,-135
20121102,-135
20121102,-135
20121102,-135
20121102,-135
20121103,-135
20121103,-135
20121103,-136
20121103,-136
20121103,-136
20121103,-136
20121103,-136
20121103,-136
20121103,-136
20121104,-136
20121104,-134
20121104,-134
20121104,-134
20121104,-134
20121104,-134
20121104,-134
20121104,-134
20121104,-134
20121105,-134
20121105,-135
20121105,-135
20121105,-136
20121105,-136
20121105,-136
20121105,-136
20121105,-136
20121105,-136
20121106,-136
20121106,-136
20121106,-136
20121106,-136
20121106,-136
20121106,-136
20121106,-136
20121106,-136
20121106,-136
20121107,-135
20121107,-135
20121107,-135
20121107,-135
20121107,-135
20121107,-135
20121107,-135
20121107,-135
20121107,-135
20121108,-135
20121108,-133
20121108,-133
20121108,-133
20121108,-133
20121108,-133
20121108,-133
20121108,-133
20121108,-133
20121109,-135
20121109,-135
20121109,-135
20121109,-136
20121109,-136
20121109,-136
20121109,-136
20121109,-136
20121109,-136
20121110,-134
20121110,-133
20121110,-133
20121110,-135
20121110,-135
20121110,-135
20121110,-135
20121110,-135
20121110,-135
20121111,-135
20121111,-135
20121111,-135
20121111,-135
20121111,-135
20121111,-135
20121111,-135
20121111,-137
20121112,-136
20121112,-136
20121112,-132
20121112,-132
20121112,-132
20121112,-132
20121112,-132
20121112,-132
20121112,-132
20121113,-134
20121113,-134
20121113,-134
20121113,-134
20121113,-134
20121113,-134
20121113,-134
20121113,-134
20121113,-135
20121114,-136
20121114,-135
20121114,-135
20121114,-135
20121114,-135
20121114,-135
20121114,-135
20121114,-135
20121114,-135
20121115,-134
20121115,-135
20121115,-135
20121115,-135
20121115,-135
20121115,-135
20121115,-135
20121115,-135
20121115,-135
20121116,-135
20121116,-135
20121116,-135
20121116,-135
20121116,-135
20121116,-135
20121116,-135
20121116,-135
20121116,-135
20121117,-135
20121117,-135
20121117,-137
20121117,-137
20121117,-137
20121117,-137
20121117,-137
20121117,-137
20121117,-137
20121118,-137
20121118,-137
20121118,-137
20121118,-137
20121118,-137
20121118,-137
20121118,-137
20121118,-137
20121118,-137
20121119,-137
20121119,-137
20121119,-137
20121119,-137
20121119,-137
20121119,-137
20121119,-137
20121119,-137
20121120,-137
20121120,-137
20121120,-137
20121120,-137
20121120,-137
20121120,-137
20121121,-137
20121121,-137
20121121,-137
20121121,-137
20121121,-137
20121121,-136
20121121,-136
20121121,-136
20121121,-136
20121122,-136
20121122,-136
20121122,-136
20121122,-137
20121122,-137
20121122,-137
20121122,-137
20121122,-137
20121122,-137
20121123,-135
20121123,-135
20121123,-135
20121123,-135
20121123,-135
20121123,-135
20121123,-135
20121123,-135
20121123,-135
20121124,-135
20121124,-135
20121124,-136
20121124,-136
20121124,-137
20121124,-137
20121124,-137
20121124,-137
20121124,-137
20121125,-136
20121125,-136
20121125,-136
20121125,-136
20121125,-136
20121125,-136
20121125,-136
20121125,-136
20121125,-136
20121126,-136
20121126,-136
20121126,-136
20121126,-137
20121126,-137
20121126,-137
20121126,-137
20121126,-137
20121126,-137
20121127,-137
20121127,-137
20121127,-137
20121127,-137
20121127,-137
20121127,-137
20121127,-137
20121127,-137
20121128,-137
20121128,-137
20121128,-136
20121128,-135
20121128,-135
20121128,-135
20121128,-135
20121128,-135
20121128,-135
20121129,-135
20121129,-135
20121129,-135
20121129,-135
20121129,-136
20121129,-136
20121129,-136
20121129,-136
20121129,-136
20121130,-137
20121130,-137
20121130,-137
20121130,-137
20121130,-137
20121130,-137
20121130,-137
20121130,-137
20121130,-137
20121201,-137
20121201,-137
20121201,-137
20121201,-137
20121201,-137
20121201,-138
20121201,-138
20121201,-138
20121201,-138
20121202,-138
20121202,-138
20121202,-138
20121202,-138
20121202,-138
20121202,-138
20121202,-138
20121202,-138
20121203,-138
20121203,-138
20121203,-138
20121203,-138
20121203,-138
20121203,-138
20121203,-138
20121204,-138
20121204,-138
20121204,-137
20121204,-137
20121204,-137
20121204,-137
20121204,-137
20121204,-137
20121204,-137
20121205,-137
20121205,-138
20121205,-138
20121205,-138
20121205,-138
20121205,-138
20121205,-138
20121205,-138
20121205,-138
20121206,-138
20121206,-138
20121206,-138
20121206,-138
20121206,-138
20121206,-138
20121206,-138
20121206,-138
20121207,-139
20121207,-139
20121207,-140
20121207,-140
20121207,-140
20121207,-140
20121207,-140
20121207,-140
20121208,-140
20121208,-141
20121208,-141
20121208,-141
20121208,-141
20121208,-141
20121208,-141
20121208,-141
20121209,-141
20121209,-141
20121209,-141
20121209,-141
20121209,-141
20121209,-141
20121209,-141
20121209,-141
20121210,-141
20121210,-141
20121210,-141
20121210,-141
20121210,-141
20121210,-141
20121210,-141
20121210,-141
20121211,-141
20121211,-141
20121211,-141
20121211,-141
20121211,-141
20121211,-141
20121211,-141
20121211,-141
20121212,-141
20121212,-141
20121212,-142
20121212,-142
20121212,-142
20121212,-142
20121212,-142
20121212,-142
20121213,-142
20121213,-142
20121213,-142
20121213,-142
20121213,-142
20121213,-142
20121213,-142
20121213,-142
20121214,-142
20121214,-142
20121214,-142
20121214,-142
20121214,-142
20121214,-142
20121214,-142
20121214,-142
20121215,-142
20121215,-141
20121215,-141
20121215,-141
20121215,-141
20121215,-141
20121215,-141
20121215,-141
20121216,-141
20121216,-141
20121216,-141
20121217,-142
20121217,-142
20121217,-142
20121218,-141
20121218,-140
20121218,-140
20121218,-141
20121218,-141
20121218,-141
20121218,-141
20121218,-141
20121219,-141
20121219,-140
20121219,-140
20121219,-140
20121219,-140
20121219,-140
20121219,-140
20121219,-140
20121220,-139
20121220,-139
20121220,-139
20121220,-139
20121220,-139
20121220,-139
20121220,-139
20121220,-139
20121221,-139
20121221,-139
20121221,-138
20121221,-138
20121221,-138
20121221,-138
20121221,-138
20121221,-138
20121222,-139
20121222,-138
20121222,-138
20121222,-138
20121222,-138
20121222,-138
20121222,-138
20121222,-138
20121223,-138
20121223,-139
20121223,-139
20121223,-139
20121223,-139
20121223,-139
20121223,-139
20121223,-139
20121224,-139
20121224,-138
20121224,-138
20121224,-138
20121224,-138
20121224,-138
20121224,-138
20121224,-138
20121225,-137
20121225,-137
20121225,-137
20121225,-137
20121225,-137
20121225,-137
20121225,-137
20121225,-136
20121226,-137
20121226,-138
20121226,-138
20121226,-138
20121226,-138
20121226,-138
20121226,-138
20121226,-138
20121227,-138
20121227,-138
20121227,-138
20121227,-138
20121227,-138
20121227,-138
20121227,-138
20121227,-138
20121227,-138
20121228,-138
20121228,-138
20121228,-138
20121228,-138
20121228,-138
20121228,-138
20121228,-138
20121228,-138
20121229,-138
20121229,-138
20121229,-138
20121229,-139
20121229,-139
20121229,-139
20121229,-139
20121229,-139
20121230,-139
20121230,-138
20121230,-138
20121230,-139
20121230,-139
20121230,-139
20121230,-139
20121230,-139
20121231,-139
20121231,-139
20121231,-139
20121231,-139
20121231,-139
20121231,-139
20121231,-139
20121231,-139
20130101,-139
20130101,-139
20130101,-139
20130101,-139
20130101,-139
20130101,-139
20130101,-139
20130101,-139
20130102,-139
20130102,-139
20130102,-139
20130102,-139
20130102,-139
20130102,-139
20130102,-139
20130102,-139
20130103,-139
20130103,-139
20130103,-139
20130103,-139
20130103,-139
20130103,-139
20130103,-139
20130103,-139
20130104,-139
20130104,-139
20130104,-139
20130104,-139
20130104,-139
20130104,-139
20130104,-139
20130104,-139
20130105,-139
20130105,-139
20130105,-139
20130105,-139
20130105,-139
20130105,-139
20130105,-139
20130105,-139
20130106,-139
20130106,-139
20130106,-139
20130106,-139
20130106,-139
20130106,-139
20130106,-139
20130106,-139
20130107,-139
20130107,-139
20130107,-139
20130107,-139
20130107,-139
20130107,-139
20130107,-139
20130107,-139
20130108,-139
20130108,-139
20130108,-139
20130108,-139
20130108,-139
20130108,-139
20130108,-139
20130108,-139
20130109,-139
20130109,-139
20130109,-139
20130109,-139
20130109,-139
20130109,-139
20130109,-139
20130109,-139
20130110,-139
20130110,-139
20130110,-139
20130110,-139
20130110,-139
20130110,-139
20130110,-139
20130110,-139
20130111,-139
20130111,-139
20130111,-139
20130111,-139
20130111,-139
20130111,-139
20130111,-139
20130111,-139
20130112,-139
20130112,-139
20130112,-138
20130112,-138
20130112,-138
20130112,-138
20130112,-138
20130112,-138
20130113,-138
20130113,-138
20130113,-139
20130113,-139
20130113,-139
20130113,-139
20130113,-139
20130113,-139
20130114,-139
20130114,-139
20130114,-141
20130114,-140
20130114,-140
20130114,-140
20130114,-140
20130114,-140
20130115,-139
20130115,-138
20130115,-138
20130115,-138
20130115,-138
20130115,-138
20130115,-138
20130115,-138
20130116,-136
20130116,-136
20130116,-135
20130116,-135
20130116,-135
20130116,-135
20130116,-135
20130116,-135
20130117,-135
20130117,-134
20130117,-134
20130117,-134
20130117,-134
20130117,-134
20130117,-134
20130117,-134
20130118,-134
20130118,-134
20130118,-137
20130118,-137
20130118,-137
20130118,-137
20130118,-137
20130118,-137
20130119,-137
20130119,-137
20130119,-137
20130119,-137
20130119,-137
20130119,-137
20130119,-137
20130119,-137
20130120,-136
20130120,-136
20130120,-136
20130120,-136
20130120,-136
20130120,-136
20130120,-136
20130120,-136
20130121,-136
20130121,-138
20130121,-138
20130121,-138
20130121,-138
20130121,-138
20130121,-138
20130121,-138
20130122,-138
20130122,-137
20130122,-137
20130122,-137
20130122,-137
20130122,-137
20130122,-137
20130122,-137
20130123,-138
20130123,-138
20130123,-139
20130123,-139
20130123,-139
20130123,-139
20130123,-139
20130123,-139
20130124,-139
20130124,-139
20130124,-139
20130124,-139
20130124,-139
20130124,-139
20130124,-139
20130125,-139
20130125,-139
20130125,-139
20130125,-139
20130125,-139
20130125,-139
20130125,-139
20130125,-139
20130126,-139
20130126,-139
20130126,-140
20130126,-140
20130126,-140
20130126,-140
20130126,-140
20130126,-140
20130127,-140
20130127,-140
20130127,-140
20130127,-140
20130127,-140
20130127,-140
20130127,-140
20130127,-140
20130128,-140
20130128,-140
20130128,-140
20130128,-140
20130128,-140
20130128,-140
20130128,-140
20130128,-140
20130129,-140
20130129,-140
20130129,-140
20130129,-140
20130129,-140
20130129,-140
20130129,-140
20130129,-140
20130130,-140
20130130,-139
20130130,-139
20130130,-139
20130130,-139
20130130,-139
20130130,-139
20130130,-139
20130131,-139
20130131,-139
20130131,-138
20130131,-138
20130131,-138
20130131,-138
20130131,-138
20130131,-138
20130201,-138
20130201,-139
20130201,-139
20130201,-139
20130201,-139
20130201,-139
20130201,-139
20130201,-139
20130202,-139
20130202,-139
20130202,-139
20130202,-139
20130202,-139
20130202,-139
20130202,-139
20130202,-139
20130203,-139
20130203,-139
20130203,-139
20130203,-139
20130203,-139
20130203,-139
20130203,-139
20130203,-139
20130204,-139
20130204,-139
20130204,-139
20130204,-139
20130204,-139
20130204,-139
20130204,-139
20130204,-139
20130205,-139
20130205,-139
20130205,-139
20130205,-139
20130205,-139
20130205,-139
20130205,-139
20130205,-139
20130206,-139
20130206,-139
20130206,-140
20130206,-140
20130206,-140
20130206,-140
20130206,-140
20130206,-140
20130207,-140
20130207,-140
20130207,-140
20130207,-140
20130207,-140
20130207,-140
20130207,-140
20130207,-140
20130208,-140
20130208,-140
20130208,-139
20130208,-139
20130208,-139
20130208,-139
20130208,-139
20130208,-139
20130209,-139
20130209,-139
20130209,-138
20130209,-138
20130209,-138
20130209,-138
20130209,-138
20130209,-138
20130210,-138
20130210,-138
20130210,-139
20130210,-139
20130210,-139
20130210,-139
20130210,-139
20130210,-139
20130211,-139
20130211,-139
20130211,-138
20130211,-138
20130211,-138
20130211,-138
20130211,-138
20130211,-138
20130212,-138
20130212,-138
20130212,-139
20130212,-139
20130212,-139
20130212,-139
20130212,-139
20130212,-139
20130213,-139
20130213,-139
20130213,-140
20130213,-140
20130213,-140
20130213,-140
20130213,-140
20130213,-140
20130214,-140
20130214,-140
20130214,-140
20130214,-140
20130214,-140
20130214,-140
20130214,-140
20130215,-140
20130215,-140
20130215,-140
20130215,-140
20130215,-140
20130215,-140
20130215,-140
20130215,-140
20130216,-140
20130216,-140
20130216,-140
20130216,-141
20130216,-141
20130216,-141
20130216,-141
20130216,-141
20130217,-141
20130217,-141
20130217,-141
20130217,-141
20130217,-141
20130217,-141
20130217,-141
20130217,-141
20130218,-141
20130218,-141
20130218,-141
20130218,-142
20130218,-142
20130218,-142
20130218,-142
20130218,-142
20130219,-142
20130219,-142
20130219,-141
20130219,-141
20130219,-141
20130219,-141
20130219,-141
20130219,-141
20130220,-141
20130220,-141
20130220,-141
20130220,-141
20130220,-141
20130220,-141
20130220,-141
20130220,-141
20130221,-141
20130221,-141
20130221,-142
20130221,-142
20130221,-142
20130221,-142
20130221,-142
20130221,-142
20130222,-142
20130222,-142
20130222,-139
20130222,-139
20130222,-139
20130222,-139
20130222,-139
20130222,-139
20130223,-139
20130223,-139
20130223,-139
20130223,-139
20130223,-139
20130223,-139
20130223,-139
20130223,-139
20130224,-139
20130224,-139
20130224,-141
20130224,-141
20130224,-141
20130224,-141
20130224,-141
20130224,-141
20130225,-141
20130225,-141
20130225,-142
20130225,-139
20130225,-139
20130225,-139
20130225,-139
20130225,-139
20130226,-139
20130226,-139
20130226,-139
20130226,-138
20130226,-138
20130226,-138
20130226,-138
20130226,-138
20130227,-138
20130227,-138
20130227,-138
20130227,-138
20130227,-138
20130227,-138
20130227,-138
20130228,-138
20130228,-138
20130228,-138
20130228,-138
20130228,-138
20130228,-138
20130228,-138
20130228,-138
20130301,-138
20130301,-138
20130301,-138
20130301,-138
20130301,-138
20130301,-138
20130301,-138
20130301,-138
20130302,-138
20130302,-138
20130302,-139
20130302,-139
20130302,-139
20130302,-139
20130302,-139
20130302,-139
20130303,-139
20130303,-139
20130303,-139
20130303,-136
20130303,-136
20130303,-136
20130303,-136
20130303,-136
20130304,-136
20130304,-138
20130304,-138
20130304,-138
20130304,-138
20130304,-138
20130304,-138
20130304,-138
20130305,-138
20130305,-138
20130305,-138
20130305,-138
20130305,-138
20130305,-138
20130305,-138
20130305,-138
20130306,-138
20130306,-139
20130306,-139
20130306,-139
20130306,-139
20130306,-139
20130306,-139
20130306,-139
20130307,-139
20130307,-139
20130307,-140
20130307,-140
20130307,-140
20130307,-140
20130307,-140
20130307,-140
20130308,-140
20130308,-140
20130308,-140
20130308,-140
20130308,-140
20130308,-140
20130308,-140
20130308,-140
20130309,-140
20130309,-141
20130309,-142
20130309,-137
20130309,-137
20130309,-137
20130309,-137
20130309,-137
20130310,-137
20130310,-108
20130310,-108
20130310,-110
20130310,-110
20130310,-110
20130310,-110
20130310,-110
20130311,-110
20130311,-110
20130311,-110
20130311,-110
20130311,-110
20130311,-110
20130311,-110
20130311,-110
20130311,-110
20130311,-110
20130312,-110
20130312,-113
20130312,-114
20130312,-114
20130312,-137
20130312,-137
20130312,-137
20130312,-129
20130312,-129
20130312,-129
20130312,-129
20130313,-129
20130313,-129
20130313,-129
20130313,-129
20130313,-129
20130313,-129
20130313,-129
20130313,-129
20130313,-130
20130314,-129
20130314,-129
20130314,-130
20130314,-130
20130314,-130
20130314,-130
20130314,-130
20130315,-130
20130315,-130
20130315,-130
20130315,-130
20130316,-130
20130316,-130
20130316,-130
20130316,-131
20130316,-130
20130316,-131
20130316,-132
20130316,-131
20130317,-131
20130317,-131
20130317,-132
20130317,-132
20130317,-132
20130317,-132
20130317,-132
20130317,-132
20130318,-132
20130318,-132
20130318,-132
20130318,-132
20130318,-132
20130318,-132
20130318,-132
20130318,-132
20130319,-132
20130319,-132
20130319,-132
20130319,-132
20130319,-132
20130319,-131
20130319,-131
20130319,-130
20130319,-130
20130319,-130
20130319,-130
20130319,-130
20130319,-130
20130320,-130
20130320,-130
20130320,-126
20130320,-126
20130320,-126
20130320,-126
20130320,-126
20130320,-126
20130320,-126
20130320,-126
20130320,-126
20130320,-126
20130320,-126
20130320,-126
20130320,-126
20130320,-126
20130321,-125
20130321,-125
20130321,-125
20130321,-125
20130321,-125
20130321,-125
20130321,-125
20130321,-125
20130322,-125
20130322,-125
20130322,-125
20130322,-125
20130322,-125
20130322,-125
20130322,-125
20130322,-125
20130322,-125
20130322,-125
20130322,-125
20130322,-125
20130322,-125
20130323,-125
20130323,-125
20130323,-125
20130323,-125
20130323,-125
20130323,-125
20130323,-125
20130323,-125
20130323,-125
20130324,-125
20130324,-125
20130324,-126
20130324,-126
20130324,-126
20130324,-127
20130324,-126
20130324,-126
20130324,-126
20130324,-126
20130325,-126
20130325,-126
20130325,-126
20130325,-126
20130325,-126
20130325,-126
20130325,-126
20130325,-126
20130325,-126
20130325,-126
20130325,-126
20130325,-126
20130326,-126
20130326,-126
20130326,-126
20130326,-126
20130326,-126
20130326,-127
20130326,-127
20130326,-127
20130326,-127
20130326,-127
20130326,-127
20130327,-127
20130327,-127
20130327,-127
20130327,-127
20130327,-127
20130327,-127
20130327,-127
20130327,-127
20130327,-127
20130327,-127
20130328,-127
20130328,-127
20130328,-127
20130328,-127
20130328,-127
20130328,-127
20130328,-127
20130328,-127
20130328,-127
20130328,-128
20130328,-127
20130328,-126
20130328,-127
20130328,-127
20130328,-125
20130329,-125
20130329,-125
20130329,-125
20130329,-126
20130329,-126
20130329,-127
20130329,-127
20130329,-127
20130329,-127
20130330,-127
20130330,-127
20130330,-127
20130330,-127
20130330,-128
20130330,-129
20130330,-130
20130330,-127
20130330,-127
20130331,-127
20130331,-127
20130331,-127
20130331,-127
20130331,-127
20130331,-127
20130331,-127
20130331,-127
20130331,-127
20130401,-127
20130401,-127
20130401,-127
20130401,-126
20130401,-126
20130401,-126
20130401,-126
20130401,-126
20130401,-125
20130401,-126
20130402,-126
20130402,-126
20130402,-126
20130402,-126
20130402,-126
20130402,-126
20130402,-127
20130402,-127
20130402,-127
20130402,-127
20130402,-127
20130402,-127
20130402,-127
20130402,-127
20130403,-126
20130403,-126
20130403,-126
20130403,-126
20130403,-126
20130403,-126
20130403,-126
20130403,-126
20130403,-126
20130403,-126
20130403,-126
20130403,-126
20130403,-126
20130404,-127
20130404,-127
20130404,-127
20130404,-127
20130404,-127
20130404,-127
20130404,-127
20130404,-127
20130404,-127
20130404,-127
20130404,-127
20130405,-127
20130405,-127
20130405,-127
20130405,-127
20130405,-127
20130405,-127
20130405,-126
20130405,-126
20130405,-126
20130405,-126
20130406,-126
20130406,-126
20130406,-126
20130406,-126
20130406,-126
20130406,-126
20130406,-126
20130406,-126
20130406,-126
20130407,-126
20130407,-126
20130407,-126
20130407,-126
20130407,-126
20130407,-126
20130407,-126
20130407,-126
20130407,-126
20130408,-126
20130408,-126
20130408,-126
20130408,-126
20130408,-126
20130408,-126
20130408,-126
20130408,-125
20130409,-124
20130409,-125
20130409,-125
20130409,-125
20130409,-125
20130409,-125
20130409,-125
20130409,-125
20130409,-127
20130410,-128
20130410,-128
20130410,-128
20130410,-128
20130410,-128
20130410,-128
20130410,-129
20130410,-129
20130410,-128
20130411,-128
20130411,-129
20130411,-129
20130411,-129
20130411,-128
20130411,-128
20130411,-129
20130411,-129
20130411,-129
20130412,-129
20130412,-129
20130412,-129
20130412,-129
20130412,-129
20130412,-129
20130412,-129
20130412,-128
20130412,-127
20130412,-127
20130413,-127
20130413,-127
20130413,-127
20130413,-127
20130413,-127
20130413,-127
20130413,-127
20130413,-128
20130414,-128
20130414,-128
20130414,-129
20130414,-129
20130414,-129
20130414,-129
20130414,-127
20130414,-127
20130414,-126
20130415,-126
20130415,-126
20130415,-126
20130415,-126
20130415,-126
20130415,-126
20130415,-124
20130415,-124
20130415,-123
20130415,-123
20130416,-123
20130416,-123
20130416,-123
20130416,-123
20130416,-123
20130416,-127
20130416,-127
20130416,-128
20130416,-127
20130417,-127
20130417,-127
20130417,-127
20130417,-127
20130417,-127
20130417,-128
20130417,-128
20130417,-128
20130417,-127
20130418,-127
20130418,-127
20130418,-127
20130418,-127
20130418,-127
20130418,-127
20130418,-128
20130418,-128
20130419,-129
20130419,-129
20130419,-129
20130419,-129
20130419,-129
20130419,-129
20130419,-129
20130419,-129
20130419,-129
20130419,-129
20130420,-129
20130420,-129
20130420,-129
20130420,-129
20130420,-128
20130420,-128
20130420,-128
20130420,-128
20130420,-128
20130421,-128
20130421,-128
20130421,-128
20130421,-128
20130421,-128
20130421,-128
20130421,-128
20130421,-128
20130421,-128
20130422,-128
20130422,-128
20130422,-128
20130422,-128
20130422,-128
20130422,-128
20130422,-128
20130422,-127
20130423,-128
20130423,-128
20130423,-128
20130423,-128
20130423,-128
20130423,-128
20130423,-127
20130423,-128
20130423,-128
20130423,-128
20130424,-128
20130424,-128
20130424,-128
20130424,-128
20130424,-128
20130424,-128
20130424,-128
20130424,-128
20130424,-128
20130425,-128
20130425,-128
20130425,-128
20130425,-129
20130425,-129
20130425,-129
20130425,-129
20130425,-129
20130425,-128
20130426,-128
20130426,-128
20130426,-128
20130426,-128
20130426,-128
20130426,-128
20130426,-127
20130426,-127
20130427,-127
20130427,-127
20130427,-126
20130427,-126
20130427,-126
20130427,-126
20130427,-126
20130427,-127
20130427,-127
20130428,-127
20130428,-127
20130428,-127
20130428,-127
20130428,-127
20130428,-127
20130428,-127
20130428,-127
20130428,-127
20130428,-127
20130429,-127
20130429,-127
20130429,-127
20130429,-127
20130429,-127
20130429,-127
20130429,-127
20130429,-141
20130429,-141
20130430,-141
20130430,-141
20130430,-141
20130430,-141
20130430,-141
20130430,-141
20130430,-143
20130430,-126
20130430,-126
20130501,-126
20130501,-126
20130501,-126
20130501,-126
20130501,-126
20130501,-126
20130501,-126
20130501,-126
20130501,-126
20130502,-126
20130502,-126
20130502,-126
20130502,-126
20130502,-125
20130502,-125
20130502,-126
20130502,-126
20130502,-126
20130503,-126
20130503,-126
20130503,-126
20130503,-126
20130503,-126
20130503,-126
20130503,-126
20130503,-126
20130503,-126
20130504,-126
20130504,-126
20130504,-126
20130504,-126
20130504,-126
20130504,-126
20130504,-126
20130504,-126
20130504,-126
20130504,-126
20130505,-126
20130505,-126
20130505,-126
20130505,-126
20130505,-126
20130505,-126
20130505,-126
20130505,-126
20130506,-126
20130506,-126
20130506,-126
20130506,-126
20130506,-126
20130506,-126
20130506,-126
20130506,-126
20130506,-126
20130506,-126
20130507,-126
20130507,-126
20130507,-126
20130507,-126
20130507,-127
20130507,-127
20130507,-127
20130507,-127
20130507,-127
20130508,-127
20130508,-127
20130508,-127
20130508,-127
20130508,-127
20130508,-128
20130508,-128
20130508,-128
20130508,-128
20130509,-128
20130509,-128
20130509,-128
20130509,-128
20130509,-128
20130509,-128
20130509,-126
20130509,-126
20130510,-126
20130510,-126
20130510,-126
20130510,-126
20130510,-126
20130510,-126
20130510,-126
20130510,-126
