Date,Value
20121021,-256
20121021,-256
20121021,-254
20121021,-256
20121021,-258
20121021,-258
20121021,-258
20121021,-258
20121022,-258
20121022,-258
20121022,-258
20121022,-258
20121022,-256
20121022,-256
20121022,-256
20121022,-256
20121022,-256
20121023,-256
20121023,-256
20121023,-256
20121023,-256
20121023,-256
20121023,-256
20121023,-256
20121023,-256
20121023,-256
20121024,-256
20121024,-256
20121024,-256
20121024,-256
20121024,-256
20121024,-256
20121024,-256
20121024,-256
20121024,-256
20121025,-256
20121025,-256
20121025,-256
20121025,-256
20121025,-256
20121025,-256
20121025,-256
20121025,-256
20121025,-256
20121026,-258
20121026,-258
20121026,-258
20121026,-258
20121026,-258
20121026,-258
20121026,-258
20121026,-258
20121026,-258
20121027,-258
20121027,-256
20121027,-257
20121027,-257
20121027,-257
20121027,-257
20121027,-257
20121027,-257
20121027,-257
20121028,-257
20121028,-257
20121028,-258
20121028,-256
20121028,-256
20121028,-256
20121028,-256
20121028,-256
20121028,-256
20121029,-256
20121029,-256
20121029,-256
20121029,-256
20121029,-256
20121029,-256
20121029,-256
20121029,-256
20121029,-256
20121030,-256
20121030,-256
20121030,-256
20121030,-256
20121030,-256
20121030,-256
20121030,-256
20121030,-256
20121030,-256
20121031,-256
20121031,-256
20121031,-256
20121031,-255
20121031,-255
20121031,-255
20121031,-255
20121031,-255
20121031,-255
20121101,-255
20121101,-256
20121101,-257
20121101,-255
20121101,-255
20121101,-255
20121101,-255
20121101,-255
20121101,-255
20121102,-255
20121102,-257
20121102,-256
20121102,-256
20121102,-256
20121102,-256
20121102,-256
20121102,-256
20121102,-256
20121103,-256
20121103,-256
20121103,-255
20121103,-255
20121103,-255
20121103,-255
20121103,-255
20121103,-255
20121103,-255
20121104,-255
20121104,-256
20121104,-256
20121104,-256
20121104,-256
20121104,-256
20121104,-256
20121104,-256
20121104,-256
20121105,-256
20121105,-256
20121105,-256
20121105,-255
20121105,-255
20121105,-255
20121105,-255
20121105,-255
20121105,-255
20121106,-255
20121106,-255
20121106,-255
20121106,-255
20121106,-255
20121106,-255
20121106,-255
20121106,-255
20121106,-255
20121107,-255
20121107,-254
20121107,-254
20121107,-254
20121107,-254
20121107,-254
20121107,-254
20121107,-254
20121107,-254
20121108,-254
20121108,-255
20121108,-255
20121108,-255
20121108,-255
20121108,-255
20121108,-255
20121108,-255
20121108,-255
20121109,-255
20121109,-255
20121109,-255
20121109,-255
20121109,-255
20121109,-255
20121109,-255
20121109,-255
20121109,-255
20121110,-256
20121110,-256
20121110,-255
20121110,-255
20121110,-255
20121110,-255
20121110,-255
20121110,-255
20121110,-255
20121111,-255
20121111,-255
20121111,-255
20121111,-255
20121111,-255
20121111,-255
20121111,-255
20121111,-254
20121112,-254
20121112,-252
20121112,-252
20121112,-252
20121112,-252
20121112,-252
20121112,-252
20121112,-252
20121112,-252
20121113,-252
20121113,-252
20121113,-252
20121113,-252
20121113,-252
20121113,-252
20121113,-252
20121113,-252
20121113,-252
20121114,-252
20121114,-252
20121114,-252
20121114,-252
20121114,-252
20121114,-252
20121114,-252
20121114,-252
20121114,-252
20121115,-252
20121115,-252
20121115,-252
20121115,-252
20121115,-252
20121115,-252
20121115,-252
20121115,-252
20121115,-252
20121116,-252
20121116,-252
20121116,-252
20121116,-252
20121116,-252
20121116,-252
20121116,-252
20121116,-252
20121116,-252
20121117,-252
20121117,-252
20121117,-252
20121117,-252
20121117,-252
20121117,-252
20121117,-252
20121117,-252
20121117,-252
20121118,-253
20121118,-253
20121118,-253
20121118,-254
20121118,-254
20121118,-254
20121118,-254
20121118,-254
20121118,-254
20121119,-254
20121119,-254
20121119,-254
20121119,-254
20121119,-254
20121119,-254
20121119,-254
20121119,-254
20121120,-254
20121120,-254
20121120,-254
20121120,-254
20121120,-254
20121120,-254
20121121,-254
20121121,-254
20121121,-254
20121121,-255
20121121,-255
20121121,-255
20121121,-255
20121121,-255
20121121,-255
20121122,-254
20121122,-254
20121122,-254
20121122,-255
20121122,-255
20121122,-255
20121122,-255
20121122,-255
20121122,-255
20121123,-255
20121123,-255
20121123,-255
20121123,-254
20121123,-254
20121123,-254
20121123,-254
20121123,-254
20121123,-254
20121124,-254
20121124,-254
20121124,-254
20121124,-254
20121124,-254
20121124,-254
20121124,-254
20121124,-254
20121124,-254
20121125,-254
20121125,-254
20121125,-254
20121125,-255
20121125,-255
20121125,-255
20121125,-255
20121125,-255
20121125,-255
20121126,-255
20121126,-255
20121126,-255
20121126,-255
20121126,-255
20121126,-255
20121126,-255
20121126,-255
20121126,-255
20121127,-255
20121127,-255
20121127,-255
20121127,-255
20121127,-255
20121127,-255
20121127,-255
20121127,-255
20121128,-255
20121128,-256
20121128,-256
20121128,-255
20121128,-255
20121128,-255
20121128,-255
20121128,-255
20121128,-255
20121129,-255
20121129,-255
20121129,-255
20121129,-255
20121129,-255
20121129,-255
20121129,-255
20121129,-255
20121129,-255
20121130,-255
20121130,-255
20121130,-255
20121130,-255
20121130,-255
20121130,-255
20121130,-255
20121130,-255
20121130,-255
20121201,-255
20121201,-255
20121201,-255
20121201,-255
20121201,-255
20121201,-255
20121201,-255
20121201,-255
20121201,-255
20121202,-255
20121202,-255
20121202,-255
20121202,-255
20121202,-255
20121202,-255
20121202,-255
20121202,-255
20121203,-255
20121203,-255
20121203,-255
20121203,-255
20121203,-255
20121203,-255
20121203,-255
20121204,-255
20121204,-255
20121204,-255
20121204,-255
20121204,-255
20121204,-255
20121204,-255
20121204,-255
20121204,-255
20121205,-255
20121205,-255
20121205,-255
20121205,-255
20121205,-255
20121205,-255
20121205,-255
20121205,-255
20121205,-255
20121206,-255
20121206,-255
20121206,-255
20121206,-255
20121206,-255
20121206,-255
20121206,-255
20121206,-255
20121207,-255
20121207,-255
20121207,-255
20121207,-255
20121207,-255
20121207,-255
20121207,-255
20121207,-255
20121208,-255
20121208,-255
20121208,-256
20121208,-255
20121208,-255
20121208,-255
20121208,-255
20121208,-255
20121209,-255
20121209,-255
20121209,-255
20121209,-255
20121209,-255
20121209,-255
20121209,-255
20121209,-255
20121210,-255
20121210,-255
20121210,-255
20121210,-255
20121210,-255
20121210,-255
20121210,-255
20121210,-255
20121211,-255
20121211,-256
20121211,-256
20121211,-256
20121211,-256
20121211,-256
20121211,-256
20121211,-256
20121212,-256
20121212,-255
20121212,-255
20121212,-255
20121212,-255
20121212,-255
20121212,-255
20121212,-255
20121213,-255
20121213,-255
20121213,-255
20121213,-256
20121213,-256
20121213,-256
20121213,-256
20121213,-256
20121214,-256
20121214,-256
20121214,-256
20121214,-256
20121214,-256
20121214,-256
20121214,-256
20121214,-256
20121215,-256
20121215,-256
20121215,-255
20121215,-255
20121215,-255
20121215,-255
20121215,-255
20121215,-255
20121216,-255
20121216,-255
20121216,-255
20121217,-255
20121217,-255
20121217,-255
20121218,-255
20121218,-255
20121218,-255
20121218,-255
20121218,-255
20121218,-255
20121218,-255
20121218,-255
20121219,-255
20121219,-255
20121219,-254
20121219,-254
20121219,-254
20121219,-254
20121219,-254
20121219,-254
20121220,-254
20121220,-255
20121220,-254
20121220,-254
20121220,-254
20121220,-254
20121220,-254
20121220,-254
20121221,-254
20121221,-254
20121221,-255
20121221,-255
20121221,-255
20121221,-255
20121221,-255
20121221,-255
20121222,-255
20121222,-255
20121222,-255
20121222,-255
20121222,-255
20121222,-255
20121222,-255
20121222,-255
20121223,-255
20121223,-255
20121223,-255
20121223,-255
20121223,-255
20121223,-255
20121223,-255
20121223,-255
20121224,-257
20121224,-257
20121224,-257
20121224,-257
20121224,-257
20121224,-257
20121224,-257
20121224,-257
20121225,-257
20121225,-257
20121225,-256
20121225,-256
20121225,-256
20121225,-256
20121225,-256
20121225,-256
20121226,-256
20121226,-256
20121226,-256
20121226,-256
20121226,-256
20121226,-256
20121226,-256
20121226,-256
20121227,-256
20121227,-256
20121227,-256
20121227,-256
20121227,-256
20121227,-256
20121227,-256
20121227,-256
20121227,-256
20121228,-256
20121228,-256
20121228,-258
20121228,-258
20121228,-258
20121228,-258
20121228,-258
20121228,-258
20121229,-257
20121229,-257
20121229,-257
20121229,-257
20121229,-257
20121229,-257
20121229,-257
20121229,-257
20121230,-257
20121230,-262
20121230,-262
20121230,-262
20121230,-262
20121230,-262
20121230,-262
20121230,-262
20121231,-262
20121231,-262
20121231,-262
20121231,-262
20121231,-262
20121231,-262
20121231,-262
20121231,-262
20130101,-262
20130101,-262
20130101,-262
20130101,-262
20130101,-262
20130101,-262
20130101,-262
20130101,-262
20130102,-262
20130102,-262
20130102,-261
20130102,-261
20130102,-261
20130102,-261
20130102,-261
20130102,-261
20130103,-261
20130103,-261
20130103,-262
20130103,-262
20130103,-262
20130103,-262
20130103,-262
20130103,-262
20130104,-262
20130104,-262
20130104,-261
20130104,-262
20130104,-262
20130104,-262
20130104,-262
20130104,-262
20130105,-262
20130105,-262
20130105,-262
20130105,-261
20130105,-261
20130105,-261
20130105,-261
20130105,-261
20130106,-261
20130106,-261
20130106,-261
20130106,-261
20130106,-261
20130106,-261
20130106,-261
20130106,-261
20130107,-261
20130107,-261
20130107,-261
20130107,-261
20130107,-261
20130107,-261
20130107,-261
20130107,-261
20130108,-261
20130108,-261
20130108,-261
20130108,-261
20130108,-261
20130108,-261
20130108,-261
20130108,-261
20130109,-261
20130109,-261
20130109,-261
20130109,-261
20130109,-261
20130109,-261
20130109,-261
20130109,-261
20130110,-261
20130110,-262
20130110,-263
20130110,-263
20130110,-263
20130110,-263
20130110,-263
20130110,-263
20130111,-263
20130111,-263
20130111,-263
20130111,-263
20130111,-263
20130111,-263
20130111,-263
20130111,-263
20130112,-263
20130112,-262
20130112,-262
20130112,-261
20130112,-261
20130112,-261
20130112,-261
20130112,-261
20130113,-261
20130113,-261
20130113,-261
20130113,-261
20130113,-261
20130113,-261
20130113,-261
20130113,-261
20130114,-261
20130114,-264
20130114,-264
20130114,-264
20130114,-264
20130114,-264
20130114,-264
20130114,-264
20130115,-264
20130115,-264
20130115,-264
20130115,-263
20130115,-263
20130115,-263
20130115,-263
20130115,-263
20130116,-263
20130116,-263
20130116,-264
20130116,-264
20130116,-264
20130116,-264
20130116,-264
20130116,-264
20130117,-264
20130117,-264
20130117,-264
20130117,-264
20130117,-264
20130117,-264
20130117,-264
20130117,-264
20130118,-264
20130118,-265
20130118,-265
20130118,-265
20130118,-265
20130118,-265
20130118,-265
20130118,-265
20130119,-265
20130119,-265
20130119,-265
20130119,-265
20130119,-265
20130119,-265
20130119,-265
20130119,-265
20130120,-266
20130120,-266
20130120,-266
20130120,-266
20130120,-266
20130120,-266
20130120,-266
20130120,-266
20130121,-266
20130121,-266
20130121,-266
20130121,-266
20130121,-266
20130121,-266
20130121,-266
20130121,-266
20130122,-266
20130122,-266
20130122,-266
20130122,-266
20130122,-266
20130122,-266
20130122,-266
20130122,-266
20130123,-266
20130123,-265
20130123,-265
20130123,-265
20130123,-265
20130123,-265
20130123,-265
20130123,-265
20130124,-265
20130124,-265
20130124,-265
20130124,-265
20130124,-265
20130124,-265
20130124,-265
20130125,-265
20130125,-265
20130125,-265
20130125,-265
20130125,-265
20130125,-265
20130125,-265
20130125,-265
20130126,-265
20130126,-265
20130126,-265
20130126,-265
20130126,-265
20130126,-265
20130126,-265
20130126,-265
20130127,-265
20130127,-265
20130127,-267
20130127,-267
20130127,-267
20130127,-267
20130127,-267
20130127,-267
20130128,-267
20130128,-267
20130128,-267
20130128,-266
20130128,-266
20130128,-266
20130128,-266
20130128,-266
20130129,-266
20130129,-266
20130129,-266
20130129,-266
20130129,-266
20130129,-266
20130129,-266
20130129,-266
20130130,-266
20130130,-266
20130130,-267
20130130,-267
20130130,-267
20130130,-267
20130130,-267
20130130,-267
20130131,-267
20130131,-267
20130131,-268
20130131,-268
20130131,-268
20130131,-268
20130131,-268
20130131,-268
20130201,-268
20130201,-268
20130201,-266
20130201,-266
20130201,-266
20130201,-266
20130201,-266
20130201,-266
20130202,-266
20130202,-266
20130202,-266
20130202,-266
20130202,-266
20130202,-266
20130202,-266
20130202,-266
20130203,-266
20130203,-266
20130203,-266
20130203,-265
20130203,-265
20130203,-265
20130203,-265
20130203,-265
20130204,-265
20130204,-265
20130204,-265
20130204,-265
20130204,-265
20130204,-265
20130204,-265
20130204,-265
20130205,-265
20130205,-265
20130205,-265
20130205,-265
20130205,-265
20130205,-265
20130205,-265
20130205,-265
20130206,-265
20130206,-265
20130206,-265
20130206,-265
20130206,-265
20130206,-265
20130206,-265
20130206,-265
20130207,-265
20130207,-265
20130207,-265
20130207,-265
20130207,-265
20130207,-265
20130207,-265
20130207,-265
20130208,-265
20130208,-265
20130208,-265
20130208,-265
20130208,-265
20130208,-265
20130208,-265
20130208,-265
20130209,-265
20130209,-265
20130209,-265
20130209,-265
20130209,-265
20130209,-265
20130209,-265
20130209,-265
20130210,-265
20130210,-265
20130210,-265
20130210,-265
20130210,-265
20130210,-265
20130210,-265
20130210,-265
20130211,-265
20130211,-265
20130211,-265
20130211,-265
20130211,-265
20130211,-265
20130211,-265
20130211,-265
20130212,-265
20130212,-265
20130212,-265
20130212,-265
20130212,-265
20130212,-265
20130212,-265
20130212,-265
20130213,-265
20130213,-265
20130213,-267
20130213,-267
20130213,-267
20130213,-267
20130213,-267
20130213,-267
20130214,-267
20130214,-267
20130214,-267
20130214,-267
20130214,-267
20130214,-267
20130214,-267
20130215,-267
20130215,-267
20130215,-267
20130215,-267
20130215,-267
20130215,-267
20130215,-267
20130215,-267
20130216,-267
20130216,-267
20130216,-268
20130216,-268
20130216,-268
20130216,-268
20130216,-268
20130216,-268
20130217,-268
20130217,-268
20130217,-268
20130217,-268
20130217,-268
20130217,-268
20130217,-268
20130217,-268
20130218,-268
20130218,-268
20130218,-268
20130218,-268
20130218,-268
20130218,-268
20130218,-268
20130218,-268
20130219,-268
20130219,-268
20130219,-268
20130219,-268
20130219,-268
20130219,-268
20130219,-268
20130219,-268
20130220,-268
20130220,-268
20130220,-268
20130220,-268
20130220,-268
20130220,-268
20130220,-268
20130220,-268
20130221,-268
20130221,-268
20130221,-270
20130221,-270
20130221,-270
20130221,-270
20130221,-270
20130221,-270
20130222,-270
20130222,-270
20130222,-270
20130222,-270
20130222,-270
20130222,-270
20130222,-270
20130222,-270
20130223,-270
20130223,-270
20130223,-270
20130223,-270
20130223,-270
20130223,-270
20130223,-270
20130223,-270
20130224,-270
20130224,-270
20130224,-270
20130224,-270
20130224,-270
20130224,-270
20130224,-270
20130224,-270
20130225,-270
20130225,-270
20130225,-270
20130225,-269
20130225,-269
20130225,-269
20130225,-269
20130225,-269
20130226,-269
20130226,-269
20130226,-269
20130226,-269
20130226,-269
20130226,-269
20130226,-269
20130226,-269
20130227,-269
20130227,-269
20130227,-270
20130227,-270
20130227,-270
20130227,-270
20130227,-270
20130228,-270
20130228,-270
20130228,-270
20130228,-270
20130228,-270
20130228,-270
20130228,-270
20130228,-270
20130301,-270
20130301,-270
20130301,-272
20130301,-272
20130301,-272
20130301,-272
20130301,-272
20130301,-272
20130302,-272
20130302,-272
20130302,-270
20130302,-274
20130302,-274
20130302,-274
20130302,-274
20130302,-274
20130303,-274
20130303,-273
20130303,-273
20130303,-274
20130303,-274
20130303,-274
20130303,-274
20130303,-274
20130304,-274
20130304,-274
20130304,-274
20130304,-274
20130304,-274
20130304,-274
20130304,-274
20130304,-274
20130305,-274
20130305,-274
20130305,-274
20130305,-275
20130305,-275
20130305,-275
20130305,-275
20130305,-275
20130306,-275
20130306,-275
20130306,-276
20130306,-277
20130306,-277
20130306,-277
20130306,-277
20130306,-277
20130307,-277
20130307,-277
20130307,-272
20130307,-272
20130307,-272
20130307,-272
20130307,-272
20130307,-272
20130308,-272
20130308,-272
20130308,-272
20130308,-273
20130308,-273
20130308,-273
20130308,-273
20130308,-273
20130309,-273
20130309,-267
20130309,-262
20130309,-262
20130309,-262
20130309,-262
20130309,-262
20130309,-262
20130310,-262
20130310,-272
20130310,-271
20130310,-271
20130310,-271
20130310,-271
20130310,-271
20130310,-271
20130311,-271
20130311,-271
20130311,-271
20130311,-271
20130311,-271
20130311,-271
20130311,-271
20130311,-271
20130311,-271
20130311,-273
20130312,-272
20130312,-274
20130312,-276
20130312,-276
20130312,-264
20130312,-264
20130312,-264
20130312,-255
20130312,-255
20130312,-255
20130312,-255
20130313,-255
20130313,-255
20130313,-255
20130313,-255
20130313,-255
20130313,-255
20130313,-255
20130313,-255
20130313,-255
20130314,-255
20130314,-255
20130314,-255
20130314,-255
20130314,-255
20130314,-255
20130314,-255
20130315,-255
20130315,-255
20130315,-255
20130315,-255
20130316,-255
20130316,-255
20130316,-255
20130316,-255
20130316,-255
20130316,-255
20130316,-255
20130316,-254
20130317,-255
20130317,-255
20130317,-255
20130317,-255
20130317,-255
20130317,-255
20130317,-255
20130317,-255
20130318,-255
20130318,-255
20130318,-256
20130318,-256
20130318,-256
20130318,-256
20130318,-256
20130318,-256
20130319,-256
20130319,-256
20130319,-256
20130319,-256
20130319,-256
20130319,-256
20130319,-256
20130319,-256
20130319,-255
20130319,-255
20130319,-255
20130319,-255
20130319,-255
20130320,-255
20130320,-255
20130320,-267
20130320,-267
20130320,-267
20130320,-267
20130320,-267
20130320,-267
20130320,-270
20130320,-270
20130320,-270
20130320,-270
20130320,-270
20130320,-269
20130320,-270
20130320,-270
20130321,-270
20130321,-270
20130321,-270
20130321,-270
20130321,-270
20130321,-270
20130321,-270
20130321,-270
20130322,-270
20130322,-270
20130322,-270
20130322,-270
20130322,-270
20130322,-270
20130322,-270
20130322,-270
20130322,-270
20130322,-270
20130322,-270
20130322,-270
20130322,-270
20130323,-270
20130323,-270
20130323,-270
20130323,-270
20130323,-270
20130323,-270
20130323,-269
20130323,-269
20130323,-269
20130324,-269
20130324,-269
20130324,-269
20130324,-269
20130324,-269
20130324,-269
20130324,-269
20130324,-269
20130324,-270
20130324,-270
20130325,-270
20130325,-270
20130325,-270
20130325,-270
20130325,-270
20130325,-270
20130325,-270
20130325,-270
20130325,-270
20130325,-270
20130325,-270
20130325,-270
20130326,-269
20130326,-269
20130326,-269
20130326,-269
20130326,-269
20130326,-269
20130326,-269
20130326,-269
20130326,-269
20130326,-269
20130326,-269
20130327,-269
20130327,-269
20130327,-269
20130327,-269
20130327,-269
20130327,-269
20130327,-269
20130327,-269
20130327,-269
20130327,-270
20130328,-270
20130328,-270
20130328,-270
20130328,-270
20130328,-270
20130328,-270
20130328,-270
20130328,-270
20130328,-270
20130328,-271
20130328,-271
20130328,-271
20130328,-272
20130328,-271
20130328,-271
20130329,-271
20130329,-271
20130329,-271
20130329,-271
20130329,-271
20130329,-271
20130329,-271
20130329,-271
20130329,-271
20130330,-271
20130330,-271
20130330,-271
20130330,-270
20130330,-270
20130330,-270
20130330,-270
20130330,-270
20130330,-270
20130331,-270
20130331,-270
20130331,-270
20130331,-270
20130331,-270
20130331,-270
20130331,-270
20130331,-270
20130331,-270
20130401,-270
20130401,-270
20130401,-270
20130401,-270
20130401,-270
20130401,-270
20130401,-270
20130401,-270
20130401,-270
20130401,-270
20130402,-270
20130402,-270
20130402,-270
20130402,-270
20130402,-270
20130402,-270
20130402,-271
20130402,-271
20130402,-271
20130402,-271
20130402,-271
20130402,-271
20130402,-271
20130402,-271
20130403,-272
20130403,-272
20130403,-272
20130403,-272
20130403,-269
20130403,-269
20130403,-269
20130403,-269
20130403,-269
20130403,-269
20130403,-269
20130403,-269
20130403,-269
20130404,-267
20130404,-267
20130404,-267
20130404,-267
20130404,-267
20130404,-268
20130404,-268
20130404,-268
20130404,-268
20130404,-268
20130404,-268
20130405,-268
20130405,-268
20130405,-268
20130405,-268
20130405,-268
20130405,-268
20130405,-268
20130405,-269
20130405,-269
20130405,-269
20130406,-269
20130406,-269
20130406,-269
20130406,-268
20130406,-268
20130406,-268
20130406,-268
20130406,-268
20130406,-268
20130407,-268
20130407,-268
20130407,-268
20130407,-269
20130407,-268
20130407,-268
20130407,-268
20130407,-268
20130407,-268
20130408,-268
20130408,-268
20130408,-268
20130408,-268
20130408,-268
20130408,-268
20130408,-268
20130408,-268
20130409,-268
20130409,-268
20130409,-268
20130409,-268
20130409,-268
20130409,-268
20130409,-268
20130409,-268
20130409,-268
20130410,-268
20130410,-268
20130410,-268
20130410,-268
20130410,-268
20130410,-268
20130410,-264
20130410,-264
20130410,-263
20130411,-264
20130411,-265
20130411,-265
20130411,-265
20130411,-265
20130411,-265
20130411,-265
20130411,-264
20130411,-264
20130412,-264
20130412,-264
20130412,-264
20130412,-264
20130412,-264
20130412,-264
20130412,-263
20130412,-263
20130412,-263
20130412,-263
20130413,-263
20130413,-263
20130413,-263
20130413,-263
20130413,-263
20130413,-263
20130413,-263
20130413,-263
20130414,-263
20130414,-263
20130414,-263
20130414,-263
20130414,-263
20130414,-264
20130414,-265
20130414,-265
20130414,-267
20130415,-267
20130415,-267
20130415,-267
20130415,-267
20130415,-267
20130415,-267
20130415,-264
20130415,-264
20130415,-263
20130415,-263
20130416,-263
20130416,-263
20130416,-263
20130416,-263
20130416,-263
20130416,-265
20130416,-265
20130416,-265
20130416,-264
20130417,-264
20130417,-264
20130417,-264
20130417,-264
20130417,-264
20130417,-263
20130417,-264
20130417,-264
20130417,-264
20130418,-264
20130418,-264
20130418,-264
20130418,-264
20130418,-264
20130418,-264
20130418,-264
20130418,-264
20130419,-264
20130419,-264
20130419,-264
20130419,-264
20130419,-264
20130419,-263
20130419,-262
20130419,-262
20130419,-262
20130419,-262
20130420,-262
20130420,-262
20130420,-262
20130420,-262
20130420,-265
20130420,-265
20130420,-265
20130420,-265
20130420,-265
20130421,-265
20130421,-265
20130421,-265
20130421,-265
20130421,-265
20130421,-265
20130421,-265
20130421,-265
20130421,-265
20130422,-265
20130422,-265
20130422,-265
20130422,-265
20130422,-264
20130422,-264
20130422,-264
20130422,-265
20130423,-262
20130423,-262
20130423,-262
20130423,-262
20130423,-262
20130423,-261
20130423,-261
20130423,-261
20130423,-261
20130423,-261
20130424,-261
20130424,-261
20130424,-261
20130424,-261
20130424,-261
20130424,-261
20130424,-261
20130424,-261
20130424,-261
20130425,-261
20130425,-261
20130425,-261
20130425,-261
20130425,-261
20130425,-261
20130425,-261
20130425,-261
20130426,-261
20130426,-261
20130426,-261
20130426,-261
20130426,-261
20130426,-261
20130426,-261
20130426,-262
20130426,-262
20130427,-262
20130427,-262
20130427,-262
20130427,-262
20130427,-262
20130427,-262
20130427,-262
20130427,-263
20130427,-263
20130428,-263
20130428,-263
20130428,-263
20130428,-263
20130428,-263
20130428,-263
20130428,-263
20130428,-263
20130428,-263
20130428,-263
20130429,-263
20130429,-263
20130429,-263
20130429,-263
20130429,-263
20130429,-263
20130429,-263
20130429,-263
20130429,-263
20130430,-263
20130430,-263
20130430,-263
20130430,-263
20130430,-263
20130430,-263
20130430,-264
20130430,-264
20130430,-264
20130501,-264
20130501,-264
20130501,-264
20130501,-264
20130501,-264
20130501,-264
20130501,-264
20130501,-264
20130501,-264
20130502,-264
20130502,-264
20130502,-264
20130502,-264
20130502,-264
20130502,-264
20130502,-264
20130502,-264
20130502,-264
20130503,-264
20130503,-264
20130503,-264
20130503,-264
20130503,-264
20130503,-264
20130503,-264
20130503,-264
20130503,-264
20130504,-264
20130504,-264
20130504,-264
20130504,-264
20130504,-262
20130504,-263
20130504,-264
20130504,-264
20130504,-264
20130504,-264
20130505,-264
20130505,-264
20130505,-264
20130505,-264
20130505,-264
20130505,-264
20130505,-264
20130505,-264
20130506,-264
20130506,-264
20130506,-264
20130506,-264
20130506,-264
20130506,-264
20130506,-264
20130506,-264
20130506,-264
20130506,-264
20130507,-264
20130507,-264
20130507,-264
20130507,-264
20130507,-264
20130507,-264
20130507,-264
20130507,-264
20130507,-264
20130508,-264
20130508,-264
20130508,-264
20130508,-264
20130508,-264
20130508,-264
20130508,-264
20130508,-264
20130508,-264
20130509,-264
20130509,-264
20130509,-264
20130509,-264
20130509,-264
20130509,-264
20130509,-264
20130509,-264
20130510,-264
20130510,-264
20130510,-264
20130510,-264
20130510,-264
20130510,-265
20130510,-265
20130510,-266
