Date,Value
20140501,-
20140506,-
20140507,-
20140510,-
20140511,-
20140512,-
20140513,-
20140514,-
20140515,-
20140516,-
20140517,-
20140518,-
20140519,-
20140520,-
20140521,-
20140522,-
20140523,-
20140525,-
20140528,-
20140529,-
20140531,-
20140601,-
20140603,-
20140604,-
20140605,-
20140606,-
20140608,-
20140609,-
20140611,-
20140613,-
20140614,-
20140616,-
20140619,-
20140620,-
20140621,-
20140622,-
20140623,-
20140624,-
20140626,-
20140628,-
20140629,-
20140702,-
20140703,-
20140704,-
20140705,-
20140707,-
20140708,-
20140710,-
20140711,-
20140712,-
20140714,-
20140716,-
20140717,-
20140718,-
20140719,-
20140720,-
20140722,-
20140723,-
20140729,-
20140731,-
20140802,-
20140803,-
20140804,-
20140812,-
20140813,-
20140823,-
20140825,-
20140826,-
20140902,-
20140908,-
20140909,-
20140911,-
20140915,-
20140916,-
20141014,-
20141025,-
20141025,-
20141031,-
20141106,-
20141107,-
20141110,-
20141116,-
20141117,-
20141119,-
20141120,-
20141121,-
20141122,-
20141125,-
20141128,-
20141130,-
20141130,-
20141202,-
20141207,-
20141208,-
20141209,-
20141214,-
20141216,-
20141218,-
20141221,-
20141224,-
20141227,-
20150111,-
20150111,-
20150116,-
20150120,-
20150212,-
20150224,-
20150310,-
20150413,-
20150424,-
20150510,-
20150525,-
20150603,-
20150606,-
20150607,-
20150609,-
20150614,-
20150723,-
20150727,-
20151019,-
20160112,-
20160314,-
20160416,-
20160430,-
20160624,203
20160705,203
20160706,203
20160709,203
20160714,203
20160731,206
20161030,206
20161106,206
20170101,4
20170108,4
20170116,4
20170123,-
20170128,-
20170130,-
20170211,-
20170216,-
20170301,-
20170310,-
20170318,-
20170323,-
20170414,36
20180222,-
20180318,-
20180404,-
20180405,-
20180413,-
20180421,142
20180425,144
20180428,137
20180429,137
20180506,137
20180525,137
20180526,137
20180527,137
20180528,137
20180529,137
20180531,137
20180607,137
20180611,137
20180616,137
20180618,137
20180619,137
20180623,137
20180626,137
20180627,137
20180628,137
20180701,449
20180703,449
20180706,449
20180712,508
20180715,508
20180728,510
20180730,510
20180731,510
20180801,510
20180809,510
20180811,510
20180815,510
20180816,510
20180817,510
20180819,510
20180820,510
20180821,510
20180822,510
20180825,510
20180826,510
20180827,510
20180830,509
20180831,509
20180902,509
20180903,509
20180904,509
20180905,509
20180907,509
20180908,509
20180912,509
20180913,509
20180914,509
20180918,509
20180919,509
20180921,510
20180922,510
20180926,510
20180927,511
20180928,511
20181002,511
20181004,511
20181005,511
20181009,511
20181015,511
20181016,511
20181018,511
20181019,511
20181021,511
20181022,511
20181026,512
20181027,512
20181028,512
20181029,512
20181030,512
20181103,512
20181107,512
20181109,512
20181112,512
20181116,512
20181118,512
20181120,513
20181210,514
20181212,512
20181214,468
20181219,513
20181220,514
20181224,514
20181226,421
20181228,421
20181231,329
20190106,303
20190107,170
20190109,149
20190110,38
20190114,7
20190114,7
20190115,7
20190116,7
20190118,7
20190120,7
20190124,7
20190125,7
20190126,7
20190127,7
20190128,7
20190129,7
20190130,7
20190131,7
20190202,7
20190208,7
20190215,7
20190217,1
20190218,1
20190219,1
20190221,1
20190222,1
20190224,1
20190226,1
20190301,1
20190302,1
20190304,1
20190305,1
20190306,1
20190308,1
20190309,1
20190313,1
20190315,1
20190316,1
20190318,1
20190322,1
20190323,1
20190324,1
20190325,1
20190327,1
20190328,1
20190329,1
20190410,411
20190412,411
20190430,414
20190502,414
20190505,419
20190521,427
20190523,427
20190603,427
20190608,427
20190613,427
20190614,427
20190616,427
20190618,427
20190624,425
20190626,427
20190628,427
20190629,427
20190703,427
20190704,427
20190709,557
20190710,557
20190712,558
20190716,559
20190725,558
20190729,558
20190730,558
20190803,558
20190807,558
20190808,558
20190812,557
20190817,557
20190819,557
20190827,557
20190828,557
20190831,557
20190904,557
20190907,557
20190908,557
20190910,557
20190913,557
20190915,557
20190917,557
20190918,557
20190920,557
20190927,557
20191001,557
20191005,557
20191006,557
20191007,557
20191010,555
20191011,555
20191013,555
20191016,555
20191017,555
20191018,555
20191021,555
20191022,555
20191022,555
20191024,555
20191026,555
20191028,555
20191030,637
20191031,637
20191101,748
20191102,748
20191106,850
20191112,891
20191113,891
20191119,926
20191120,926
20191121,935
20191123,944
20191125,944
20191127,979
20191130,030
20191201,1070
20191203,1090
20191206,1100
20191209,120
20191213,1130
20191215,1130
20191217,1130
20191218,1130
20191219,1130
20191220,1130
20191227,140
20191228,1140
20191231,140
20200101,1140
20200102,1140
20200103,1140
20200109,140
20200112,140
20200114,1140
20200115,1140
20200116,1140
20200117,1140
20200118,1140
20200118,1140
20200121,1140
20200122,1210
20200124,1210
20200125,1210
20200127,1210
20200128,1210
20200129,1210
20200130,1210
20200201,210
20200202,1210
20200204,210
20200207,210
20200211,210
20200213,210
20200215,1210
20200217,210
20200219,1210
20200220,1220
20200225,1120
20200227,1120
20200228,1120
20200229,1220
20200301,1220
20200305,1220
20200306,1220
20200307,1220
20200308,1220
20200310,220
20200311,1220
20200314,1220
20200316,1220
20200317,1120
20200318,120
20200322,1130
20200325,1130
20200328,1130
20200330,1130
20200331,1130
20200405,1140
20200407,1140
20200409,140
20200411,1140
20200412,140
20200414,140
20200419,1150
20200421,1150
20200423,160
20200425,160
20200428,160
20200502,180
20200503,190
20200505,1180
20200507,190
20200510,1210
20200512,1210
20200514,1210
20200516,1220
20200517,1230
20200519,1230
20200521,230
20200523,240
20200526,1240
20200528,1240
20200530,1260
20200531,1260
20200611,1280
20200621,1440
20200627,1490
20200629,1490
20200630,1520
20200706,1530
20200710,540
20200711,1550
20200712,1550
20200713,550
20200715,1550
20200716,1550
20200718,1550
20200728,1560
20200730,1560
20200801,1560
20200803,560
20200810,570
20200820,600
20200821,1600
20200822,610
20200830,1630
20200903,1510
20200906,530
20200907,530
20200908,540
20200913,1560
20200916,1570
20200920,720
20200922,730
20200925,1730
20200926,730
20201001,1740
20201004,750
20201005,1750
20201006,1750
20201008,1750
20201010,1760
20201012,1760
20201014,1770
20201016,1770
20201017,1800
20201018,1800
20201019,1790
20201020,900
20201021,1900
20201022,1900
20201023,1900
20201024,1900
20201025,1900
20201028,910
20201030,900
20201102,1910
20201106,1910
20201115,1930
20201116,1930
20201117,1930
20201118,1930
20201119,1930
20201121,1930
20201122,1940
20201126,940
20201127,940
20201128,1940
20201201,1940
20201202,1940
20201203,1940
20201204,1940
20201205,1940
20201206,1940
20201208,1950
20201210,950
20201212,950
20201213,950
20201214,950
20201217,960
20201217,1960
20201218,1960
20201221,800
20201222,800
20201227,820
20201230,1820
20210101,1820
20210102,1820
20210104,830
20210106,1830
20210107,1830
20210109,1830
20210111,830
20210113,1830
20210113,1840
20210114,1830
20210115,1830
20210116,1830
20210117,1830
20210118,1830
20210120,1830
20210122,2070
20210123,2070
20210126,2080
20210127,2080
20210127,2080
20210129,2080
20210129,2090
20210130,2090
20210131,2090
20210201,2090
20210202,2090
20210203,090
20210204,090
20210205,2090
20210206,2090
20210207,2080
20210208,2090
20210209,090
20210210,2090
20210214,2090
20210215,2090
20210216,2090
20210217,090
20210218,2090
20210219,090
20210221,2100
20210221,2100
20210222,2100
20210223,2120
20210224,120
20210225,2120
20210226,120
20210228,2120
20210301,120
20210302,2120
20210303,2120
20210306,130
20210307,130
20210308,2130
20210309,2130
20210310,2130
20210311,2130
20210317,2130
20210318,2130
20210320,130
20210322,2130
20210323,130
20210324,130
20210325,2140
20210326,140
20210327,2140
20210329,2140
20210331,2150
20210401,150
20210402,2150
20210403,2150
20210404,150
20210405,150
20210406,160
20210407,160
20210408,160
20210409,160
20210410,2170
20210411,2160
20210412,2160
20210413,190
20210414,2190
20210415,2200
20210416,2200
20210418,230
20210420,230
20210421,230
20210423,230
20210424,2250
20210426,240
20210428,250
20210503,2250
20210504,2250
20210505,250
20210506,2260
20210507,2260
20210508,270
20210510,270
20210514,290
20210515,290
20210516,290
20210517,290
20210518,290
20210519,290
20210522,300
20210525,290
20210526,300
20210527,300
20210528,300
20210531,310
20210602,320
20210603,2320
20210605,320
20210606,320
20210609,2350
20210610,390
20210611,390
20210612,2410
20210620,2410
20210621,410
20210623,2420
20210701,400
20210702,2400
20210703,400
20210704,400
20210705,2400
20210707,2400
20210710,2410
20210711,410
20210713,420
20210714,420
20210715,430
20210716,2420
20210719,2430
20210720,440
20210721,440
20210722,440
20210724,440
20210725,440
20210726,2440
20210727,450
20210730,2440
20210731,450
20210801,2450
20210803,450
20210804,2450
20210806,450
20210807,2450
20210808,450
20210809,450
20210810,450
20210812,450
20210813,450
20210813,450
20210814,450
20210815,2450
20210817,2450
20210818,450
20210819,450
20210820,450
20210821,450
20210822,2450
20210823,460
20210824,460
20210827,460
20210831,460
20210903,460
20210904,460
20210905,460
20210906,470
20210907,2490
20210908,2490
20210909,490
20210910,490
20210911,490
20210912,2490
20210913,490
20210914,490
20210916,2490
20210917,490
20210918,490
20210919,2490
20210921,2490
20210922,490
20210923,2490
20210924,2490
20210925,2500
20210927,490
20210929,520
20210930,2300
20211001,300
20211002,880
20211003,880
20211005,1520
20211006,1520
20211008,500
20211009,520
20211010,520
20211011,1520
20211012,2010
20211013,2010
20211014,2270
20211015,2270
20211016,2270
20211017,2500
20211018,500
20211020,500
20211021,500
20211023,510
20211025,2510
20211026,2520
20211027,520
20211028,2540
20211029,2540
20211030,2540
20211031,2540
20211101,540
20211102,2570
20211103,2570
20211104,2570
20211105,570
20211108,2570
20211109,2570
20211110,2570
20211111,2570
20211112,570
20211114,570
20211115,2570
20211116,580
20211117,2580
20211118,2580
20211120,2590
20211122,590
20211123,2610
20211124,2610
20211125,2610
20211127,610
20211129,2610
20211201,2610
20211202,2610
20211203,2610
20211204,2620
20211205,2620
20211206,2610
20211208,2630
20211209,2630
20211210,2630
20211213,2630
20211214,2630
20211216,2640
20211217,640
20211218,630
20211219,2630
20211220,2630
20211221,2660
20211222,2660
20211225,670
20211229,2670
20211230,2670
20211231,2670
20220102,2670
20220103,2670
20220104,2670
20220105,2670
20220106,2670
20220107,2670
20220108,2670
20220109,2670
20220111,2670
20220112,670
20220113,2670
20220114,2670
20220115,2680
20220116,2670
20220117,670
20220119,2680
20220120,2680
20220123,2680
20220125,680
20220128,2680
20220129,2690
20220201,680
20220203,2640
20220204,2640
20220207,2640
20220209,2640
20220210,2640
20220211,2640
20220212,2650
20220213,650
20220214,2650
20220215,2650
20220216,650
20220217,650
20220218,2650
20220219,650
20220220,2650
20220225,2650
20220226,2650
20220227,2650
20220228,2700
20220301,2700
20220304,2750
20220305,2790
20220305,790
20220307,2830
20220310,2830
20220311,2840
20220312,2840
20220314,840
20220315,2840
20220316,840
20220317,2840
20220319,2570
20220320,570
20220321,130
20220322,1130
20220323,140
20220326,2300
20220327,2300
20220329,900
20220329,900
20220330,2900
20220331,900
20220401,2900
20220402,900
20220403,900
20220404,2900
20220406,2900
20220407,900
20220408,910
20220410,2910
20220411,910
20220413,910
20220415,2920
20220416,920
20220418,2910
20220418,2910
20220419,910
20220421,910
20220422,2910
20220423,920
20220425,2900
20220426,2900
20220428,2910
20220502,1190
20220503,1190
20220504,2330
20220505,2330
20220506,2670
20220507,670
20220508,2670
20220509,2930
20220510,930
20220511,2910
20220513,121
20220514,121
20220515,121
20220516,1580
20220517,580
20220518,380
20220519,2380
20220521,730
20220522,2730
20220523,2930
20220524,930
20220527,930
20220528,2940
20220529,2940
20220530,2940
20220531,940
20220601,2950
20220602,950
20220603,2950
20220604,950
20220605,2950
20220606,2950
20220607,2950
20220608,950
20220609,2950
20220610,2960
20220611,2960
20220612,2960
20220613,2960
20220614,2960
20220615,2890
20220616,2890
20220618,2890
20220619,900
20220621,2900
20220622,2910
20220623,910
20220624,2910
20220626,920
20220626,2920
20220627,920
20220628,920
20220629,2920
20220630,920
20220701,920
20220702,2920
20220703,2920
20220704,2920
20220705,920
20220709,920
20220710,920
20220711,2920
20220712,920
20220713,2920
20220714,2920
20220715,2920
20220716,920
20220717,2920
20220718,920
20220720,920
20220721,920
20220722,2920
20220723,2920
20220725,2920
20220726,920
20220727,920
20220728,920
20220729,2920
20220730,920
20220801,2920
20220802,920
20220803,920
20220804,920
20220806,930
20220807,2930
20220808,940
20220809,940
20220811,940
20220813,940
20220814,940
20220815,940
20220816,940
20220817,940
20220818,940
20220819,2940
20220820,2940
20220821,940
20220822,2940
20220823,940
20220824,940
20220825,940
20220826,940
20220827,2940
20220828,2940
20220829,2940
20220830,2940
20220831,2950
20220901,950
20220902,960
20220903,960
20220904,2960
20220905,980
20220906,980
20220908,2980
20220909,990
20220911,990
20220912,3000
20220913,3000
20220914,3000
20220915,3000
20220916,000
20220917,3000
20220918,2950
20220919,000
20220921,3000
20220922,3000
20220923,070
20220924,070
20220926,080
20220927,080
20220928,080
20220930,3080
20221001,3080
20221002,080
20221003,090
20221004,090
20221006,090
20221007,3090
20221008,100
20221009,3100
20221012,3100
20221013,3100
20221014,3100
20221015,270
20221016,3270
20221017,3220
20221019,54
20221019,54
20221021,54
20221021,1380
20221022,380
20221025,2970
20221026,970
20221027,3140
20221029,100
20221030,3100
20221031,3100
20221101,3100
20221103,3110
20221103,110
20221105,110
20221106,3110
20221107,3110
20221108,110
20221110,110
20221111,130
20221112,3130
20221114,3130
20221117,3130
20221118,3130
20221119,3130
20221122,3130
20221123,3130
20221129,410
20221202,410
20221206,420
20221209,3420
20221210,3420
20221211,3420
20221213,420
20221216,3430
20221217,430
20221218,3430
20221219,3430
20221220,3430
20221221,3430
20221225,3430
20221226,440
20221227,3440
20221228,3440
20221229,3440
20221230,450
20221231,3450
20230101,3450
20230102,450
20230104,3450
20230105,3450
20230106,450
20230107,450
20230108,3450
20230109,510
20230110,3510
20230111,520
20230112,3520
20230113,520
20230114,520
20230115,3520
20230117,580
20230118,570
20230119,3570
20230121,3570
20230122,570
20230123,3570
20230124,3570
20230201,3630
20230202,3630
20230203,3630
20230204,3630
20230205,3630
20230206,630
20230207,3630
20230208,3630
20230210,3630
20230212,3640
20230215,640
20230216,650
20230218,650
20230219,650
20230220,3650
20230221,3660
20230222,3660
20230223,3670
20230224,3670
20230225,3710
20230226,3700
20230227,3710
20230301,3800
20230303,3850
20230304,3990
20230305,3930
20230306,3990
20230307,040
20230308,4040
20230309,4090
20230310,4110
20230313,4110
20230314,4110
20230316,4110
20230317,4120
20230318,120
20230319,4120
20230320,4120
20230321,4120
20230322,120
20230324,4120
20230325,4190
20230326,4120
20230327,4120
20230329,4250
20230330,4340
20230331,4330
20230401,450
20230402,4450
20230404,580
20230405,4570
20230406,600
20230407,4610
20230408,4620
20230409,620
20230410,620
20230411,4630
20230412,4740
20230413,4640
20230414,690
20230415,4690
20230418,4700
20230420,640
20230421,600
20230422,690
20230423,3620
20230424,3620
20230425,3640
20230427,3640
20230429,3660
20230430,3660
20230501,3660
20230502,3670
20230503,3660
20230504,3710
20230505,3710
20230506,3680
20230507,3690
20230508,3670
20230510,3710
20230511,3760
20230512,3730
20230513,3790
20230514,3790
20230515,3730
20230516,3740
20230517,3710
20230518,3740
20230519,3800
20230520,3730
20230521,3750
20230522,3750
20230523,720
20230525,3730
20230529,3740
20230530,3740
20230531,3750
20230602,3730
20230603,3750
20230604,3730
20230605,3730
20230606,740
20230607,3730
20230608,3750
20230609,740
20230610,730
20230611,3730
20230612,3740
20230613,3760
20230615,3750
20230616,3750
20230617,3750
20230618,3730
20230620,3730
20230622,3820
20230623,3820
20230626,830
20230628,3850
20230629,3820
20230630,820
20230701,3320
20230703,3320
20230704,320
20230705,3320
20230707,3320
20230708,320
20230709,3320
20230712,320
20230713,3330
20230715,330
20230716,3330
20230717,3330
20230721,3330
20230722,3330
20230723,3330
20230724,3330
20230725,3330
20230727,3340
20230728,3340
20230729,3340
20230730,3340
20230731,3340
20230802,3340
20230803,3340
20230804,3340
20230805,3340
20230806,340
20230807,3340
20230808,3350
20230809,350
20230810,3350
20230811,350
20230812,3360
20230813,3360
20230814,3360
20230815,3360
20230816,3360
20230818,3390
20230819,3390
20230820,390
20230821,3390
20230822,3390
20230823,3390
20230825,3390
20230826,3390
20230828,3390
20230829,400
20230830,400
20230831,3410
20230901,410
20230902,3410
20230903,3410
20230904,3410
20230905,3430
20230906,3430
20230907,3430
20230908,3430
20230910,3430
20230912,3430
20230913,3430
20230914,3450
20230915,3450
20230916,3620
20230917,3620
20230918,620
20230919,3660
20230920,3660
20230921,3660
20230922,3660
20230923,3660
20230924,3660
20230925,3660
20230926,3660
20230927,3660
20230929,700
20230930,3700
20231001,3700
20231002,3700
20231003,3700
20231004,3700
20231005,3690
20231006,3690
20231007,690
20231008,3690
20231010,3690
20231011,3690
20231012,3690
20231013,3690
20231014,690
20231015,3690
20231016,3690
20231017,3690
20231018,3690
20231019,3690
20231020,3690
20231021,690
20231022,3690
20231023,3690
20231024,690
20231027,3690
20231028,3700
20231029,3700
20231030,3700
20231031,3690
20231102,3700
20231103,3700
20231104,3700
20231105,3700
20231106,3700
20231107,700
20231108,700
20231109,3700
20231111,700
20231112,3700
20231114,3700
20231115,3700
20231116,700
20231117,3700
20231118,3700
20231119,3700
20231120,3700
20231121,3710
20231122,3710
20231124,3710
20231125,3710
20231126,3710
20231127,3710
20231128,3720
20231130,3710
20231203,3720
20231204,3720
20231206,3720
20231207,3720
20231208,3720
20231211,720
20231212,3720
20231216,740
20231217,3740
20231218,3740
20231219,3750
20231220,3750
20231222,3760
20231223,3770
20231224,3770
20231226,3760
20231228,3770
20231229,3770
20231230,3770
20231231,3770
20240101,770
20240102,3770
20240103,3800
20240104,3800
20240105,3800
20240107,3800
20240109,3810
20240110,3810
20240111,3810
20240112,3810
20240113,3820
20240114,3820
20240116,3820
20240120,3860
20240121,3860
20240122,3860
20240123,3860
20240124,3860
20240125,3860
20240126,3860
20240127,3860
20240128,3860
20240129,3860
20240131,860
20240201,3870
20240202,3870
20240203,3870
20240204,3870
20240205,3870
20240206,3860
20240207,3860
20240208,870
20240209,3870
20240210,3860
20240211,3860
20240212,3870
20240213,3870
20240214,3870
20240215,870
20240217,540
20240218,540
20240220,3550
20240221,3560
20240223,3570
20240224,3570
20240225,570
20240226,3570
20240227,3570
20240228,3580
20240229,3580
20240301,3580
20240302,3580
20240303,3580
20240304,580
20240305,580
20240306,3580
20240307,3580
20240308,580
20240310,3910
20240312,3920
20240313,920
20240314,3920
20240315,3980
20240316,3980
20240318,4000
20240319,4000
20240320,4000
20240321,4000
20240322,4010
20240323,4020
20240325,4020
20240326,020
20240327,020
20240328,4020
20240329,4020
20240331,4070
20240401,4080
20240402,4070
20240403,4070
20240404,070
20240405,4070
20240406,4070
20240407,4080
20240409,4080
20240410,4080
20240411,4080
20240413,4090
20240415,4090
20240416,4090
20240417,4090
20240418,090
20240419,4090
20240420,4110
20240422,4100
20240423,4100
20240425,4110
20240426,4160
20240427,4170
20240428,4170
