Date,Value
20121008,1.509
20121008,1.509
20121008,1.509
20121009,1.51
20121009,1.51
20121009,1.51
20121009,1.501
20121009,1.501
20121009,1.501
20121009,1.501
20121009,1.501
20121009,1.501
20121010,1.501
20121010,1.501
20121010,1.501
20121010,1.501
20121010,1.501
20121010,1.501
20121010,1.501
20121010,1.501
20121010,1.501
20121011,1.502
20121011,1.502
20121011,1.502
20121011,1.502
20121011,1.502
20121011,1.502
20121011,1.502
20121011,1.502
20121011,1.502
20121012,1.502
20121012,1.501
20121012,1.501
20121012,1.501
20121012,1.501
20121012,1.501
20121012,1.501
20121012,1.501
20121012,1.501
20121013,1.51
20121013,1.51
20121013,1.524
20121013,1.524
20121013,1.524
20121013,1.524
20121013,1.524
20121013,1.524
20121013,1.524
20121014,1.525
20121014,1.525
20121014,1.528
20121014,1.528
20121014,1.528
20121014,1.528
20121014,1.528
20121014,1.528
20121014,1.528
20121015,1.528
20121015,1.528
20121015,1.532
20121015,1.532
20121015,1.532
20121015,1.532
20121016,1.532
20121016,1.532
20121016,1.532
20121016,1.532
20121016,1.532
20121016,1.532
20121016,1.532
20121016,1.532
20121017,1.532
20121017,1.532
20121017,1.532
20121017,1.529
20121017,1.529
20121017,1.529
20121017,1.529
20121017,1.529
20121017,1.529
20121018,1.53
20121018,1.521
20121018,1.521
20121018,1.521
20121018,1.521
20121018,1.521
20121018,1.521
20121018,1.521
20121018,1.521
20121019,1.521
20121019,1.53
20121019,1.53
20121019,1.53
20121019,1.533
20121019,1.533
20121019,1.533
20121019,1.533
20121019,1.533
20121020,1.533
20121020,1.533
20121020,1.533
20121020,1.534
20121020,1.534
20121020,1.534
20121020,1.534
20121020,1.534
20121020,1.534
20121021,1.534
20121021,1.534
20121021,1.534
20121021,1.545
20121021,1.545
20121021,1.545
20121021,1.545
20121021,1.545
20121021,1.545
20121022,1.545
20121022,1.545
20121022,1.545
20121022,1.545
20121022,1.544
20121022,1.544
20121022,1.544
20121022,1.544
20121022,1.544
20121023,1.544
20121023,1.544
20121023,1.544
20121023,1.528
20121023,1.528
20121023,1.528
20121023,1.528
20121023,1.528
20121023,1.528
20121024,1.528
20121024,1.529
20121024,1.529
20121024,1.529
20121024,1.529
20121024,1.529
20121024,1.529
20121024,1.529
20121024,1.529
20121025,1.529
20121025,1.529
20121025,1.527
20121025,1.527
20121025,1.527
20121025,1.527
20121025,1.527
20121025,1.527
20121025,1.527
20121026,1.528
20121026,1.528
20121026,1.528
20121026,1.528
20121026,1.528
20121026,1.528
20121026,1.528
20121026,1.528
20121026,1.528
20121027,1.528
20121027,1.527
20121027,1.526
20121027,1.526
20121027,1.526
20121027,1.526
20121027,1.526
20121027,1.526
20121027,1.526
20121028,1.526
20121028,1.527
20121028,1.527
20121028,1.523
20121028,1.523
20121028,1.523
20121028,1.523
20121028,1.523
20121028,1.523
20121029,1.523
20121029,1.523
20121029,1.523
20121029,1.523
20121029,1.523
20121029,1.523
20121029,1.523
20121029,1.523
20121029,1.523
20121030,1.523
20121030,1.524
20121030,1.524
20121030,1.524
20121030,1.524
20121030,1.524
20121030,1.524
20121030,1.524
20121030,1.524
20121031,1.524
20121031,1.524
20121031,1.528
20121031,1.496
20121031,1.496
20121031,1.496
20121031,1.496
20121031,1.496
20121031,1.496
20121101,1.496
20121101,1.496
20121101,1.528
20121101,1.55
20121101,1.55
20121101,1.55
20121101,1.55
20121101,1.55
20121101,1.55
20121102,1.55
20121102,1.544
20121102,1.54
20121102,1.54
20121102,1.54
20121102,1.54
20121102,1.54
20121102,1.54
20121102,1.54
20121103,1.54
20121103,1.54
20121103,1.551
20121103,1.551
20121103,1.551
20121103,1.551
20121103,1.551
20121103,1.551
20121103,1.551
20121104,1.552
20121104,1.549
20121104,1.549
20121104,1.549
20121104,1.549
20121104,1.549
20121104,1.549
20121104,1.549
20121104,1.549
20121105,1.549
20121105,1.549
20121105,1.549
20121105,1.552
20121105,1.552
20121105,1.552
20121105,1.552
20121105,1.552
20121105,1.552
20121106,1.551
20121106,1.551
20121106,1.552
20121106,1.552
20121106,1.552
20121106,1.552
20121106,1.552
20121106,1.552
20121106,1.552
20121107,1.553
20121107,1.554
20121107,1.554
20121107,1.554
20121107,1.554
20121107,1.554
20121107,1.554
20121107,1.554
20121107,1.554
20121108,1.554
20121108,1.577
20121108,1.577
20121108,1.577
20121108,1.577
20121108,1.577
20121108,1.577
20121108,1.577
20121108,1.577
20121109,1.577
20121109,1.577
20121109,1.576
20121109,1.576
20121109,1.576
20121109,1.576
20121109,1.576
20121109,1.576
20121109,1.576
20121110,1.576
20121110,1.576
20121110,1.56
20121110,1.56
20121110,1.55
20121110,1.55
20121110,1.55
20121110,1.55
20121110,1.55
20121111,1.55
20121111,1.55
20121111,1.55
20121111,1.55
20121111,1.55
20121111,1.55
20121111,1.55
20121111,1.542
20121112,1.54
20121112,1.579
20121112,1.579
20121112,1.579
20121112,1.579
20121112,1.579
20121112,1.579
20121112,1.579
20121112,1.579
20121113,1.58
20121113,1.58
20121113,1.58
20121113,1.58
20121113,1.58
20121113,1.58
20121113,1.58
20121113,1.58
20121113,1.58
20121114,1.579
20121114,1.58
20121114,1.58
20121114,1.58
20121114,1.58
20121114,1.58
20121114,1.58
20121114,1.58
20121114,1.58
20121115,1.58
20121115,1.58
20121115,1.579
20121115,1.579
20121115,1.579
20121115,1.579
20121115,1.579
20121115,1.579
20121115,1.579
20121116,1.579
20121116,1.579
20121116,1.579
20121116,1.579
20121116,1.579
20121116,1.579
20121116,1.579
20121116,1.579
20121116,1.579
20121117,1.579
20121117,1.579
20121117,1.578
20121117,1.578
20121117,1.578
20121117,1.578
20121117,1.578
20121117,1.578
20121117,1.578
20121118,1.578
20121118,1.555
20121118,1.555
20121118,1.555
20121118,1.555
20121118,1.555
20121118,1.555
20121118,1.555
20121118,1.555
20121119,1.55
20121119,1.55
20121119,1.55
20121119,1.55
20121119,1.55
20121119,1.55
20121119,1.55
20121119,1.55
20121120,1.55
20121120,1.55
20121120,1.55
20121120,1.55
20121120,1.55
20121120,1.55
20121121,1.548
20121121,1.548
20121121,1.548
20121121,1.548
20121121,1.548
20121121,1.547
20121121,1.547
20121121,1.547
20121121,1.547
20121122,1.547
20121122,1.546
20121122,1.546
20121122,1.546
20121122,1.546
20121122,1.546
20121122,1.546
20121122,1.546
20121122,1.546
20121123,1.546
20121123,1.546
20121123,1.546
20121123,1.546
20121123,1.546
20121123,1.546
20121123,1.546
20121123,1.546
20121123,1.546
20121124,1.547
20121124,1.547
20121124,1.547
20121124,1.547
20121124,1.547
20121124,1.547
20121124,1.547
20121124,1.547
20121124,1.547
20121125,1.547
20121125,1.548
20121125,1.548
20121125,1.55
20121125,1.55
20121125,1.55
20121125,1.55
20121125,1.55
20121125,1.55
20121126,1.55
20121126,1.55
20121126,1.55
20121126,1.55
20121126,1.55
20121126,1.55
20121126,1.55
20121126,1.55
20121126,1.55
20121127,1.55
20121127,1.55
20121127,1.55
20121127,1.55
20121127,1.55
20121127,1.55
20121127,1.55
20121127,1.55
20121128,1.55
20121128,1.55
20121128,1.566
20121128,1.54
20121128,1.54
20121128,1.54
20121128,1.54
20121128,1.54
20121128,1.54
20121129,1.54
20121129,1.54
20121129,1.54
20121129,1.538
20121129,1.525
20121129,1.525
20121129,1.525
20121129,1.525
20121129,1.525
20121130,1.525
20121130,1.525
20121130,1.525
20121130,1.527
20121130,1.549
20121130,1.549
20121130,1.549
20121130,1.549
20121130,1.549
20121201,1.55
20121201,1.55
20121201,1.549
20121201,1.549
20121201,1.549
20121201,1.549
20121201,1.549
20121201,1.549
20121201,1.549
20121202,1.549
20121202,1.549
20121202,1.549
20121202,1.549
20121202,1.549
20121202,1.549
20121202,1.549
20121202,1.549
20121203,1.549
20121203,1.549
20121203,1.549
20121203,1.549
20121203,1.549
20121203,1.549
20121203,1.549
20121204,1.549
20121204,1.551
20121204,1.549
20121204,1.549
20121204,1.549
20121204,1.549
20121204,1.549
20121204,1.549
20121204,1.549
20121205,1.549
20121205,1.548
20121205,1.549
20121205,1.549
20121205,1.566
20121205,1.566
20121205,1.566
20121205,1.566
20121205,1.566
20121206,1.566
20121206,1.566
20121206,1.566
20121206,1.566
20121206,1.566
20121206,1.566
20121206,1.566
20121206,1.566
20121207,1.566
20121207,1.566
20121207,1.566
20121207,1.566
20121207,1.566
20121207,1.566
20121207,1.566
20121207,1.566
20121208,1.566
20121208,1.566
20121208,1.565
20121208,1.565
20121208,1.565
20121208,1.565
20121208,1.565
20121208,1.565
20121209,1.565
20121209,1.565
20121209,1.566
20121209,1.566
20121209,1.566
20121209,1.566
20121209,1.566
20121209,1.566
20121210,1.566
20121210,1.566
20121210,1.566
20121210,1.566
20121210,1.566
20121210,1.566
20121210,1.566
20121210,1.566
20121211,1.566
20121211,1.565
20121211,1.566
20121211,1.566
20121211,1.566
20121211,1.566
20121211,1.566
20121211,1.566
20121212,1.566
20121212,1.566
20121212,1.566
20121212,1.566
20121212,1.566
20121212,1.566
20121212,1.566
20121212,1.566
20121213,1.56
20121213,1.559
20121213,1.559
20121213,1.559
20121213,1.559
20121213,1.559
20121213,1.559
20121213,1.559
20121214,1.559
20121214,1.559
20121214,1.56
20121214,1.56
20121214,1.56
20121214,1.56
20121214,1.56
20121214,1.56
20121215,1.56
20121215,1.56
20121215,1.56
20121215,1.56
20121215,1.56
20121215,1.56
20121215,1.56
20121215,1.56
20121216,1.56
20121216,1.56
20121216,1.56
20121217,1.56
20121217,1.56
20121217,1.56
20121218,1.56
20121218,1.56
20121218,1.56
20121218,1.56
20121218,1.56
20121218,1.56
20121218,1.56
20121218,1.56
20121219,1.56
20121219,1.562
20121219,1.569
20121219,1.569
20121219,1.569
20121219,1.569
20121219,1.569
20121219,1.569
20121220,1.569
20121220,1.569
20121220,1.569
20121220,1.566
20121220,1.566
20121220,1.566
20121220,1.566
20121220,1.566
20121221,1.566
20121221,1.567
20121221,1.561
20121221,1.561
20121221,1.561
20121221,1.561
20121221,1.561
20121221,1.561
20121222,1.561
20121222,1.561
20121222,1.561
20121222,1.561
20121222,1.561
20121222,1.561
20121222,1.561
20121222,1.561
20121223,1.563
20121223,1.563
20121223,1.563
20121223,1.563
20121223,1.563
20121223,1.563
20121223,1.563
20121223,1.563
20121224,1.514
20121224,1.51
20121224,1.51
20121224,1.51
20121224,1.51
20121224,1.51
20121224,1.51
20121224,1.51
20121225,1.516
20121225,1.516
20121225,1.516
20121225,1.508
20121225,1.508
20121225,1.508
20121225,1.508
20121225,1.508
20121226,1.508
20121226,1.505
20121226,1.504
20121226,1.504
20121226,1.504
20121226,1.504
20121226,1.504
20121226,1.504
20121227,1.504
20121227,1.505
20121227,1.501
20121227,1.501
20121227,1.501
20121227,1.501
20121227,1.501
20121227,1.501
20121227,1.501
20121228,1.501
20121228,1.501
20121228,1.472
20121228,1.472
20121228,1.472
20121228,1.472
20121228,1.472
20121228,1.472
20121229,1.479
20121229,1.479
20121229,1.479
20121229,1.479
20121229,1.479
20121229,1.479
20121229,1.479
20121229,1.479
20121230,1.479
20121230,1.398
20121230,1.398
20121230,1.398
20121230,1.398
20121230,1.398
20121230,1.398
20121230,1.398
20121231,1.398
20121231,1.398
20121231,1.398
20121231,1.398
20121231,1.398
20121231,1.398
20121231,1.398
20121231,1.398
20130101,1.398
20130101,1.398
20130101,1.398
20130101,1.398
20130101,1.398
20130101,1.398
20130101,1.398
20130101,1.398
20130102,1.398
20130102,1.398
20130102,1.398
20130102,1.398
20130102,1.398
20130102,1.398
20130102,1.398
20130102,1.398
20130103,1.398
20130103,1.398
20130103,1.397
20130103,1.397
20130103,1.397
20130103,1.397
20130103,1.397
20130103,1.397
20130104,1.397
20130104,1.397
20130104,1.397
20130104,1.397
20130104,1.397
20130104,1.397
20130104,1.397
20130104,1.397
20130105,1.397
20130105,1.397
20130105,1.398
20130105,1.414
20130105,1.414
20130105,1.414
20130105,1.414
20130105,1.414
20130106,1.414
20130106,1.414
20130106,1.414
20130106,1.414
20130106,1.414
20130106,1.414
20130106,1.414
20130106,1.414
20130107,1.414
20130107,1.414
20130107,1.414
20130107,1.414
20130107,1.414
20130107,1.414
20130107,1.414
20130107,1.414
20130108,1.414
20130108,1.414
20130108,1.414
20130108,1.414
20130108,1.414
20130108,1.414
20130108,1.414
20130108,1.414
20130109,1.414
20130109,1.414
20130109,1.414
20130109,1.414
20130109,1.414
20130109,1.414
20130109,1.414
20130109,1.414
20130110,1.414
20130110,1.414
20130110,1.414
20130110,1.414
20130110,1.414
20130110,1.414
20130110,1.414
20130110,1.414
20130111,1.414
20130111,1.414
20130111,1.414
20130111,1.414
20130111,1.414
20130111,1.414
20130111,1.414
20130111,1.414
20130112,1.414
20130112,1.414
20130112,1.422
20130112,1.422
20130112,1.422
20130112,1.422
20130112,1.422
20130112,1.422
20130113,1.422
20130113,1.422
20130113,1.422
20130113,1.422
20130113,1.422
20130113,1.422
20130113,1.422
20130113,1.422
20130114,1.422
20130114,1.363
20130114,1.366
20130114,1.37
20130114,1.37
20130114,1.37
20130114,1.37
20130114,1.37
20130115,1.37
20130115,1.37
20130115,1.37
20130115,1.37
20130115,1.37
20130115,1.37
20130115,1.37
20130115,1.37
20130116,1.37
20130116,1.37
20130116,1.37
20130116,1.37
20130116,1.37
20130116,1.37
20130116,1.37
20130116,1.37
20130117,1.37
20130117,1.37
20130117,1.37
20130117,1.37
20130117,1.37
20130117,1.37
20130117,1.37
20130117,1.37
20130118,1.37
20130118,1.357
20130118,1.356
20130118,1.358
20130118,1.358
20130118,1.358
20130118,1.358
20130118,1.358
20130119,1.358
20130119,1.358
20130119,1.358
20130119,1.357
20130119,1.357
20130119,1.357
20130119,1.357
20130119,1.357
20130120,1.357
20130120,1.357
20130120,1.357
20130120,1.357
20130120,1.357
20130120,1.357
20130120,1.357
20130120,1.357
20130121,1.357
20130121,1.36
20130121,1.36
20130121,1.36
20130121,1.36
20130121,1.36
20130121,1.36
20130121,1.36
20130122,1.36
20130122,1.36
20130122,1.36
20130122,1.36
20130122,1.36
20130122,1.36
20130122,1.36
20130122,1.36
20130123,1.36
20130123,1.36
20130123,1.37
20130123,1.368
20130123,1.368
20130123,1.368
20130123,1.368
20130123,1.368
20130124,1.367
20130124,1.367
20130124,1.367
20130124,1.367
20130124,1.367
20130124,1.367
20130124,1.367
20130125,1.367
20130125,1.367
20130125,1.367
20130125,1.367
20130125,1.367
20130125,1.367
20130125,1.367
20130125,1.367
20130126,1.367
20130126,1.367
20130126,1.361
20130126,1.361
20130126,1.361
20130126,1.361
20130126,1.361
20130126,1.361
20130127,1.361
20130127,1.361
20130127,1.32
20130127,1.32
20130127,1.32
20130127,1.32
20130127,1.32
20130127,1.32
20130128,1.32
20130128,1.32
20130128,1.32
20130128,1.32
20130128,1.32
20130128,1.32
20130128,1.32
20130128,1.32
20130129,1.32
20130129,1.32
20130129,1.321
20130129,1.321
20130129,1.321
20130129,1.321
20130129,1.321
20130129,1.321
20130130,1.321
20130130,1.321
20130130,1.321
20130130,1.321
20130130,1.321
20130130,1.321
20130130,1.321
20130130,1.321
20130131,1.321
20130131,1.321
20130131,1.314
20130131,1.314
20130131,1.314
20130131,1.314
20130131,1.314
20130131,1.314
20130201,1.314
20130201,1.317
20130201,1.369
20130201,1.369
20130201,1.369
20130201,1.369
20130201,1.369
20130201,1.369
20130202,1.369
20130202,1.369
20130202,1.369
20130202,1.369
20130202,1.369
20130202,1.369
20130202,1.369
20130202,1.369
20130203,1.369
20130203,1.369
20130203,1.369
20130203,1.369
20130203,1.369
20130203,1.369
20130203,1.369
20130203,1.369
20130204,1.369
20130204,1.369
20130204,1.369
20130204,1.369
20130204,1.369
20130204,1.369
20130204,1.369
20130204,1.369
20130205,1.369
20130205,1.369
20130205,1.369
20130205,1.369
20130205,1.369
20130205,1.369
20130205,1.369
20130205,1.369
20130206,1.369
20130206,1.369
20130206,1.37
20130206,1.37
20130206,1.37
20130206,1.37
20130206,1.37
20130206,1.37
20130207,1.37
20130207,1.37
20130207,1.37
20130207,1.37
20130207,1.37
20130207,1.37
20130207,1.37
20130207,1.37
20130208,1.37
20130208,1.37
20130208,1.37
20130208,1.37
20130208,1.37
20130208,1.37
20130208,1.37
20130208,1.37
20130209,1.37
20130209,1.37
20130209,1.367
20130209,1.367
20130209,1.367
20130209,1.367
20130209,1.367
20130209,1.367
20130210,1.367
20130210,1.367
20130210,1.367
20130210,1.367
20130210,1.367
20130210,1.367
20130210,1.367
20130210,1.367
20130211,1.367
20130211,1.364
20130211,1.364
20130211,1.364
20130211,1.364
20130211,1.364
20130211,1.364
20130211,1.364
20130212,1.364
20130212,1.364
20130212,1.361
20130212,1.361
20130212,1.361
20130212,1.361
20130212,1.361
20130212,1.361
20130213,1.361
20130213,1.361
20130213,1.361
20130213,1.361
20130213,1.361
20130213,1.361
20130213,1.361
20130213,1.361
20130214,1.361
20130214,1.361
20130214,1.361
20130214,1.361
20130214,1.361
20130214,1.361
20130214,1.361
20130215,1.361
20130215,1.361
20130215,1.361
20130215,1.36
20130215,1.36
20130215,1.36
20130215,1.36
20130215,1.36
20130216,1.36
20130216,1.36
20130216,1.36
20130216,1.359
20130216,1.359
20130216,1.359
20130216,1.359
20130216,1.359
20130217,1.359
20130217,1.359
20130217,1.359
20130217,1.358
20130217,1.358
20130217,1.358
20130217,1.358
20130217,1.358
20130218,1.358
20130218,1.358
20130218,1.358
20130218,1.358
20130218,1.358
20130218,1.358
20130218,1.358
20130218,1.358
20130219,1.358
20130219,1.358
20130219,1.358
20130219,1.358
20130219,1.358
20130219,1.358
20130219,1.358
20130219,1.358
20130220,1.358
20130220,1.358
20130220,1.358
20130220,1.358
20130220,1.358
20130220,1.358
20130220,1.358
20130220,1.358
20130221,1.358
20130221,1.358
20130221,1.359
20130221,1.359
20130221,1.359
20130221,1.359
20130221,1.359
20130221,1.359
20130222,1.359
20130222,1.359
20130222,1.359
20130222,1.359
20130222,1.359
20130222,1.359
20130222,1.359
20130222,1.359
20130223,1.359
20130223,1.359
20130223,1.359
20130223,1.355
20130223,1.355
20130223,1.355
20130223,1.355
20130223,1.355
20130224,1.355
20130224,1.355
20130224,1.355
20130224,1.355
20130224,1.355
20130224,1.355
20130224,1.355
20130224,1.355
20130225,1.355
20130225,1.355
20130225,1.354
20130225,1.354
20130225,1.354
20130225,1.354
20130225,1.354
20130225,1.354
20130226,1.354
20130226,1.354
20130226,1.354
20130226,1.354
20130226,1.354
20130226,1.354
20130226,1.354
20130226,1.354
20130227,1.354
20130227,1.354
20130227,1.353
20130227,1.353
20130227,1.353
20130227,1.353
20130227,1.353
20130228,1.353
20130228,1.353
20130228,1.353
20130228,1.353
20130228,1.353
20130228,1.353
20130228,1.353
20130228,1.353
20130301,1.353
20130301,1.338
20130301,1.338
20130301,1.338
20130301,1.338
20130301,1.338
20130301,1.338
20130301,1.338
20130302,1.338
20130302,1.338
20130302,1.371
20130302,1.33
20130302,1.33
20130302,1.33
20130302,1.33
20130302,1.33
20130303,1.33
20130303,1.33
20130303,1.332
20130303,1.331
20130303,1.331
20130303,1.331
20130303,1.331
20130303,1.331
20130304,1.331
20130304,1.331
20130304,1.331
20130304,1.331
20130304,1.331
20130304,1.331
20130304,1.331
20130304,1.331
20130305,1.331
20130305,1.331
20130305,1.336
20130305,1.33
20130305,1.33
20130305,1.33
20130305,1.33
20130305,1.33
20130306,1.33
20130306,1.33
20130306,1.33
20130306,1.33
20130306,1.33
20130306,1.33
20130306,1.33
20130306,1.33
20130307,1.33
20130307,1.33
20130307,1.365
20130307,1.365
20130307,1.365
20130307,1.365
20130307,1.365
20130307,1.365
20130308,1.365
20130308,1.365
20130308,1.365
20130308,1.365
20130308,1.365
20130308,1.365
20130308,1.365
20130308,1.365
20130309,1.365
20130309,1.444
20130309,1.531
20130309,1.531
20130309,1.531
20130309,1.531
20130309,1.531
20130309,1.531
20130310,1.531
20130310,1.216
20130310,1.216
20130310,1.216
20130310,1.216
20130310,1.216
20130310,1.216
20130310,1.216
20130311,1.216
20130311,1.216
20130311,1.216
20130311,1.216
20130311,1.216
20130311,1.216
20130311,1.216
20130311,1.216
20130311,1.216
20130311,1.216
20130312,1.215
20130312,1.215
20130312,1.21
20130312,1.21
20130312,1.525
20130312,1.525
20130312,1.525
20130312,1.525
20130312,1.525
20130312,1.525
20130312,1.525
20130313,1.525
20130313,1.525
20130313,1.525
20130313,1.525
20130313,1.525
20130313,1.525
20130313,1.525
20130313,1.525
20130313,1.525
20130314,1.525
20130314,1.525
20130314,1.525
20130314,1.529
20130314,1.529
20130314,1.529
20130314,1.529
20130315,1.529
20130315,1.529
20130315,1.529
20130315,1.529
20130316,1.529
20130316,1.529
20130316,1.529
20130316,1.529
20130316,1.529
20130316,1.529
20130316,1.529
20130316,1.541
20130317,1.541
20130317,1.541
20130317,1.537
20130317,1.537
20130317,1.542
20130317,1.542
20130317,1.542
20130317,1.542
20130318,1.542
20130318,1.542
20130318,1.542
20130318,1.542
20130318,1.542
20130318,1.542
20130318,1.542
20130318,1.542
20130319,1.542
20130319,1.542
20130319,1.542
20130319,1.542
20130319,1.542
20130319,1.542
20130319,1.542
20130319,1.542
20130319,1.542
20130319,1.542
20130319,1.542
20130319,1.542
20130319,1.542
20130320,1.539
20130320,1.539
20130320,1.308
20130320,1.308
20130320,1.308
20130320,1.308
20130320,1.308
20130320,1.308
20130320,1.298
20130320,1.298
20130320,1.298
20130320,1.298
20130320,1.298
20130320,1.298
20130320,1.298
20130320,1.298
20130321,1.298
20130321,1.298
20130321,1.298
20130321,1.298
20130321,1.297
20130321,1.295
20130321,1.295
20130321,1.295
20130322,1.295
20130322,1.295
20130322,1.295
20130322,1.295
20130322,1.295
20130322,1.295
20130322,1.294
20130322,1.294
20130322,1.294
20130322,1.294
20130322,1.294
20130322,1.294
20130322,1.294
20130323,1.294
20130323,1.294
20130323,1.294
20130323,1.294
20130323,1.294
20130323,1.294
20130323,1.294
20130323,1.294
20130323,1.294
20130324,1.294
20130324,1.294
20130324,1.294
20130324,1.294
20130324,1.294
20130324,1.294
20130324,1.291
20130324,1.291
20130324,1.291
20130324,1.291
20130325,1.291
20130325,1.291
20130325,1.291
20130325,1.291
20130325,1.291
20130325,1.291
20130325,1.291
20130325,1.291
20130325,1.291
20130325,1.291
20130325,1.291
20130325,1.291
20130326,1.291
20130326,1.291
20130326,1.291
20130326,1.291
20130326,1.292
20130326,1.292
20130326,1.292
20130326,1.292
20130326,1.292
20130326,1.292
20130326,1.292
20130327,1.292
20130327,1.292
20130327,1.292
20130327,1.292
20130327,1.292
20130327,1.292
20130327,1.292
20130327,1.291
20130327,1.291
20130327,1.291
20130328,1.291
20130328,1.291
20130328,1.291
20130328,1.291
20130328,1.291
20130328,1.291
20130328,1.291
20130328,1.291
20130328,1.29
20130328,1.29
20130328,1.29
20130328,1.29
20130328,1.283
20130328,1.283
20130328,1.283
20130329,1.283
20130329,1.283
20130329,1.283
20130329,1.284
20130329,1.284
20130329,1.284
20130329,1.284
20130329,1.282
20130329,1.282
20130330,1.282
20130330,1.282
20130330,1.282
20130330,1.295
20130330,1.295
20130330,1.295
20130330,1.294
20130330,1.295
20130330,1.295
20130331,1.295
20130331,1.295
20130331,1.295
20130331,1.295
20130331,1.295
20130331,1.296
20130331,1.296
20130331,1.296
20130331,1.296
20130401,1.296
20130401,1.296
20130401,1.296
20130401,1.296
20130401,1.296
20130401,1.296
20130401,1.296
20130401,1.294
20130401,1.294
20130401,1.294
20130402,1.293
20130402,1.293
20130402,1.293
20130402,1.293
20130402,1.293
20130402,1.293
20130402,1.293
20130402,1.293
