Date,Value
20131221,1
20131222,1
20131223,1
20131224,1
20131225,1
20131226,1
20131227,1
20131228,1
20131229,1
20131230,1
20131231,1
20140101,1
20140102,1
20140103,1
20140104,1
20140105,1
20140106,1
20140107,1
20140108,1
20140109,1
20140110,1
20140111,1
20140112,1
20140113,1
20140114,1
20140115,1
20140116,1
20140117,1
20140118,1
20140119,1
20140120,1
20140121,1
20140122,1
20140123,1
20140124,1
20140125,1
20140126,1
20140127,1
20140128,1
20140129,1
20140130,1
20140131,1
20140201,1
20140202,1
20140203,1
20140204,1
20140205,1
20140206,1
20140207,1
20140208,1
20140209,1
20140210,1
20140211,1
20140212,1
20140213,1
20140214,1
20140215,1
20140216,1
20140217,1
20140218,1
20140220,1
20140221,1
20140222,1
20140223,1
20140224,1
20140225,1
20140226,1
20140227,1
20140228,1
20140301,1
20140302,1
20140303,1
20140304,1
20140306,1
20140307,1
20140308,1
20140309,1
20140310,1
20140311,1
20140312,1
20140313,1
20140314,1
20140315,1
20140316,1
20140317,1
20140318,1
20140319,1
20140320,1
20140321,1
20140322,1
20140323,1
20140324,1
20140325,1
20140326,1
20140327,1
20140328,1
20140329,1
20140330,1
20140331,1
20140401,1
20140402,1
20140404,1
20140405,1
20140406,1
20140407,1
20140408,1
20140409,1
20140410,1
20140411,1
20140412,1
20140413,1
20140414,1
20140415,1
20140416,1
20140417,1
20140418,1
20140419,1
20140421,1
20140422,1
20140423,1
20140424,1
20140425,1
20140426,1
20140427,1
20140428,1
20140429,1
20140430,1
20140501,1
20140502,1
20140503,1
20140504,1
20140505,1
20140506,1
20140911,2
20140912,2
20140915,2
20140916,2
20141010,2
20141012,0
20141018,0
20141019,4
20141025,4
20141025,4
20141026,3
20141028,3
20141029,3
20141031,3
20141106,3
20141106,4
20141107,4
20141109,4
20141110,4
20141113,4
20141114,4
20141116,4
20141117,4
20141119,4
20141120,4
20141121,4
20141122,4
20141123,4
20141125,4
20141126,4
20141128,4
20141130,4
20141130,4
20141202,4
20141207,4
20141208,4
20141209,4
20141214,4
20141216,4
20141218,4
20141220,4
20141221,4
20141224,4
20141227,4
20141227,4
20141228,4
20141231,4
20150111,4
20150111,4
20150116,4
20150120,4
20150120,4
20150123,4
20150124,4
20150131,4
20150212,4
20150224,4
20150303,4
20150307,4
20150310,4
20150310,4
20150326,4
20150413,4
20150424,4
20150510,4
20150525,4
20150602,4
20150603,4
20150605,4
20150606,4
20150607,4
20150609,4
20150609,4
20150614,4
20150619,4
20150625,4
20150625,4
20150629,4
20150707,4
20150716,4
20150719,4
20150727,4
20150815,4
20150816,4
20151019,4
20160112,4
20160225,4
20160313,4
20160314,4
20160325,4
20160416,4
20160420,4
20160430,4
20160624,4
20160705,4
20160706,4
