Date,Value
20150601,8138
20150602,8138
20150603,8138
20150604,8138
20150605,8138
20150606,8138
20150607,8138
20150608,8138
20150609,8138
20150611,8138
20150613,8138
20150615,8138
20150616,8138
20150617,8138
20150618,8138
20150619,8138
20150621,8138
20150622,8138
20150622,8138
20150623,8138
20150624,8138
20150625,8138
20150626,8138
20150628,8138
20150628,8138
20150629,8138
20150630,8138
20150701,8138
20150703,8138
20150704,8138
20150706,8138
20150707,8138
20150708,8138
20150710,8138
20150712,8138
20150712,8138
20150713,8138
20150714,8138
20150716,8138
20150717,8138
20150718,8138
20150719,8138
20150720,8138
20150721,8138
20150722,8138
20150723,8138
20150725,8138
20150726,8138
20150729,8138
20150816,8138
20150816,8138
20150818,8138
20150818,8138
20150819,8138
20150820,8138
20150821,8138
20150822,8138
20150825,8138
20150827,8138
20150830,8138
20150901,8138
20150903,8138
20150904,8138
20150906,8138
20150907,8138
20150908,8138
20150909,8138
20150910,8138
20150911,8138
20150916,8138
20150917,8138
20150918,8138
20150919,8138
20150921,8138
20150924,8138
20150929,8138
20151001,8138
20151002,8138
20151003,8138
20151005,8138
20151008,8138
20151009,8138
20151011,8138
20151013,8138
20151014,8138
20151015,8138
20151016,8138
20151018,8138
20151021,8138
20151023,8138
20151024,8138
20151025,8138
20151027,8138
20151028,8138
20151030,8138
20151102,8138
20151107,8138
20151108,8138
20151111,8138
20151115,8138
20151116,8138
20151118,8138
20151120,8138
20151121,8138
20151122,8138
20151124,8138
20151124,8138
20151125,8138
20151127,8138
20151130,8138
20151206,8138
20151206,8138
20151208,8138
20151211,8138
20151213,8138
20151216,8138
20151218,8138
20151225,8138
20151225,8138
20151227,8138
20151228,8138
20160107,8138
20160112,8138
20160120,8138
20160125,8138
20160129,8138
20160207,8138
20160208,8138
20160210,8138
20160211,8138
20160216,8138
20160217,8138
20160305,8138
20160312,8138
20160314,8138
20160319,8138
20160325,8138
20160401,8138
20160402,8138
20160404,8138
20160406,8138
20160408,8138
20160705,8138
20161010,8138
