Date,Value
20211113,-
20211114,-
20211116,-
20211120,-
20211125,-
20211130,-
20211202,-
20211204,-
20211205,-
20211209,-
20211211,-
20211212,-
20211214,-
20211218,-
20211219,-
20211221,-
20211223,-
20211225,-
20211226,-
20211228,-
20211230,-
20220106,-
20220108,-
20220111,-
20220115,-
20220116,-
20220118,-
20220120,-
20220123,-
20220125,-
20220127,-
20220130,-
20220203,-
20220205,-
20220208,-
20220210,-
20220212,-
20220213,-
20220215,-
20220217,-
20220219,-
20220220,-
20220222,-
20220226,-
20220227,-
20220301,-
20220306,-
20220312,-
20220317,-
20220320,-
20220322,-
20220326,-
20220327,-
20220402,-
20220403,-
20220409,-
20220412,-
20220417,-
20220419,-
20220501,-
20220507,-
20220510,-
20220512,-
20220514,-
20220515,-
20220519,-
20220521,-
20220522,-
20220524,-
20220526,-
20220602,-
20220604,-
20220605,-
20220607,-
20220609,-
20220611,-
20220612,-
20220614,-
20220618,-
20220621,-
20220623,-
20220626,-
20220628,-
20220630,-
20220702,-
20220703,-
20220705,-
20220707,-
20220710,-
20220712,-
20220714,-
20220717,-
20220719,-
20220721,-
20220723,-
20220724,-
20220726,-
20220730,-
20220731,-
20220802,-
20220804,-
20220806,-
20220807,-
20220809,-
20220811,-
20220814,-
20220816,-
20220821,-
20220823,-
20220825,-
20220827,-
20220828,-
20220830,-
20220901,-
20220903,-
20220906,-
20220910,-
20220911,-
20220913,-
20220922,-
20220924,-
20220925,-
20220927,-
20221001,-
20221002,-
20221004,-
20221008,-
20221009,-
20221013,-
20221016,-
20221018,-
20221025,-
20221029,-
20221030,-
20221101,-
20221103,-
20221108,-
20221110,-
20221113,-
20221118,-
20221123,-
20221211,-
20221215,-
20221220,-
20221224,-
20221225,-
20221227,-
20221229,-
20230103,-
20230105,-
20230110,-
20230114,-
20230119,-
20230121,-
20230124,-
20230204,-
20230205,-
20230207,-
20230211,-
20230212,-
20230214,-
20230218,-
20230221,-
20230223,-
20230225,-
20230226,-
20230228,-
20230302,-
20230305,-
20230307,-
20230308,-
20230311,-
20230312,-
20230313,-
20230314,-
20230315,-
20230318,-
20230319,-
20230321,-
20230322,-
20230326,-
20230327,-
20230328,-
20230401,-
20230402,-
20230403,-
20230406,-
20230407,-
20230408,-
20230410,-
20230411,-
20230412,-
20230413,-
20230414,-
20230415,-
20230417,-
20230418,-
20230419,-
20230420,-
20230421,-
20230423,-
20230425,-
20230426,-
20230427,-
20230428,-
20230429,-
20230501,-
20230503,-
20230504,-
20230505,-
20230506,-
20230507,-
20230510,-
20230511,-
20230513,-
20230514,-
20230520,-
20230521,-
20230523,-
20230528,-
20230530,-
20230601,-
20230603,-
20230604,-
20230606,-
20230608,-
20230610,-
20230611,-
20230613,-
20230617,-
20230618,-
20230622,-
20230624,-
20230627,-
20230701,-
20230702,-
20230705,-
20230706,-
20230709,-
20230715,-
20230716,-
20230718,-
20230720,-
20230722,-
20230723,-
20230725,-
20230727,-
20230729,-
20230730,-
20230801,-
20230803,-
20230805,-
20230806,-
20230808,-
20230810,-
20230812,-
20230813,-
20230815,-
20230817,-
20230820,-
20230825,-
20230826,-
20230827,-
20230830,-
20230831,-
20230901,-
20230902,-
20230903,-
20230904,-
20230905,-
20230906,-
20230908,-
20230909,-
20230910,-
20230912,-
20230916,-
20230917,-
20230918,-
20230919,-
20230921,-
20230924,-
20230930,-
20231001,-
20231002,-
20231003,-
20231004,-
20231005,-
20231006,-
20231007,-
20231008,-
20231010,-
20231011,-
20231012,-
20231014,-
20231015,-
20231017,-
20231019,-
20231021,-
20231022,-
20231025,-
20231026,-
20231029,-
20231030,-
20231031,-
20231101,-
20231103,-
20231104,-
20231107,-
20231109,-
20231110,-
20231111,-
20231112,-
20231113,-
20231114,-
20231116,-
20231118,-
20231119,-
20231121,-
20231123,-
20231126,-
20231207,-
20231212,-
20231213,-
20231214,-
20231215,-
20231216,-
20231217,-
20231219,-
20231220,-
20231221,-
20231222,-
20231224,-
20231225,-
20231227,-
20240110,-
20240113,-
20240114,-
20240118,-
20240122,-
20240123,-
20240124,-
20240126,-
20240203,-
20240208,-
20240218,-
20240220,-
20240222,-
20240224,-
20240227,-
20240306,-
20240316,-
20240331,-
20240407,-
20240414,-
20240423,-
