Date,Value
20150621,15700
20150622,15700
20150622,3700
20150623,3670
20150624,15300
20150625,15200
20150626,15100
20150628,15100
20150628,15100
20150629,3600
20150630,15000
20150701,14900
20150703,14900
20150704,3560
20150706,14800
20150707,3540
20150708,14800
20150710,3430
20150712,14600
20150713,14600
20150714,14600
20150716,14600
20150717,3120
20150718,3090
20150719,3070
20150720,14600
20150721,3070
20150722,14500
20150723,3070
20150725,14400
20150726,14400
20150729,14400
20150816,14600
20150816,14600
20150818,14800
20150818,14800
20150819,14800
20150820,14800
20150821,14800
20150822,14800
20150825,14700
20150827,14700
20150830,14700
20150901,14500
20150903,14600
20150904,14500
20150906,14600
20150907,14600
20150908,14600
20150909,14600
20150910,14600
20150911,14600
20150916,14800
20150917,15000
20150918,15000
20150919,15100
20150921,15000
20150924,14900
20150929,14400
20151001,14300
20151002,14200
20151003,14200
20151005,14200
20151008,14100
20151009,14100
20151011,14000
20151013,14000
20151014,13900
20151015,13900
20151016,13900
20151018,13900
20151021,13900
20151023,13900
20151024,13900
20151025,13900
20151027,13800
20151028,13800
20151030,13700
20151102,13700
20151107,13800
20151108,13700
20151111,13600
20151115,13600
20151116,13700
20151118,14000
20151120,14100
20151121,14000
20151122,14000
20151124,14100
20151124,14200
20151125,14200
20151127,14300
20151130,14400
20151206,14500
20151206,14400
20151208,14400
20151211,15300
20151213,15700
20151216,15600
20151218,15600
20151225,15500
20151225,15500
20151227,15400
20151228,15300
20160107,14900
20160112,16400
20160120,20500
20160125,21900
20160129,23200
20160207,21900
20160208,21800
20160210,21700
20160211,21300
20160216,20300
20160217,20300
20160305,42600
20160312,40100
20160314,40300
20160319,39400
20160325,39700
20160327,39500
20160401,39000
20160402,38900
20160404,38700
20160406,38400
20160408,38500
20160705,31900
20160814,20900
20160918,18600
20160918,18600
20160929,19200
20161010,20900
20161030,20700
20161105,20600
20161205,20800
20161218,21400
20161230,21300
20170123,19400
20170124,19400
20170125,19400
20170303,12100
20170315,17900
20170320,17500
20170415,16100
20170419,16200
20170625,13700
20170719,3730
20170720,3710
20170722,3650
20170814,3260
20170817,3180
20170915,2450
20180215,3720
20180315,340
20180315,340
20180316,335
20180318,350
20180319,350
20180320,332
20180321,337
20180322,348
20180323,353
20180324,337
20180328,227
20180329,221
20180330,221
20180331,215
20180401,216
20180402,213
20180403,214
20180404,214
20180405,219
20180406,223
20180407,245
20180408,248
20180408,257
20180412,295
20180413,308
20180414,311
20180414,328
20180420,383
20180422,429
20180423,615
20180425,816
20180426,890
20180426,850
20180427,566
20180428,511
20180429,506
20180430,514
20180501,520
20180502,525
20180506,532
20180507,536
20180507,540
20180509,582
20180511,561
20180513,544
20180514,558
20180515,559
20180525,723
20180527,437
20180527,400
20180528,754
20180530,511
20180626,832
20180627,632
20180713,621
20180714,670
20180731,673
20180801,589
20180809,611
20180815,457
20180816,471
20180818,631
20180819,652
20180822,593
20180826,580
20180827,501
20180828,510
20180829,515
20180831,586
20180903,439
20180904,432
20180905,432
20180928,378
20190426,631
20190427,552
20190428,513
20190429,510
20190430,522
20190501,521
20190502,525
20190503,525
20190504,518
20190505,572
20190506,507
20190507,500
20190508,572
20190509,572
20190510,473
20190511,572
20190512,572
20190513,572
20190514,631
20190516,730
20190517,536
20190518,592
20190519,611
20190520,570
20190521,558
20190522,558
20190524,730
