Date,Value
20140312,1.856
20140313,1.856
20140313,1.856
20140313,1.856
20140313,1.856
20140313,1.858
20140314,1.858
20140314,1.858
20140314,1.857
20140314,1.854
20140314,1.853
20140315,1.853
20140315,1.853
20140315,1.853
20140315,1.853
20140315,1.853
20140316,1.853
20140316,1.853
20140316,1.853
20140316,1.855
20140316,1.855
20140317,1.855
20140317,1.855
20140317,1.856
20140317,1.855
20140317,1.855
20140318,1.855
20140318,1.855
20140318,1.855
20140318,1.855
20140318,1.855
20140319,1.855
20140319,1.855
20140319,1.855
20140319,1.855
20140319,1.855
20140320,1.855
20140320,1.855
20140320,1.854
20140320,1.855
20140320,1.855
20140321,1.855
20140321,1.855
20140321,1.855
20140321,1.854
20140321,1.854
20140322,1.854
20140322,1.854
20140322,1.854
20140322,1.854
20140322,1.855
20140323,1.855
20140323,1.855
20140323,1.855
20140323,1.855
20140323,1.856
20140324,1.856
20140324,1.856
20140324,1.856
20140324,1.856
20140324,1.857
20140325,1.857
20140325,1.857
20140325,1.856
20140325,1.856
20140325,1.857
20140326,1.857
20140326,1.857
20140326,1.858
20140326,1.858
20140327,1.858
20140327,1.858
20140327,1.857
20140327,1.857
20140327,1.857
20140328,1.857
20140328,1.857
20140328,1.857
20140328,1.928
20140328,1.929
20140329,1.929
20140329,1.929
20140329,1.929
20140329,1.933
20140329,1.933
20140330,1.933
20140330,1.933
20140330,1.936
20140330,1.937
20140330,1.937
20140331,1.937
20140331,1.937
20140331,1.934
20140401,1.934
20140401,1.934
20140401,1.933
20140401,1.933
20140401,1.932
20140402,1.932
20140402,1.932
20140402,1.932
20140402,1.92
20140402,1.921
20140403,1.921
20140403,1.921
20140403,1.92
20140403,1.832
20140403,1.832
20140404,1.832
20140404,1.832
20140404,1.832
20140404,1.921
20140404,1.919
20140405,1.919
20140405,1.919
20140405,1.919
20140405,1.919
20140405,1.918
20140406,1.918
20140406,1.918
20140406,1.918
20140406,1.916
20140406,1.916
20140407,1.916
20140407,1.916
20140407,1.916
20140407,1.916
20140407,1.916
20140408,1.916
20140408,1.916
20140408,1.916
20140408,1.917
20140408,1.912
20140409,1.912
20140409,1.912
20140409,1.911
20140409,1.911
20140409,1.922
20140410,1.922
20140410,1.922
20140410,1.923
20140410,1.919
20140411,1.924
20140411,1.924
20140411,1.924
20140411,1.924
20140411,1.924
20140411,1.925
20140412,1.925
20140412,1.925
20140412,1.925
20140412,1.933
20140412,1.932
20140413,1.932
20140413,1.932
20140413,1.932
20140413,1.932
20140413,1.932
20140414,1.932
20140414,1.932
20140414,1.932
20140414,1.932
20140414,1.93
20140415,1.93
20140415,1.93
20140415,1.93
20140415,1.93
20140416,1.93
20140416,1.93
20140416,1.93
20140416,1.93
20140416,1.933
20140417,1.933
20140417,1.933
20140417,1.932
20140417,1.937
20140417,1.937
20140418,1.937
20140418,1.937
20140418,1.937
20140418,1.937
20140418,1.937
20140419,1.937
20140419,1.937
20140419,1.937
20140419,1.937
20140419,1.938
20140420,1.938
20140420,1.938
20140420,1.938
20140421,1.938
20140421,1.938
20140421,1.937
20140421,1.937
20140421,1.934
20140422,1.934
20140422,1.934
20140422,1.934
20140422,1.934
20140423,1.93
20140423,1.931
20140423,1.931
20140423,1.931
20140423,1.931
20140423,1.931
20140424,1.931
20140424,1.931
20140424,1.931
20140424,1.932
20140424,1.929
20140425,1.929
20140425,1.929
20140425,1.929
20140425,1.93
20140425,1.93
20140426,1.93
20140426,1.93
20140426,1.93
20140426,1.93
20140427,1.93
20140427,1.93
20140427,1.93
20140427,1.93
20140427,1.93
20140428,1.93
20140428,1.93
20140428,1.93
20140428,1.93
20140429,1.93
20140429,1.93
20140429,1.93
20140429,1.93
20140430,1.932
20140430,1.932
20140430,1.932
20140430,1.932
20140430,1.932
20140501,1.933
20140501,1.933
20140501,1.933
20140501,1.933
20140501,1.933
20140502,1.933
20140502,1.933
20140502,1.933
20140502,1.864
20140503,1.864
20140503,1.865
20140503,1.865
20140503,1.866
20140503,1.936
20140504,1.936
20140504,1.936
20140504,1.933
20140504,1.933
20140504,1.933
20140505,1.933
20140505,1.933
20140505,1.868
20140505,1.868
20140506,1.866
20140506,1.862
20140506,1.862
20140506,1.927
20140506,1.927
20140507,1.927
20140507,1.843
20140507,1.843
20140507,1.843
20140508,1.843
20140508,1.843
20140508,1.886
20140508,1.886
20140509,1.886
20140509,1.886
20140509,1.886
20140509,1.886
20140510,1.886
20140510,1.886
20140510,1.872
20140510,1.872
20140511,1.872
20140511,1.872
20140511,1.861
20140511,1.861
20140512,1.861
20140512,1.862
20140512,1.862
20140512,1.917
20140512,1.917
20140513,1.917
20140513,1.917
20140513,1.915
20140513,1.915
20140513,1.915
20140514,1.915
20140514,1.915
20140514,1.915
20140514,1.915
20140514,1.915
20140515,1.915
20140515,1.915
20140515,1.915
20140515,1.915
20140516,1.852
20140516,1.852
20140516,1.852
20140516,1.852
20140516,1.858
20140517,1.858
20140517,1.858
20140517,1.922
20140517,1.922
20140518,1.921
20140518,1.921
20140518,1.921
20140518,1.921
20140518,1.921
20140519,1.921
20140519,1.921
20140519,1.921
20140519,1.921
20140520,1.921
20140520,1.919
20140520,1.919
20140520,1.919
20140520,1.919
20140521,1.92
20140521,1.919
20140521,1.919
20140521,1.922
20140521,1.925
20140521,1.817
20140522,1.817
20140522,1.817
20140522,1.817
20140522,1.819
20140523,1.819
20140523,1.819
20140523,1.819
20140523,1.819
20140524,1.819
20140524,1.819
20140524,1.819
20140524,1.819
20140525,1.819
20140525,1.819
20140525,1.818
20140525,1.818
20140526,1.818
20140526,1.818
20140526,1.819
20140526,1.908
20140526,1.908
20140527,1.908
20140527,1.907
20140527,1.907
20140528,1.907
20140528,1.907
20140528,1.911
20140528,1.911
20140529,1.911
20140529,1.907
20140529,1.907
20140530,1.905
20140530,1.905
20140530,1.905
20140530,1.912
20140530,1.912
20140531,1.912
20140531,1.912
20140531,1.809
20140531,1.809
20140601,1.819
20140601,1.809
20140601,1.809
20140601,1.809
20140601,1.809
20140602,1.809
20140602,1.809
20140602,1.809
20140602,1.809
20140602,1.809
20140603,1.809
20140603,1.809
20140603,1.809
20140603,1.808
20140604,1.819
20140604,1.819
20140604,1.819
20140604,1.826
20140604,1.826
20140605,1.826
20140605,1.826
20140605,1.808
20140605,1.804
20140605,1.802
20140605,1.807
20140606,1.807
20140606,1.807
20140606,1.811
20140606,1.811
20140607,1.811
20140607,1.811
20140607,1.808
20140607,1.807
20140608,1.807
20140608,1.807
20140608,1.807
20140608,1.807
20140608,1.8
20140608,1.8
20140609,1.8
20140609,1.8
20140609,1.8
20140609,1.8
20140610,1.8
20140610,1.8
20140610,1.8
20140610,1.8
20140611,1.8
20140611,1.8
20140611,1.8
20140611,1.816
20140611,1.816
20140612,1.816
20140612,1.816
20140612,1.816
20140613,1.816
20140613,1.816
20140613,1.816
20140613,1.832
20140614,1.912
20140614,1.912
20140614,1.918
20140614,1.918
20140615,1.918
20140615,1.918
20140615,1.912
20140615,1.831
20140616,1.831
20140616,1.831
20140616,1.831
20140616,1.831
20140616,1.831
20140617,1.831
20140617,1.831
20140617,1.831
20140617,1.849
20140617,1.82
20140618,1.82
20140618,1.82
20140618,1.82
20140618,1.82
20140619,1.82
20140619,1.82
20140619,1.819
20140619,1.819
20140620,1.819
20140620,1.819
20140620,1.819
20140620,1.819
20140620,1.908
20140621,1.908
20140621,1.908
20140621,1.903
20140621,1.903
20140622,1.903
20140622,1.903
20140622,1.909
20140622,1.909
20140623,1.909
20140623,1.909
20140623,1.902
20140623,1.902
20140624,1.902
20140624,1.901
20140624,1.899
20140624,1.899
20140624,1.899
20140625,1.899
20140625,1.899
20140625,1.899
20140625,1.899
20140626,1.899
20140626,1.899
20140626,1.899
20140627,1.899
20140627,1.899
20140627,1.899
20140627,1.892
20140628,1.813
20140628,1.813
20140628,1.811
20140628,1.811
20140629,1.811
20140629,1.811
20140629,1.811
20140629,1.811
20140629,1.818
20140630,1.818
20140630,1.818
20140630,1.8
20140630,1.8
20140701,1.8
20140701,1.8
20140701,1.818
20140701,1.818
20140702,1.818
20140702,1.818
20140702,1.818
20140702,1.818
20140703,1.818
20140703,1.839
20140703,1.839
20140703,1.839
20140703,1.839
20140704,1.839
20140704,1.839
20140704,1.876
20140704,1.876
20140705,1.876
20140705,1.876
20140705,1.876
20140705,1.876
20140706,1.876
20140706,1.876
20140706,1.877
20140706,1.88
20140706,1.88
20140707,1.88
20140707,1.88
20140707,1.88
20140707,1.88
20140708,1.88
20140708,1.88
20140708,1.88
20140708,1.88
20140709,1.88
20140709,1.88
20140709,1.882
20140709,1.882
20140710,1.882
20140710,1.882
20140710,1.882
20140711,1.882
20140711,1.881
20140711,1.864
20140711,1.864
20140712,1.864
20140712,1.886
20140712,1.832
20140712,1.832
20140712,1.832
20140713,1.832
20140713,1.832
20140713,1.832
20140713,1.836
20140713,1.836
20140714,1.836
20140714,1.836
20140714,1.781
20140714,1.781
20140715,1.781
20140715,1.781
20140715,1.778
20140715,1.786
20140715,1.786
20140716,1.786
20140716,1.786
20140716,1.842
20140716,1.842
20140717,1.842
20140717,1.842
20140717,1.842
20140717,1.842
20140718,1.842
20140718,1.842
20140718,1.842
20140718,1.842
20140719,1.8
20140719,1.799
20140719,1.796
20140719,1.796
20140719,1.796
20140720,1.796
20140720,1.796
20140720,1.796
20140720,1.796
20140721,1.796
20140721,1.795
20140721,1.795
20140721,1.771
20140722,1.771
20140722,1.77
20140722,1.773
20140722,1.773
20140722,1.773
20140723,1.798
20140723,1.798
20140723,1.798
20140723,1.798
20140724,1.798
20140724,1.783
20140724,1.783
20140725,1.783
20140725,1.783
20140725,1.789
20140725,1.789
20140726,1.789
20140726,1.789
20140726,1.789
20140726,1.784
20140726,1.776
20140727,1.775
20140727,1.775
20140727,1.775
20140727,1.775
20140727,1.773
20140727,1.76
20140728,1.76
20140728,1.76
20140728,1.76
20140728,1.76
20140729,1.76
20140729,1.76
20140729,1.76
20140729,1.76
20140729,1.76
20140730,1.76
20140730,1.76
20140730,1.761
20140730,1.761
20140731,1.761
20140731,1.761
20140731,1.766
20140731,1.766
20140801,1.766
20140801,1.766
20140801,1.766
20140801,1.766
20140801,1.766
20140802,1.766
20140802,1.766
20140802,1.766
20140802,1.766
20140802,1.766
20140803,1.766
20140803,1.766
20140803,1.766
20140803,1.766
20140804,1.766
20140804,1.766
20140804,1.766
20140804,1.766
20140804,1.766
20140805,1.766
20140805,1.766
20140805,1.766
20140806,1.766
20140806,1.766
20140806,1.766
20140806,1.766
20140807,1.766
20140807,1.766
20140807,1.767
20140807,1.767
20140807,1.767
20140808,1.767
20140808,1.809
20140808,1.809
20140808,1.809
20140809,1.809
20140809,1.809
20140809,1.806
20140809,1.806
20140810,1.806
20140810,1.806
20140810,1.841
20140810,1.798
20140810,1.798
20140811,1.798
20140811,1.798
20140811,1.798
20140811,1.798
20140812,1.798
20140812,1.798
20140812,1.798
20140812,1.798
20140812,1.798
20140813,1.798
20140813,1.798
20140813,1.796
20140813,1.796
20140814,1.796
20140814,1.796
20140814,1.795
20140814,1.795
20140815,1.795
20140815,1.795
20140815,1.798
20140815,1.798
20140816,1.798
20140816,1.798
20140816,1.798
20140816,1.798
20140816,1.798
20140817,1.798
20140817,1.798
20140817,1.796
20140817,1.796
20140818,1.796
20140818,1.798
20140818,1.798
20140818,1.798
20140819,1.863
20140819,1.863
20140819,1.863
20140819,1.798
20140819,1.798
20140820,1.798
20140820,1.801
20140820,1.798
20140820,1.798
20140821,1.798
20140821,1.798
20140821,1.798
20140821,1.798
20140822,1.798
20140822,1.798
20140822,1.801
20140822,1.801
20140823,1.801
20140823,1.864
20140823,1.78
20140823,1.78
20140823,1.78
20140824,1.78
20140824,1.78
20140824,1.845
20140824,1.845
20140824,1.845
20140825,1.861
20140825,1.825
20140825,1.825
20140825,1.825
20140825,1.834
20140825,1.833
20140826,1.833
20140826,1.833
20140826,1.833
20140826,1.861
20140827,1.861
20140827,1.861
20140827,1.861
20140827,1.861
20140828,1.861
20140828,1.861
20140828,1.861
20140828,1.861
20140829,1.861
20140829,1.861
20140829,1.861
20140830,1.861
20140830,1.861
20140830,1.861
20140830,1.861
20140831,1.861
20140831,1.861
20140831,1.861
20140831,1.861
20140831,1.888
20140901,1.888
20140901,1.888
20140901,1.888
20140901,1.814
20140902,1.814
20140902,1.814
20140902,1.814
20140902,1.814
20140902,1.814
20140903,1.814
20140903,1.814
20140903,1.814
20140903,1.819
20140903,1.819
20140904,1.819
20140904,1.819
20140904,1.816
20140904,1.816
20140905,1.858
20140905,1.858
20140905,1.858
20140905,1.858
20140905,1.85
20140905,1.808
20140906,1.808
20140906,1.808
20140906,1.808
20140906,1.818
20140906,1.858
20140907,1.858
20140907,1.858
20140907,1.858
20140907,1.858
20140908,1.856
20140908,1.856
20140908,1.856
20140908,1.859
20140908,1.859
20140908,1.902
20140909,1.902
20140909,1.902
20140909,1.899
20140909,1.899
20140909,1.849
20140910,1.849
20140910,1.849
20140910,1.849
20140910,1.849
20140911,1.852
20140911,1.889
20140911,1.889
20140911,1.889
20140911,1.889
20140912,1.889
20140912,1.889
20140912,1.889
20140912,1.939
20140913,2.146
20140913,2.177
20140913,2.177
20140913,2.165
20140913,2.325
20140914,2.325
20140914,2.325
20140914,2.513
20140914,2.736
20140915,2.712
20140915,2.713
20140915,2.713
20140915,2.713
20140915,2.713
20140915,2.422
