Date,Value
20131011,-191
20131011,-191
20131011,-192
20131011,-192
20131012,-192
20131012,-192
20131012,-192
20131012,-192
20131012,-190
20131013,-190
20131013,-190
20131013,-190
20131013,-190
20131013,-190
20131014,-190
20131014,-190
20131014,-190
20131014,-190
20131014,-192
20131015,-192
20131015,-192
20131015,-192
20131015,-191
20131015,-191
20131016,-191
20131016,-191
20131016,-191
20131016,-191
20131016,-192
20131017,-192
20131017,-192
20131017,-192
20131017,-192
20131018,-190
20131018,-190
20131018,-190
20131018,-190
20131018,-190
20131018,-190
20131019,-190
20131019,-190
20131019,-191
20131019,-192
20131019,-192
20131020,-192
20131020,-192
20131020,-192
20131020,-193
20131020,-193
20131021,-193
20131021,-193
20131021,-193
20131021,-193
20131021,-193
20131022,-193
20131022,-193
20131022,-193
20131022,-193
20131022,-193
20131023,-193
20131023,-193
20131023,-194
20131023,-194
20131023,-194
20131024,-194
20131024,-194
20131024,-194
20131024,-194
20131024,-194
20131025,-194
20131025,-194
20131025,-195
20131025,-194
20131025,-194
20131026,-194
20131026,-194
20131026,-194
20131026,-195
20131026,-195
20131027,-195
20131027,-195
20131027,-195
20131027,-195
20131027,-191
20131028,-191
20131028,-191
20131028,-191
20131028,-190
20131028,-190
20131029,-190
20131029,-190
20131029,-190
20131029,-189
20131029,-189
20131029,-190
20131030,-190
20131030,-190
20131030,-190
20131030,-195
20131030,-194
20131031,-194
20131031,-194
20131031,-194
20131031,-194
20131101,-194
20131101,-194
20131101,-194
20131101,-194
20131101,-194
20131102,-194
20131102,-194
20131102,-194
20131102,-191
20131102,-191
20131103,-191
20131103,-191
20131103,-191
20131103,-194
20131103,-194
20131104,-194
20131104,-194
20131104,-194
20131104,-194
20131105,-194
20131105,-194
20131105,-194
20131105,-194
20131105,-194
20131106,-194
20131106,-194
20131106,-194
20131106,-194
20131106,-194
20131107,-194
20131107,-195
20131107,-195
20131107,-195
20131107,-195
20131108,-195
20131108,-195
20131108,-195
20131108,-193
20131108,-193
20131109,-193
20131109,-193
20131109,-193
20131109,-193
20131109,-193
20131110,-193
20131110,-193
20131110,-193
20131110,-193
20131110,-193
20131111,-193
20131111,-194
20131111,-194
20131111,-194
20131111,-194
20131112,-194
20131112,-195
20131112,-195
20131112,-195
20131112,-194
20131113,-195
20131113,-195
20131113,-195
20131113,-195
20131113,-195
20131114,-195
20131114,-196
20131114,-196
20131114,-196
20131114,-196
20131115,-196
20131115,-196
20131115,-196
20131115,-196
20131116,-196
20131116,-196
20131116,-196
20131116,-196
20131117,-196
20131117,-197
20131117,-197
20131117,-197
20131117,-197
20131118,-195
20131118,-195
20131118,-195
20131118,-195
20131118,-195
20131119,-197
20131119,-197
20131119,-197
20131119,-197
20131119,-197
20131120,-197
20131120,-197
20131120,-197
20131120,-197
20131120,-197
20131120,-197
20131121,-197
20131121,-197
20131121,-197
20131121,-195
20131121,-195
20131122,-195
20131122,-195
20131122,-195
20131122,-195
20131122,-195
20131123,-195
20131123,-195
20131123,-193
20131123,-197
20131123,-197
20131124,-197
20131124,-197
20131124,-197
20131124,-197
20131124,-197
20131125,-197
20131125,-197
20131125,-197
20131125,-197
20131125,-197
20131126,-197
20131126,-197
20131126,-197
20131126,-197
20131126,-197
20131127,-197
20131127,-197
20131127,-197
20131127,-197
20131127,-197
20131128,-197
20131128,-197
20131128,-197
20131128,-196
20131128,-196
20131129,-196
20131129,-196
20131129,-196
20131129,-193
20131129,-194
20131130,-194
20131130,-194
20131130,-192
20131130,-192
20131130,-192
20131201,-192
20131201,-192
20131201,-192
20131201,-192
20131201,-192
20131202,-192
20131202,-192
20131202,-194
20131202,-197
20131202,-197
20131203,-197
20131203,-197
20131203,-197
20131203,-197
20131204,-197
20131204,-197
20131204,-197
20131204,-197
20131204,-197
20131204,-197
20131205,-197
20131205,-197
20131205,-197
20131205,-197
20131205,-197
20131206,-197
20131206,-197
20131206,-197
20131206,-198
20131206,-197
20131207,-197
20131207,-197
20131207,-198
20131207,-198
20131207,-198
20131207,-198
20131208,-198
20131208,-198
20131208,-198
20131208,-198
20131209,-198
20131209,-198
20131209,-198
20131209,-198
20131209,-198
20131209,-198
20131210,-198
20131210,-198
20131210,-198
20131210,-198
20131210,-198
20131211,-198
20131211,-198
20131211,-198
20131211,-198
20131211,-198
20131212,-198
20131212,-198
20131212,-198
20131212,-198
20131213,-198
20131213,-198
20131213,-198
20131213,-198
20131213,-198
20131214,-198
20131214,-198
20131214,-198
20131214,-198
20131214,-198
20131215,-198
20131215,-198
20131215,-198
20131215,-198
20131216,-198
20131216,-198
20131216,-198
20131216,-198
20131216,-198
20131217,-198
20131217,-198
20131217,-198
20131217,-198
20131217,-198
20131218,-198
20131218,-198
20131218,-198
20131218,-198
20131218,-198
20131219,-198
20131219,-198
20131219,-198
20131219,-198
20131220,-198
20131220,-198
20131220,-198
20131220,-198
20131220,-198
20131221,-198
20131221,-198
20131221,-198
20131221,-197
20131221,-197
20131222,-197
20131222,-197
20131222,-197
20131222,-197
20131223,-197
20131223,-197
20131223,-197
20131223,-197
20131223,-197
20131224,-197
20131224,-197
20131224,-197
20131224,-197
20131224,-197
20131225,-197
20131225,-197
20131225,-197
20131225,-197
20131225,-197
20131226,-197
20131226,-197
20131226,-196
20131226,-196
20131226,-197
20131227,-197
20131227,-197
20131227,-198
20131227,-198
20131227,-198
20131228,-198
20131228,-198
20131228,-198
20131228,-198
20131228,-198
20131229,-198
20131229,-198
20131229,-198
20131229,-198
20131229,-198
20131230,-198
20131230,-198
20131230,-198
20131230,-198
20131230,-198
20131231,-198
20131231,-198
20131231,-198
20131231,-198
20131231,-198
20140101,-198
20140101,-198
20140101,-198
20140101,-198
20140101,-198
20140102,-198
20140102,-198
20140102,-198
20140102,-198
20140102,-198
20140103,-198
20140103,-198
20140103,-198
20140103,-198
20140103,-198
20140104,-198
20140104,-198
20140104,-198
20140104,-198
20140104,-199
20140105,-199
20140105,-199
20140105,-199
20140105,-199
20140105,-199
20140106,-199
20140106,-199
20140106,-199
20140106,-199
20140106,-199
20140107,-199
20140107,-199
20140107,-199
20140107,-199
20140107,-199
20140108,-199
20140108,-199
20140108,-199
20140108,-199
20140108,-199
20140109,-199
20140109,-199
20140109,-199
20140109,-198
20140109,-199
20140110,-199
20140110,-199
20140110,-199
20140110,-199
20140110,-199
20140111,-199
20140111,-199
20140111,-199
20140111,-198
20140111,-198
20140112,-198
20140112,-198
20140112,-198
20140112,-198
20140112,-198
20140113,-198
20140113,-198
20140113,-198
20140113,-198
20140113,-198
20140114,-198
20140114,-198
20140114,-198
20140114,-198
20140114,-198
20140115,-198
20140115,-198
20140115,-198
20140115,-198
20140115,-198
20140116,-198
20140116,-198
20140116,-198
20140116,-198
20140116,-198
20140117,-198
20140117,-198
20140117,-198
20140117,-198
20140117,-198
20140118,-198
20140118,-198
20140118,-199
20140118,-200
20140118,-200
20140119,-200
20140119,-200
20140119,-200
20140119,-200
20140119,-200
20140120,-200
20140120,-200
20140120,-200
20140120,-200
20140120,-200
20140121,-200
20140121,-200
20140121,-199
20140121,-199
20140121,-199
20140122,-199
20140122,-199
20140122,-199
20140122,-199
20140122,-199
20140123,-199
20140123,-199
20140123,-199
20140123,-199
20140123,-199
20140124,-199
20140124,-199
20140124,-199
20140124,-191
20140124,-192
20140125,-192
20140125,-192
20140125,-192
20140125,-192
20140125,-192
20140126,-192
20140126,-192
20140126,-192
20140126,-192
20140126,-192
20140127,-192
20140127,-192
20140127,-192
20140127,-192
20140127,-192
20140128,-192
20140128,-192
20140128,-192
20140128,-192
20140128,-192
20140129,-192
20140129,-192
20140129,-192
20140129,-192
20140129,-192
20140130,-192
20140130,-192
20140130,-192
20140130,-192
20140130,-192
20140131,-192
20140131,-192
20140131,-192
20140131,-192
20140131,-192
20140201,-192
20140201,-192
20140201,-192
20140201,-191
20140201,-191
20140202,-191
20140202,-191
20140202,-191
20140202,-191
20140202,-191
20140203,-191
20140203,-191
20140203,-191
20140203,-191
20140203,-191
20140204,-191
20140204,-191
20140204,-191
20140204,-190
20140204,-190
20140205,-190
20140205,-190
20140205,-190
20140205,-190
20140205,-190
20140206,-190
20140206,-190
20140206,-190
20140206,-191
20140206,-191
20140207,-191
20140207,-191
20140207,-191
20140207,-191
20140207,-191
20140208,-191
20140208,-191
20140208,-191
20140208,-191
20140208,-191
20140209,-191
20140209,-191
20140209,-191
20140209,-191
20140209,-191
20140210,-191
20140210,-191
20140210,-191
20140210,-191
20140211,-191
20140211,-191
20140211,-191
20140211,-191
20140211,-195
20140212,-195
20140212,-195
20140212,-196
20140212,-196
20140212,-195
20140213,-195
20140213,-195
20140213,-195
20140213,-195
20140213,-194
20140214,-194
20140214,-194
20140214,-194
20140214,-193
20140214,-193
20140215,-193
20140215,-193
20140215,-193
20140215,-193
20140216,-193
20140216,-194
20140216,-194
20140216,-194
20140216,-194
20140217,-195
20140217,-195
20140217,-195
20140217,-195
20140217,-195
20140217,-195
20140218,-195
20140218,-195
20140218,-195
20140218,-195
20140218,-195
20140219,-195
20140219,-195
20140219,-195
20140220,-195
20140220,-195
20140220,-195
20140220,-195
20140220,-196
20140221,-196
20140221,-196
20140221,-196
20140221,-194
20140221,-194
20140222,-194
20140222,-194
20140222,-194
20140222,-194
20140222,-194
20140223,-194
20140223,-194
20140223,-194
20140223,-194
20140223,-193
20140224,-193
20140224,-193
20140224,-193
20140224,-193
20140224,-193
20140225,-193
20140225,-193
20140225,-193
20140225,-193
20140225,-193
20140226,-193
20140226,-193
20140226,-193
20140226,-193
20140226,-193
20140227,-193
20140227,-193
20140227,-193
20140227,-193
20140227,-193
20140228,-193
20140228,-193
20140228,-193
20140228,-193
20140228,-193
20140301,-193
20140301,-193
20140301,-193
20140301,-193
20140301,-193
20140302,-193
20140302,-193
20140302,-193
20140302,-194
20140302,-194
20140303,-194
20140303,-194
20140303,-194
20140304,-194
20140304,-194
20140304,-194
20140304,-194
20140304,-194
20140305,-194
20140305,-194
20140305,-194
20140306,-194
20140306,-194
20140306,-194
20140306,-194
20140307,-194
20140307,-194
20140307,-194
20140307,-194
20140307,-194
20140307,-193
20140308,-193
20140308,-193
20140308,-193
20140308,-193
20140308,-193
20140309,-193
20140309,-193
20140309,-193
20140309,-193
20140309,-193
20140310,-193
20140310,-193
20140310,-193
20140310,-193
20140310,-193
20140311,-193
20140311,-193
20140311,-193
20140311,-193
20140311,-193
20140312,-193
20140312,-193
20140312,-193
20140312,-194
20140312,-197
20140313,-197
20140313,-197
20140313,-197
20140313,-197
20140313,-197
20140314,-197
20140314,-197
20140314,-197
20140314,-197
20140314,-197
20140315,-197
20140315,-197
20140315,-197
20140315,-197
20140315,-197
20140316,-197
20140316,-197
20140316,-197
20140316,-197
20140316,-197
20140317,-197
20140317,-197
20140317,-197
20140317,-197
20140317,-197
20140318,-197
20140318,-197
20140318,-197
20140318,-197
20140318,-197
20140319,-197
20140319,-197
20140319,-198
20140319,-198
20140319,-198
20140320,-198
20140320,-198
20140320,-199
20140320,-199
20140320,-199
20140321,-199
20140321,-199
20140321,-199
20140321,-199
20140321,-199
20140322,-199
20140322,-199
20140322,-198
20140322,-198
20140322,-197
20140323,-197
20140323,-197
20140323,-197
20140323,-197
20140323,-197
20140324,-197
20140324,-197
20140324,-198
20140324,-198
20140324,-198
20140325,-198
20140325,-198
20140325,-198
20140325,-198
20140325,-198
20140326,-198
20140326,-198
20140326,-198
20140326,-198
20140327,-198
20140327,-198
20140327,-198
20140327,-198
20140327,-198
20140328,-198
20140328,-198
20140328,-198
20140328,-192
20140328,-192
20140329,-192
20140329,-192
20140329,-192
20140329,-192
20140329,-192
20140330,-192
20140330,-192
20140330,-192
20140330,-193
20140330,-193
20140331,-193
20140331,-193
20140331,-193
20140401,-193
20140401,-193
20140401,-193
20140401,-193
20140401,-193
20140402,-193
20140402,-193
20140402,-193
20140402,-192
20140402,-192
20140403,-192
20140403,-192
20140403,-192
20140403,-192
20140403,-192
20140404,-192
20140404,-192
20140404,-192
20140404,-194
20140404,-193
20140405,-193
20140405,-193
20140405,-193
20140405,-193
20140405,-193
20140406,-193
20140406,-193
20140406,-193
20140406,-193
20140406,-193
20140407,-193
20140407,-193
20140407,-193
20140407,-193
20140407,-193
20140408,-193
20140408,-193
20140408,-193
20140408,-192
20140408,-192
20140409,-192
20140409,-192
20140409,-192
20140409,-192
20140409,-192
20140410,-192
20140410,-192
20140410,-192
20140410,-192
20140411,-192
20140411,-192
20140411,-192
20140411,-192
20140411,-192
20140411,-192
20140412,-192
20140412,-192
20140412,-192
20140412,-192
20140412,-192
20140413,-192
20140413,-192
20140413,-192
20140413,-192
20140413,-192
20140414,-192
20140414,-192
20140414,-192
20140414,-192
20140414,-192
20140415,-192
20140415,-192
20140415,-192
20140415,-192
20140416,-192
20140416,-192
20140416,-192
20140416,-192
20140416,-192
20140417,-192
20140417,-192
20140417,-190
20140417,-190
20140417,-190
20140418,-190
20140418,-190
20140418,-190
20140418,-190
20140418,-190
20140419,-190
20140419,-190
20140419,-190
20140419,-190
20140419,-190
20140420,-190
20140420,-190
20140420,-190
20140421,-190
20140421,-190
20140421,-190
20140421,-190
20140421,-190
20140422,-190
20140422,-190
20140422,-190
20140422,-190
20140423,-190
20140423,-190
20140423,-190
20140423,-190
20140423,-190
20140423,-190
20140424,-190
20140424,-190
20140424,-190
20140424,-191
20140424,-193
20140425,-193
20140425,-193
20140425,-193
20140425,-193
20140425,-193
20140426,-193
20140426,-193
20140426,-193
20140426,-192
20140427,-192
20140427,-192
20140427,-192
20140427,-192
20140427,-192
20140428,-192
20140428,-192
20140428,-192
20140428,-192
20140429,-193
20140429,-193
20140429,-193
20140429,-193
20140430,-192
20140430,-191
20140430,-191
20140430,-191
20140430,-191
20140501,-191
20140501,-191
20140501,-191
20140501,-191
20140501,-191
20140502,-191
20140502,-191
20140502,-191
20140502,-193
20140503,-193
20140503,-192
20140503,-192
20140503,-192
20140503,-191
20140504,-191
20140504,-191
20140504,-191
20140504,-191
20140504,-191
20140505,-191
20140505,-191
20140505,-193
20140505,-193
20140506,-193
20140506,-193
20140506,-193
20140506,-192
20140506,-191
20140507,-191
20140507,-196
20140507,-196
20140507,-196
20140508,-196
20140508,-196
20140508,-193
20140508,-192
20140509,-192
20140509,-192
20140509,-192
20140509,-192
20140510,-192
20140510,-192
20140510,-193
20140510,-193
20140511,-193
20140511,-193
20140511,-194
20140511,-194
20140512,-194
20140512,-194
20140512,-194
20140512,-193
20140512,-193
20140513,-193
20140513,-193
20140513,-193
20140513,-192
20140513,-192
20140514,-192
20140514,-192
20140514,-192
20140514,-192
20140514,-192
20140515,-192
20140515,-192
20140515,-192
20140515,-192
20140516,-196
20140516,-196
20140516,-196
20140516,-196
20140516,-196
20140517,-196
20140517,-196
20140517,-192
20140517,-192
20140518,-192
20140518,-192
20140518,-192
20140518,-192
20140518,-192
20140519,-192
20140519,-192
20140519,-191
20140519,-191
20140520,-191
20140520,-191
20140520,-191
20140520,-191
20140520,-191
20140521,-191
20140521,-191
20140521,-191
20140521,-191
20140521,-190
20140521,-196
20140522,-196
20140522,-196
20140522,-196
20140522,-195
20140523,-195
20140523,-195
20140523,-195
20140523,-195
20140524,-195
20140524,-195
20140524,-195
20140524,-195
20140525,-195
20140525,-195
20140525,-195
20140525,-195
20140526,-195
20140526,-195
20140526,-194
20140526,-191
20140526,-191
20140527,-191
20140527,-191
20140527,-191
20140528,-191
20140528,-191
20140528,-191
20140528,-191
20140529,-191
20140529,-191
20140529,-190
20140530,-191
20140530,-191
20140530,-191
20140530,-191
20140530,-191
20140531,-191
20140531,-191
20140531,-196
20140531,-196
20140601,-194
20140601,-195
20140601,-195
20140601,-196
20140601,-196
20140602,-196
20140602,-197
20140602,-197
20140602,-197
20140602,-197
20140603,-197
20140603,-197
20140603,-197
20140603,-196
20140604,-194
20140604,-194
20140604,-194
20140604,-194
20140604,-194
20140605,-194
20140605,-194
20140605,-195
20140605,-195
20140605,-196
20140605,-195
20140606,-195
20140606,-195
20140606,-195
20140606,-195
20140607,-195
20140607,-195
20140607,-195
20140607,-195
20140608,-195
20140608,-195
20140608,-195
20140608,-195
20140608,-196
20140608,-196
20140609,-196
20140609,-196
20140609,-196
20140609,-196
20140610,-196
20140610,-196
20140610,-196
20140610,-196
20140611,-196
20140611,-196
20140611,-196
20140611,-195
20140611,-195
20140612,-195
20140612,-195
20140612,-195
20140613,-195
20140613,-195
20140613,-195
20140613,-194
20140614,-190
20140614,-190
20140614,-190
20140614,-190
20140615,-190
20140615,-191
20140615,-191
20140615,-195
20140616,-195
20140616,-195
20140616,-195
20140616,-195
20140616,-195
20140617,-195
20140617,-195
20140617,-194
20140617,-193
20140617,-194
20140618,-194
20140618,-194
20140618,-194
20140618,-193
20140619,-193
20140619,-193
20140619,-193
20140619,-192
20140620,-192
20140620,-192
20140620,-192
20140620,-193
20140620,-189
20140621,-189
20140621,-189
20140621,-189
20140621,-190
20140622,-190
20140622,-190
20140622,-190
20140622,-190
20140623,-190
20140623,-190
20140623,-190
20140623,-190
20140624,-190
20140624,-190
20140624,-190
20140624,-190
20140624,-190
20140625,-190
20140625,-190
20140625,-190
20140625,-190
20140626,-190
20140626,-190
20140626,-190
20140627,-190
20140627,-190
20140627,-190
20140627,-191
20140628,-194
20140628,-194
20140628,-195
20140628,-195
20140629,-195
20140629,-195
20140629,-195
20140629,-195
20140629,-193
20140630,-194
20140630,-194
20140630,-195
20140630,-195
20140701,-195
20140701,-195
20140701,-194
20140701,-194
20140702,-194
20140702,-194
20140702,-194
20140702,-194
20140703,-194
20140703,-192
20140703,-192
20140703,-192
20140703,-192
20140704,-192
20140704,-192
20140704,-190
20140704,-190
20140705,-190
20140705,-190
20140705,-190
20140705,-190
20140706,-189
20140706,-190
20140706,-190
20140706,-190
20140706,-190
20140707,-190
20140707,-190
20140707,-190
20140707,-190
20140708,-190
20140708,-190
20140708,-190
20140708,-190
20140709,-190
20140709,-190
20140709,-191
20140709,-190
20140710,-190
20140710,-190
20140710,-190
20140711,-190
20140711,-190
20140711,-191
20140711,-191
20140712,-191
20140712,-191
20140712,-195
20140712,-195
20140712,-194
20140713,-194
20140713,-194
20140713,-194
20140713,-194
20140713,-194
20140714,-194
20140714,-194
20140714,-197
20140714,-197
20140715,-197
20140715,-197
20140715,-197
20140715,-197
20140715,-197
20140716,-197
20140716,-197
20140716,-194
20140716,-194
20140717,-194
20140717,-194
20140717,-194
20140717,-194
20140718,-194
20140718,-194
20140718,-194
20140718,-194
20140719,-196
20140719,-196
20140719,-197
20140719,-197
20140719,-197
20140720,-197
20140720,-197
20140720,-197
20140720,-197
20140721,-197
20140721,-197
20140721,-197
20140721,-197
20140722,-197
20140722,-197
20140722,-197
20140722,-197
20140722,-197
20140723,-196
20140723,-196
20140723,-196
20140723,-196
20140724,-196
20140724,-196
20140724,-196
20140725,-196
20140725,-196
20140725,-196
20140725,-196
20140726,-196
20140726,-196
20140726,-196
20140726,-196
20140726,-197
20140727,-197
20140727,-197
20140727,-197
20140727,-197
20140727,-197
20140727,-196
20140728,-196
20140728,-196
20140728,-196
20140728,-196
20140729,-196
20140729,-197
20140729,-197
20140729,-197
20140729,-197
20140730,-197
20140730,-197
20140730,-197
20140730,-197
20140731,-197
20140731,-197
20140731,-197
20140731,-197
20140801,-197
20140801,-197
20140801,-197
20140801,-197
20140801,-197
20140802,-197
20140802,-197
20140802,-197
20140802,-197
20140802,-197
20140803,-197
20140803,-197
20140803,-197
20140803,-197
20140804,-197
20140804,-197
20140804,-197
20140804,-197
20140804,-197
20140805,-197
20140805,-197
20140805,-197
20140806,-198
20140806,-198
20140806,-198
20140806,-198
20140807,-197
20140807,-197
20140807,-197
20140807,-197
20140807,-197
20140808,-197
20140808,-194
20140808,-194
20140808,-194
20140809,-195
20140809,-195
20140809,-195
20140809,-196
20140810,-197
20140810,-197
20140810,-197
20140810,-201
20140810,-201
20140811,-201
20140811,-201
20140811,-201
20140811,-201
20140812,-199
20140812,-198
20140812,-197
20140812,-197
20140812,-197
20140813,-197
20140813,-197
20140813,-197
20140813,-197
20140814,-197
20140814,-197
20140814,-197
20140814,-197
20140815,-197
20140815,-197
20140815,-197
20140815,-197
20140816,-197
20140816,-197
20140816,-197
20140816,-197
20140816,-197
20140817,-197
20140817,-197
20140817,-197
20140817,-197
20140818,-197
20140818,-196
20140818,-196
20140818,-196
20140819,-193
20140819,-193
20140819,-193
20140819,-198
20140819,-198
20140820,-198
20140820,-198
20140820,-198
20140820,-198
20140821,-198
20140821,-198
20140821,-198
20140821,-198
20140822,-198
20140822,-198
20140822,-198
20140822,-198
20140823,-198
20140823,-189
20140823,-203
20140823,-202
20140823,-202
20140824,-204
20140824,-204
20140824,-194
20140824,-193
20140824,-193
20140825,-191
20140825,-198
20140825,-198
20140825,-198
20140825,-195
20140825,-194
20140826,-194
20140826,-194
20140826,-194
20140826,-191
20140827,-191
20140827,-191
20140827,-190
20140827,-192
20140828,-192
20140828,-192
20140828,-193
20140828,-192
20140829,-192
20140829,-192
20140829,-192
20140830,-192
20140830,-192
20140830,-191
20140830,-191
20140831,-191
20140831,-191
20140831,-191
20140831,-191
20140831,-191
20140901,-191
20140901,-191
20140901,-191
20140901,-197
20140902,-197
20140902,-197
20140902,-197
20140902,-197
20140902,-197
20140903,-197
20140903,-197
20140903,-197
20140903,-200
20140903,-200
20140904,-200
20140904,-200
20140904,-200
20140904,-200
20140905,-200
20140905,-200
20140905,-200
20140905,-200
20140905,-197
20140905,-197
20140906,-197
20140906,-197
20140906,-197
20140906,-196
20140906,-193
20140907,-193
20140907,-193
20140907,-194
20140907,-193
20140908,-194
20140908,-194
20140908,-194
20140908,-193
20140908,-193
20140908,-188
20140909,-188
20140909,-188
20140909,-189
20140909,-188
20140909,-192
20140910,-192
20140910,-192
20140910,-192
20140910,-192
20140911,-196
20140911,-194
20140911,-194
20140911,-196
20140911,-196
20140912,-196
20140912,-196
20140912,-194
20140912,-193
20140913,-179
20140913,-177
20140913,-177
20140913,-177
20140913,-170
20140914,-170
20140914,-170
20140914,-169
20140914,-167
20140915,-168
20140915,-168
20140915,-168
20140915,-169
20140915,-169
20140915,-177
20140915,-179
20140915,-179
20140916,-178
20140916,-165
20140916,-165
20140916,-166
20140916,-166
20140917,-166
20140917,-166
20140917,-166
20140917,-166
20140918,-166
20140918,-166
20140918,-166
20140918,-166
20140919,-166
20140919,-166
20140919,-167
20140919,-167
20140920,-167
20140920,-167
20140920,-167
20140920,-171
20140921,-174
20140921,-174
20140921,-174
20140921,-174
20140922,-174
20140922,-174
20140922,-174
20140922,-172
20140922,-172
20140923,-172
20140923,-172
20140923,-172
20140923,-172
20140924,-172
20140924,-172
20140924,-172
20140924,-172
20140925,-172
20140925,-172
20140925,-172
20140925,-172
20140926,-172
20140926,-172
20140926,-174
20140926,-174
20140926,-174
20140926,-174
20140926,-174
20140927,-174
20140927,-174
20140927,-174
20140927,-174
20140928,-174
20140928,-174
20140928,-174
20140928,-174
20140929,-176
20140929,-176
20140929,-175
20140929,-175
20140930,-175
20140930,-175
20140930,-175
20140930,-175
20140930,-175
20140930,-175
20141001,-175
20141001,-175
20141001,-175
20141001,-175
20141001,-175
20141002,-175
20141002,-175
20141002,-175
20141002,-175
20141003,-175
20141003,-175
20141003,-175
20141003,-175
20141004,-175
20141004,-175
20141004,-175
20141004,-175
20141005,-175
20141005,-175
20141005,-176
20141005,-176
20141006,-176
20141006,-176
20141006,-176
20141006,-176
20141007,-176
20141007,-175
20141007,-175
20141007,-175
20141008,-175
20141008,-175
20141008,-175
20141009,-175
20141009,-175
20141009,-175
20141010,-175
20141010,-175
20141010,-175
20141010,-176
20141011,-175
20141011,-175
20141011,-174
20141011,-174
20141011,-174
20141012,-174
20141012,-174
20141012,-174
20141012,-174
20141012,-174
20141013,-174
20141013,-173
20141013,-174
20141013,-175
20141014,-179
20141014,-179
20141014,-179
20141014,-179
20141014,-179
20141015,-179
20141015,-179
20141015,-179
20141015,-177
20141016,-177
20141016,-177
20141016,-176
20141017,-176
20141017,-176
20141017,-177
20141017,-177
20141018,-176
20141018,-176
20141018,-176
20141018,-176
20141018,-176
20141019,-178
20141019,-178
20141019,-178
20141019,-177
20141019,-177
20141019,-174
20141020,-174
20141020,-174
20141020,-174
20141020,-174
20141021,-174
20141021,-174
20141021,-175
20141021,-175
20141022,-175
20141022,-175
20141022,-175
20141022,-175
20141022,-175
20141023,-175
20141023,-175
20141023,-174
20141023,-174
20141023,-174
20141023,-173
20141023,-186
20141023,-184
20141023,-188
20141023,-184
20141024,-189
20141024,-189
20141024,-189
20141024,-189
20141024,-189
20141024,-189
20141024,-189
20141025,-189
20141025,-189
20141025,-189
20141025,-189
20141025,-191
20141026,-191
20141026,-191
20141026,-191
20141026,-191
20141026,-189
20141027,-189
20141027,-189
20141027,-189
20141027,-190
20141027,-190
20141028,-190
20141028,-190
20141028,-191
20141028,-192
20141029,-193
20141029,-193
20141029,-193
20141029,-193
20141029,-192
20141030,-191
20141030,-191
20141030,-191
20141030,-191
20141030,-192
20141031,-192
20141031,-192
20141031,-193
20141031,-192
20141101,-191
20141101,-191
20141101,-191
20141101,-191
20141101,-191
20141101,-191
20141102,-191
20141102,-191
20141102,-191
20141102,-191
20141102,-191
20141103,-191
20141103,-191
20141103,-191
20141103,-191
20141103,-191
20141103,-191
20141104,-191
20141104,-191
20141104,-191
20141104,-191
20141105,-191
20141105,-191
20141105,-192
20141105,-191
20141106,-191
20141106,-191
20141106,-192
20141106,-191
20141106,-191
20141107,-191
20141107,-191
20141107,-191
20141107,-192
20141107,-192
20141108,-191
