Date,Value
20121003,2.065
20121003,2.065
20121003,2.065
20121003,2.065
20121003,2.065
20121003,2.065
20121004,2.068
20121004,2.068
20121004,2.088
20121004,2.088
20121004,2.088
20121004,2.088
20121004,2.088
20121004,2.088
20121004,2.067
20121005,2.068
20121005,2.068
20121005,2.068
20121005,2.068
20121005,2.068
20121005,2.068
20121005,2.068
20121005,2.068
20121005,2.068
20121006,2.068
20121006,2.068
20121006,2.068
20121006,2.065
20121006,2.065
20121006,2.065
20121006,2.065
20121006,2.065
20121006,2.065
20121007,2.065
20121007,2.066
20121007,2.087
20121007,2.087
20121007,2.087
20121007,2.087
20121007,2.087
20121007,2.087
20121007,2.087
20121008,2.086
20121008,2.086
20121008,2.086
20121008,2.086
20121008,2.086
20121008,2.086
20121008,2.086
20121008,2.086
20121008,2.086
20121009,2.087
20121009,2.034
20121009,2.034
20121009,2.035
20121009,2.035
20121009,2.035
20121009,2.035
20121009,2.035
20121009,2.035
20121010,2.035
20121010,2.035
20121010,2.035
20121010,2.036
20121010,2.036
20121010,2.036
20121010,2.036
20121010,2.036
20121010,2.036
20121011,2.037
20121011,2.037
20121011,2.058
20121011,2.058
20121011,2.058
20121011,2.058
20121011,2.058
20121011,2.058
20121011,2.058
20121012,2.058
20121012,2.058
20121012,2.092
20121012,2.092
20121012,2.092
20121012,2.092
20121012,2.092
20121012,2.092
20121012,2.092
20121013,2.096
20121013,2.111
20121013,2.115
20121013,2.115
20121013,2.115
20121013,2.115
20121013,2.115
20121013,2.115
20121013,2.115
20121014,2.116
20121014,2.116
20121014,2.126
20121014,2.126
20121014,2.126
20121014,2.126
20121014,2.126
20121014,2.126
20121014,2.126
20121015,2.126
20121015,2.105
20121015,2.107
20121015,2.107
20121015,2.107
20121015,2.107
20121016,2.107
20121016,2.107
20121016,2.107
20121016,2.107
20121016,2.107
20121016,2.107
20121016,2.107
20121016,2.107
20121017,2.107
20121017,2.107
20121017,2.107
20121017,2.108
20121017,2.108
20121017,2.108
20121017,2.108
20121017,2.108
20121017,2.108
20121018,2.109
20121018,2.094
20121018,2.094
20121018,2.094
20121018,2.09
20121018,2.09
20121018,2.09
20121018,2.09
20121018,2.09
20121019,2.09
20121019,2.104
20121019,2.104
20121019,2.104
20121019,2.104
20121019,2.104
20121019,2.104
20121019,2.104
20121019,2.104
20121020,2.104
20121020,2.104
20121020,2.104
20121020,2.105
20121020,2.105
20121020,2.105
20121020,2.105
20121020,2.105
20121020,2.105
20121021,2.105
20121021,2.105
20121021,2.105
20121021,2.103
20121021,2.103
20121021,2.134
20121021,2.134
20121021,2.134
20121021,2.134
20121022,2.134
20121022,2.134
20121022,2.135
20121022,2.135
20121022,2.109
20121022,2.109
20121022,2.109
20121022,2.109
20121022,2.109
20121023,2.11
20121023,2.11
20121023,2.11
20121023,2.078
20121023,2.076
20121023,2.076
20121023,2.076
20121023,2.076
20121023,2.076
20121024,2.076
20121024,2.076
20121024,2.074
20121024,2.074
20121024,2.074
20121024,2.074
20121024,2.074
20121024,2.074
20121024,2.074
20121025,2.075
20121025,2.075
20121025,2.074
20121025,2.074
20121025,2.074
20121025,2.074
20121025,2.074
20121025,2.074
20121025,2.074
20121026,2.099
20121026,2.099
20121026,2.1
20121026,2.1
20121026,2.1
20121026,2.1
20121026,2.1
20121026,2.1
20121026,2.1
20121027,2.098
20121027,2.081
20121027,2.08
20121027,2.08
20121027,2.08
20121027,2.08
20121027,2.08
20121027,2.08
20121027,2.08
20121028,2.08
20121028,2.081
20121028,2.081
20121028,2.066
20121028,2.066
20121028,2.066
20121028,2.066
20121028,2.066
20121028,2.066
20121029,2.067
20121029,2.067
20121029,2.067
20121029,2.067
20121029,2.067
20121029,2.067
20121029,2.067
20121029,2.067
20121029,2.067
20121030,2.067
20121030,2.076
20121030,2.076
20121030,2.076
20121030,2.076
20121030,2.076
20121030,2.076
20121030,2.076
20121030,2.076
20121031,2.076
20121031,2.076
20121031,2.079
20121031,2.018
20121031,2.018
20121031,2.018
20121031,2.018
20121031,2.018
20121031,2.018
20121101,2.018
20121101,2.034
20121101,2.09
20121101,2.09
20121101,2.09
20121101,2.09
20121101,2.09
20121101,2.09
20121101,2.09
20121102,2.099
20121102,2.099
20121102,2.093
20121102,2.092
20121102,2.092
20121102,2.092
20121102,2.092
20121102,2.092
20121102,2.092
20121103,2.092
20121103,2.091
20121103,2.091
20121103,2.091
20121103,2.091
20121103,2.091
20121103,2.091
20121103,2.091
20121103,2.091
20121104,2.091
20121104,2.107
20121104,2.108
20121104,2.108
20121104,2.108
20121104,2.108
20121104,2.108
20121104,2.108
20121104,2.108
20121105,2.108
20121105,2.108
20121105,2.108
20121105,2.094
20121105,2.094
20121105,2.094
20121105,2.094
20121105,2.094
20121105,2.094
20121106,2.093
20121106,2.093
20121106,2.093
20121106,2.093
20121106,2.093
20121106,2.093
20121106,2.093
20121106,2.093
20121106,2.093
20121107,2.087
20121107,2.087
20121107,2.087
20121107,2.084
20121107,2.084
20121107,2.084
20121107,2.084
20121107,2.084
20121107,2.084
20121108,2.084
20121108,2.146
20121108,2.146
20121108,2.146
20121108,2.146
20121108,2.146
20121108,2.146
20121108,2.146
20121108,2.146
20121109,2.123
20121109,2.122
20121109,2.122
20121109,2.122
20121109,2.122
20121109,2.122
20121109,2.122
20121109,2.122
20121109,2.122
20121110,2.152
20121110,2.152
20121110,2.136
20121110,2.136
20121110,2.122
20121110,2.122
20121110,2.122
20121110,2.122
20121110,2.122
20121111,2.122
20121111,2.122
20121111,2.122
20121111,2.122
20121111,2.122
20121111,2.122
20121111,2.122
20121111,2.194
20121112,2.19
20121112,2.19
20121112,2.19
20121112,2.19
20121112,2.19
20121112,2.19
20121112,2.19
20121112,2.19
20121112,2.19
20121113,2.19
20121113,2.19
20121113,2.19
20121113,2.19
20121113,2.19
20121113,2.19
20121113,2.19
20121113,2.19
20121113,2.19
20121114,2.184
20121114,2.185
20121114,2.185
20121114,2.185
20121114,2.185
20121114,2.185
20121114,2.185
20121114,2.185
20121114,2.185
20121115,2.185
20121115,2.185
20121115,2.187
20121115,2.187
20121115,2.187
20121115,2.187
20121115,2.187
20121115,2.187
20121115,2.187
20121116,2.187
20121116,2.187
20121116,2.19
20121116,2.19
20121116,2.19
20121116,2.19
20121116,2.19
20121116,2.19
20121116,2.19
20121117,2.19
20121117,2.192
20121117,2.189
20121117,2.189
20121117,2.189
20121117,2.189
20121117,2.189
20121117,2.189
20121117,2.189
20121118,2.189
20121118,2.161
20121118,2.162
20121118,2.162
20121118,2.162
20121118,2.162
20121118,2.162
20121118,2.162
20121118,2.162
20121119,2.162
20121119,2.162
20121119,2.163
20121119,2.163
20121119,2.163
20121119,2.163
20121119,2.163
20121119,2.163
20121120,2.163
20121120,2.163
20121120,2.163
20121120,2.163
20121120,2.163
20121120,2.163
20121121,2.158
20121121,2.158
20121121,2.158
20121121,2.15
20121121,2.15
20121121,2.149
20121121,2.149
20121121,2.149
20121121,2.149
20121122,2.149
20121122,2.147
20121122,2.147
20121122,2.147
20121122,2.147
20121122,2.147
20121122,2.147
20121122,2.147
20121122,2.147
20121123,2.147
20121123,2.164
20121123,2.164
20121123,2.164
20121123,2.164
20121123,2.164
20121123,2.164
20121123,2.164
20121123,2.164
20121124,2.165
20121124,2.165
20121124,2.165
20121124,2.165
20121124,2.165
20121124,2.165
20121124,2.165
20121124,2.165
20121124,2.165
20121125,2.165
20121125,2.166
20121125,2.166
20121125,2.193
20121125,2.193
20121125,2.193
20121125,2.193
20121125,2.193
20121125,2.193
20121126,2.193
20121126,2.193
20121126,2.169
20121126,2.176
20121126,2.176
20121126,2.176
20121126,2.176
20121126,2.176
20121126,2.176
20121127,2.176
20121127,2.176
20121127,2.176
20121127,2.176
20121127,2.176
20121127,2.176
20121127,2.176
20121127,2.176
20121128,2.176
20121128,2.176
20121128,2.203
20121128,2.204
20121128,2.204
20121128,2.204
20121128,2.204
20121128,2.204
20121128,2.204
20121129,2.204
20121129,2.204
20121129,2.204
20121129,2.207
20121129,2.179
20121129,2.179
20121129,2.179
20121129,2.179
20121129,2.179
20121130,2.179
20121130,2.179
20121130,2.179
20121130,2.185
20121130,2.181
20121130,2.183
20121130,2.183
20121130,2.183
20121130,2.183
20121201,2.184
20121201,2.184
20121201,2.184
20121201,2.184
20121201,2.183
20121201,2.183
20121201,2.183
20121201,2.183
20121201,2.183
20121202,2.183
20121202,2.183
20121202,2.183
20121202,2.183
20121202,2.183
20121202,2.183
20121202,2.183
20121202,2.183
20121203,2.183
20121203,2.183
20121203,2.183
20121203,2.183
20121203,2.183
20121203,2.183
20121203,2.183
20121204,2.184
20121204,2.186
20121204,2.18
20121204,2.18
20121204,2.18
20121204,2.18
20121204,2.18
20121204,2.18
20121204,2.18
20121205,2.18
20121205,2.179
20121205,2.184
20121205,2.184
20121205,2.184
20121205,2.184
20121205,2.184
20121205,2.184
20121205,2.184
20121206,2.184
20121206,2.184
20121206,2.184
20121206,2.184
20121206,2.184
20121206,2.184
20121206,2.184
20121206,2.184
20121207,2.184
20121207,2.184
20121207,2.184
20121207,2.184
20121207,2.184
20121207,2.184
20121207,2.184
20121207,2.184
20121208,2.19
20121208,2.19
20121208,2.188
20121208,2.188
20121208,2.188
20121208,2.188
20121208,2.188
20121208,2.188
20121209,2.188
20121209,2.188
20121209,2.188
20121209,2.188
20121209,2.188
20121209,2.188
20121209,2.188
20121209,2.188
20121210,2.188
20121210,2.188
20121210,2.188
20121210,2.188
20121210,2.188
20121210,2.188
20121210,2.188
20121210,2.188
20121211,2.188
20121211,2.188
20121211,2.188
20121211,2.188
20121211,2.188
20121211,2.188
20121211,2.188
20121211,2.188
20121212,2.188
20121212,2.183
20121212,2.183
20121212,2.183
20121212,2.183
20121212,2.183
20121212,2.183
20121212,2.183
20121213,2.183
20121213,2.182
20121213,2.182
20121213,2.182
20121213,2.182
20121213,2.182
20121213,2.182
20121213,2.182
20121214,2.183
20121214,2.183
20121214,2.183
20121214,2.183
20121214,2.183
20121214,2.183
20121214,2.183
20121214,2.183
20121215,2.182
20121215,2.182
20121215,2.181
20121215,2.181
20121215,2.181
20121215,2.181
20121215,2.181
20121215,2.181
20121216,2.181
20121216,2.181
20121216,2.183
20121217,2.183
20121217,2.183
20121217,2.186
20121218,2.186
20121218,2.186
20121218,2.186
20121218,2.186
20121218,2.186
20121218,2.186
20121218,2.186
20121218,2.186
20121219,2.186
20121219,2.192
20121219,2.192
20121219,2.192
20121219,2.192
20121219,2.192
20121219,2.192
20121219,2.192
20121220,2.192
20121220,2.215
20121220,2.215
20121220,2.216
20121220,2.216
20121220,2.216
20121220,2.216
20121220,2.216
20121221,2.215
20121221,2.217
20121221,2.217
20121221,2.217
20121221,2.217
20121221,2.217
20121221,2.217
20121221,2.217
20121222,2.193
20121222,2.193
20121222,2.193
20121222,2.193
20121222,2.193
20121222,2.193
20121222,2.193
20121222,2.193
20121223,2.206
20121223,2.206
20121223,2.206
20121223,2.209
20121223,2.209
20121223,2.209
20121223,2.209
20121223,2.209
20121224,2.209
20121224,2.205
20121224,2.205
20121224,2.205
20121224,2.205
20121224,2.205
20121224,2.205
20121224,2.205
20121225,2.201
20121225,2.201
20121225,2.228
20121225,2.219
20121225,2.219
20121225,2.219
20121225,2.219
20121225,2.219
20121226,2.22
20121226,2.228
20121226,2.228
20121226,2.228
20121226,2.228
20121226,2.228
20121226,2.228
20121226,2.228
20121227,2.228
20121227,2.207
20121227,2.207
20121227,2.207
20121227,2.207
20121227,2.207
20121227,2.207
20121227,2.207
20121227,2.207
20121228,2.207
20121228,2.207
20121228,2.207
20121228,2.207
20121228,2.207
20121228,2.207
20121228,2.207
20121228,2.207
20121229,2.204
20121229,2.204
20121229,2.215
20121229,2.215
20121229,2.215
20121229,2.215
20121229,2.215
20121229,2.215
20121230,2.215
20121230,2.214
20121230,2.214
20121230,2.214
20121230,2.214
20121230,2.214
20121230,2.214
20121230,2.214
20121231,2.214
20121231,2.214
20121231,2.214
20121231,2.214
20121231,2.214
20121231,2.214
20121231,2.214
20121231,2.214
20130101,2.214
20130101,2.214
20130101,2.214
20130101,2.215
20130101,2.215
20130101,2.215
20130101,2.215
20130101,2.215
20130102,2.215
20130102,2.215
20130102,2.216
20130102,2.216
20130102,2.216
20130102,2.216
20130102,2.216
20130102,2.216
20130103,2.216
20130103,2.216
20130103,2.214
20130103,2.214
20130103,2.214
20130103,2.214
20130103,2.214
20130103,2.214
20130104,2.214
20130104,2.214
20130104,2.214
20130104,2.23
20130104,2.23
20130104,2.23
20130104,2.23
20130104,2.23
20130105,2.23
20130105,2.23
20130105,2.234
20130105,2.234
20130105,2.234
20130105,2.234
20130105,2.234
20130105,2.234
20130106,2.234
20130106,2.234
20130106,2.234
20130106,2.234
20130106,2.234
20130106,2.234
20130106,2.234
20130106,2.234
20130107,2.234
20130107,2.234
20130107,2.217
20130107,2.217
20130107,2.217
20130107,2.217
20130107,2.217
20130107,2.217
20130108,2.217
20130108,2.217
20130108,2.217
20130108,2.217
20130108,2.217
20130108,2.217
20130108,2.217
20130108,2.217
20130109,2.217
20130109,2.218
20130109,2.218
20130109,2.218
20130109,2.218
20130109,2.218
20130109,2.218
20130109,2.218
20130110,2.218
20130110,2.215
20130110,2.247
20130110,2.247
20130110,2.247
20130110,2.247
20130110,2.247
20130110,2.247
20130111,2.247
20130111,2.247
20130111,2.247
20130111,2.247
20130111,2.247
20130111,2.247
20130111,2.247
20130111,2.247
20130112,2.247
20130112,2.215
20130112,2.226
20130112,2.226
20130112,2.226
20130112,2.226
20130112,2.226
20130112,2.226
20130113,2.226
20130113,2.226
20130113,2.226
20130113,2.226
20130113,2.226
20130113,2.226
20130113,2.226
20130113,2.226
20130114,2.226
20130114,2.231
20130114,2.255
20130114,2.262
20130114,2.262
20130114,2.262
20130114,2.262
20130114,2.262
20130115,2.262
20130115,2.262
20130115,2.36
20130115,2.36
20130115,2.36
20130115,2.36
20130115,2.36
20130115,2.36
20130116,2.36
20130116,2.36
20130116,2.369
20130116,2.369
20130116,2.369
20130116,2.369
20130116,2.369
20130116,2.369
20130117,2.369
20130117,2.369
20130117,2.369
20130117,2.369
20130117,2.369
20130117,2.369
20130117,2.369
20130117,2.369
20130118,2.369
20130118,2.37
20130118,2.34
20130118,2.342
20130118,2.342
20130118,2.342
20130118,2.342
20130118,2.342
20130119,2.338
20130119,2.338
20130119,2.339
20130119,2.339
20130119,2.339
20130119,2.339
20130119,2.339
20130119,2.339
20130120,2.361
20130120,2.36
20130120,2.36
20130120,2.36
20130120,2.36
20130120,2.36
20130120,2.36
20130120,2.36
20130121,2.36
20130121,2.364
20130121,2.364
20130121,2.364
20130121,2.364
20130121,2.364
20130121,2.364
20130121,2.364
20130122,2.364
20130122,2.364
20130122,2.364
20130122,2.364
20130122,2.364
20130122,2.364
20130122,2.364
20130122,2.364
20130123,2.366
20130123,2.345
20130123,2.345
20130123,2.341
20130123,2.341
20130123,2.341
20130123,2.341
20130123,2.341
20130124,2.345
20130124,2.345
20130124,2.344
20130124,2.344
20130124,2.344
20130124,2.344
20130124,2.344
20130125,2.344
20130125,2.344
20130125,2.342
20130125,2.342
20130125,2.342
20130125,2.342
20130125,2.342
20130125,2.342
20130126,2.342
20130126,2.343
20130126,2.346
20130126,2.346
20130126,2.346
20130126,2.346
20130126,2.346
20130126,2.346
20130127,2.346
20130127,2.346
20130127,2.356
20130127,2.356
20130127,2.356
20130127,2.356
20130127,2.356
20130127,2.356
20130128,2.355
20130128,2.355
20130128,2.356
20130128,2.356
20130128,2.356
20130128,2.356
20130128,2.356
20130128,2.356
20130129,2.356
20130129,2.356
20130129,2.357
20130129,2.357
20130129,2.357
20130129,2.357
20130129,2.357
20130129,2.357
20130130,2.357
20130130,2.357
20130130,2.355
20130130,2.355
20130130,2.355
20130130,2.355
20130130,2.355
20130130,2.355
20130131,2.355
20130131,2.355
20130131,2.353
20130131,2.353
20130131,2.353
20130131,2.353
20130131,2.353
20130131,2.353
20130201,2.353
20130201,2.357
20130201,2.357
20130201,2.357
20130201,2.357
20130201,2.357
20130201,2.357
20130201,2.357
20130202,2.357
20130202,2.357
20130202,2.357
20130202,2.361
20130202,2.361
20130202,2.361
20130202,2.361
20130202,2.361
20130203,2.361
20130203,2.361
20130203,2.361
20130203,2.345
20130203,2.345
20130203,2.345
20130203,2.345
20130203,2.345
20130204,2.345
20130204,2.345
20130204,2.345
20130204,2.345
20130204,2.345
20130204,2.345
20130204,2.345
20130204,2.345
20130205,2.345
20130205,2.345
20130205,2.343
20130205,2.342
20130205,2.342
20130205,2.342
20130205,2.342
20130205,2.342
20130206,2.342
20130206,2.342
20130206,2.343
20130206,2.343
20130206,2.343
20130206,2.343
20130206,2.343
20130206,2.343
20130207,2.343
20130207,2.343
20130207,2.343
20130207,2.343
20130207,2.343
20130207,2.343
20130207,2.343
20130207,2.343
20130208,2.343
20130208,2.343
20130208,2.343
20130208,2.343
20130208,2.343
20130208,2.343
20130208,2.343
20130208,2.343
20130209,2.343
20130209,2.343
20130209,2.338
20130209,2.366
20130209,2.366
20130209,2.366
20130209,2.366
20130209,2.366
20130210,2.366
20130210,2.366
20130210,2.366
20130210,2.366
20130210,2.366
20130210,2.366
20130210,2.366
20130210,2.366
20130211,2.366
20130211,2.362
20130211,2.362
20130211,2.362
20130211,2.362
20130211,2.362
20130211,2.362
20130211,2.362
20130212,2.362
20130212,2.362
20130212,2.357
20130212,2.357
20130212,2.357
20130212,2.357
20130212,2.357
20130212,2.357
20130213,2.357
20130213,2.357
20130213,2.356
20130213,2.356
20130213,2.356
20130213,2.356
20130213,2.356
20130213,2.356
20130214,2.356
20130214,2.356
20130214,2.356
20130214,2.356
20130214,2.356
20130214,2.356
20130214,2.356
20130215,2.356
20130215,2.356
20130215,2.356
20130215,2.356
20130215,2.356
20130215,2.356
20130215,2.356
20130215,2.356
20130216,2.356
20130216,2.392
20130216,2.392
20130216,2.39
20130216,2.39
20130216,2.39
20130216,2.39
20130216,2.39
20130217,2.39
20130217,2.39
20130217,2.39
20130217,2.389
20130217,2.389
20130217,2.389
20130217,2.389
20130217,2.389
20130218,2.389
20130218,2.389
20130218,2.389
20130218,2.389
20130218,2.389
20130218,2.389
20130218,2.389
20130218,2.389
20130219,2.389
20130219,2.389
20130219,2.395
20130219,2.395
20130219,2.395
20130219,2.395
20130219,2.395
20130219,2.395
20130220,2.395
20130220,2.395
20130220,2.395
20130220,2.395
20130220,2.395
20130220,2.395
20130220,2.395
20130220,2.395
20130221,2.395
20130221,2.395
20130221,2.428
20130221,2.428
20130221,2.428
20130221,2.428
20130221,2.428
20130221,2.428
20130222,2.428
20130222,2.428
20130222,2.45
20130222,2.45
20130222,2.45
20130222,2.45
20130222,2.45
20130222,2.45
20130223,2.45
20130223,2.45
20130223,2.45
20130223,2.445
20130223,2.445
20130223,2.445
20130223,2.445
20130223,2.445
20130224,2.445
20130224,2.445
20130224,2.423
20130224,2.423
20130224,2.423
20130224,2.423
20130224,2.423
20130224,2.423
20130225,2.423
20130225,2.423
20130225,2.422
20130225,2.42
20130225,2.42
20130225,2.42
20130225,2.42
20130225,2.42
20130226,2.42
20130226,2.42
20130226,2.42
20130226,2.42
20130226,2.42
20130226,2.42
20130226,2.42
20130226,2.42
20130227,2.42
20130227,2.42
20130227,2.42
20130227,2.42
20130227,2.42
20130227,2.42
20130227,2.42
20130228,2.42
20130228,2.42
20130228,2.42
20130228,2.42
20130228,2.42
20130228,2.42
20130228,2.42
20130228,2.42
20130301,2.42
20130301,2.395
20130301,2.399
20130301,2.399
20130301,2.399
20130301,2.399
20130301,2.399
20130301,2.399
20130302,2.399
20130302,2.399
20130302,2.433
20130302,2.433
20130302,2.433
20130302,2.433
20130302,2.433
20130302,2.433
20130303,2.433
20130303,2.433
20130303,2.442
20130303,2.44
20130303,2.44
20130303,2.44
20130303,2.44
20130303,2.44
20130304,2.44
20130304,2.44
20130304,2.44
20130304,2.44
20130304,2.44
20130304,2.44
20130304,2.44
20130304,2.44
20130305,2.44
20130305,2.44
20130305,2.44
20130305,2.43
20130305,2.43
20130305,2.43
20130305,2.43
20130305,2.43
20130306,2.43
20130306,2.43
20130306,2.43
20130306,2.43
20130306,2.43
20130306,2.43
20130306,2.43
20130306,2.43
20130307,2.43
20130307,2.43
20130307,2.431
20130307,2.431
20130307,2.431
20130307,2.431
20130307,2.431
20130307,2.431
20130308,2.431
20130308,2.431
20130308,2.431
20130308,2.431
20130308,2.431
20130308,2.431
20130308,2.431
20130308,2.431
20130309,2.431
20130309,2.431
20130309,2.434
20130309,2.434
20130309,2.434
20130309,2.434
20130309,2.434
20130309,2.434
20130310,2.434
20130310,2.194
20130310,2.194
20130310,2.194
20130310,2.194
20130310,2.194
20130310,2.194
20130310,2.194
20130311,2.194
20130311,2.194
20130311,2.194
20130311,2.194
20130311,2.194
20130311,2.194
20130311,2.194
20130311,2.194
20130311,2.194
20130311,2.112
20130312,2.106
20130312,2.106
20130312,2.106
20130312,2.106
20130312,2.346
20130312,2.346
20130312,2.346
20130312,2.346
20130312,2.346
20130312,2.346
20130312,2.346
20130313,2.346
20130313,2.346
20130313,2.346
20130313,2.346
20130313,2.346
20130313,2.346
20130313,2.346
20130313,2.344
20130313,2.344
20130314,2.344
20130314,2.344
20130314,2.344
20130314,2.342
20130314,2.342
20130314,2.342
20130314,2.342
20130315,2.342
20130315,2.342
20130315,2.342
20130315,2.342
20130316,2.342
20130316,2.342
20130316,2.342
20130316,2.342
20130316,2.342
20130316,2.343
20130316,2.343
20130316,2.342
20130317,2.342
20130317,2.342
20130317,2.342
20130317,2.342
20130317,2.342
20130317,2.342
20130317,2.342
20130317,2.342
20130318,2.342
20130318,2.342
20130318,2.345
20130318,2.345
20130318,2.345
20130318,2.345
20130318,2.346
20130318,2.346
20130319,2.346
20130319,2.346
20130319,2.351
20130319,2.372
20130319,2.372
20130319,2.372
20130319,2.372
20130319,2.372
20130319,2.372
20130319,2.372
20130319,2.373
20130319,2.373
20130319,2.372
20130320,2.368
20130320,2.368
20130320,2.184
20130320,2.184
20130320,2.184
20130320,2.184
20130320,2.184
20130320,2.184
20130320,2.184
20130320,2.184
20130320,2.184
20130320,2.184
20130320,2.184
20130320,2.183
20130320,2.183
20130320,2.183
20130321,2.182
20130321,2.183
20130321,2.183
20130321,2.183
20130321,2.182
20130321,2.178
20130321,2.185
20130321,2.185
20130322,2.19
20130322,2.19
20130322,2.19
20130322,2.19
20130322,2.19
20130322,2.19
20130322,2.189
20130322,2.189
20130322,2.188
20130322,2.188
20130322,2.188
20130322,2.188
20130322,2.184
20130323,2.184
20130323,2.184
20130323,2.184
20130323,2.184
20130323,2.184
20130323,2.184
20130323,2.175
20130323,2.175
20130323,2.175
20130324,2.176
20130324,2.175
20130324,2.175
20130324,2.175
20130324,2.175
20130324,2.175
20130324,2.171
20130324,2.171
20130324,2.175
20130324,2.175
20130325,2.175
20130325,2.175
20130325,2.175
20130325,2.175
20130325,2.175
20130325,2.175
20130325,2.175
20130325,2.175
20130325,2.175
20130325,2.175
20130325,2.175
20130325,2.175
20130326,2.172
20130326,2.172
20130326,2.172
20130326,2.172
20130326,2.172
20130326,2.172
20130326,2.172
20130326,2.172
20130326,2.172
20130326,2.172
20130326,2.172
20130327,2.172
20130327,2.172
20130327,2.172
20130327,2.172
20130327,2.172
20130327,2.172
20130327,2.172
20130327,2.171
20130327,2.171
20130327,2.172
20130328,2.172
20130328,2.172
20130328,2.172
20130328,2.172
20130328,2.172
20130328,2.172
20130328,2.172
20130328,2.172
20130328,2.172
20130328,2.172
20130328,2.172
20130328,2.172
20130328,2.16
20130328,2.16
20130328,2.16
20130329,2.16
20130329,2.16
20130329,2.16
20130329,2.16
20130329,2.16
20130329,2.16
20130329,2.16
20130329,2.157
20130329,2.157
20130330,2.157
20130330,2.157
20130330,2.157
20130330,2.157
20130330,2.158
20130330,2.158
20130330,2.143
20130330,2.084
20130330,2.084
20130331,2.084
20130331,2.084
20130331,2.084
20130331,2.084
20130331,2.084
20130331,2.086
20130331,2.086
20130331,2.086
20130331,2.12
20130401,2.12
20130401,2.12
20130401,2.12
20130401,2.12
20130401,2.12
20130401,2.12
20130401,2.12
20130401,2.118
20130401,2.118
20130401,2.088
20130402,2.087
20130402,2.087
20130402,2.087
20130402,2.087
20130402,2.087
20130402,2.087
20130402,2.087
20130402,2.087
20130402,2.087
20130402,2.087
20130402,2.087
20130402,2.087
20130402,2.094
20130402,2.094
20130403,2.124
20130403,2.124
20130403,2.124
20130403,2.124
20130403,2.124
20130403,2.124
20130403,2.124
20130403,2.124
20130403,2.124
20130403,2.106
20130403,2.106
20130403,2.105
20130403,2.105
20130404,2.078
20130404,2.078
20130404,2.078
20130404,2.078
20130404,2.078
20130404,2.078
20130404,2.078
20130404,2.078
20130404,2.078
20130404,2.078
20130404,2.084
20130405,2.084
20130405,2.084
20130405,2.084
20130405,2.084
20130405,2.084
20130405,2.084
20130405,2.084
20130405,2.087
20130405,2.083
20130405,2.083
20130406,2.083
