Date,Value
20121203,-216
20121204,-216
20121204,-215
20121204,-215
20121204,-215
20121204,-215
20121204,-215
20121204,-215
20121204,-215
20121204,-215
20121205,-215
20121205,-215
20121205,-214
20121205,-214
20121205,-214
20121205,-214
20121205,-214
20121205,-214
20121205,-214
20121206,-214
20121206,-214
20121206,-214
20121206,-214
20121206,-214
20121206,-214
20121206,-214
20121206,-214
20121207,-215
20121207,-215
20121207,-215
20121207,-215
20121207,-215
20121207,-215
20121207,-215
20121207,-215
20121208,-213
20121208,-214
20121208,-216
20121208,-215
20121208,-215
20121208,-215
20121208,-215
20121208,-215
20121209,-215
20121209,-215
20121209,-216
20121209,-216
20121209,-216
20121209,-216
20121209,-216
20121209,-216
20121210,-215
20121210,-215
20121210,-216
20121210,-216
20121210,-216
20121210,-216
20121210,-216
20121210,-216
20121211,-216
20121211,-216
20121211,-216
20121211,-216
20121211,-216
20121211,-216
20121211,-216
20121211,-216
20121212,-216
20121212,-216
20121212,-216
20121212,-216
20121212,-216
20121212,-216
20121212,-216
20121212,-216
20121213,-215
20121213,-216
20121213,-216
20121213,-216
20121213,-216
20121213,-216
20121213,-216
20121213,-216
20121214,-215
20121214,-215
20121214,-215
20121214,-215
20121214,-215
20121214,-215
20121214,-215
20121214,-215
20121215,-215
20121215,-215
20121215,-215
20121215,-215
20121215,-215
20121215,-215
20121215,-215
20121215,-215
20121216,-215
20121216,-215
20121216,-214
20121217,-214
20121217,-214
20121217,-214
20121218,-214
20121218,-214
20121218,-214
20121218,-214
20121218,-214
20121218,-214
20121218,-214
20121218,-214
20121219,-214
20121219,-214
20121219,-214
20121219,-214
20121219,-214
20121219,-214
20121219,-214
20121219,-213
20121220,-213
20121220,-214
20121220,-214
20121220,-213
20121220,-213
20121220,-213
20121220,-213
20121220,-213
20121221,-213
20121221,-213
20121221,-213
20121221,-213
20121221,-213
20121221,-213
20121221,-213
20121221,-213
20121222,-213
20121222,-213
20121222,-213
20121222,-213
20121222,-213
20121222,-213
20121222,-213
20121222,-213
20121223,-211
20121223,-210
20121223,-210
20121223,-210
20121223,-210
20121223,-210
20121223,-210
20121223,-210
20121224,-210
20121224,-209
20121224,-209
20121224,-209
20121224,-209
20121224,-209
20121224,-209
20121224,-209
20121225,-210
20121225,-210
20121225,-207
20121225,-207
20121225,-207
20121225,-207
20121225,-207
20121225,-207
20121226,-207
20121226,-207
20121226,-207
20121226,-207
20121226,-207
20121226,-207
20121226,-207
20121226,-207
20121227,-207
20121227,-208
20121227,-209
20121227,-209
20121227,-209
20121227,-209
20121227,-209
20121227,-209
20121227,-209
20121228,-211
20121228,-211
20121228,-211
20121228,-211
20121228,-211
20121228,-211
20121228,-211
20121228,-211
20121229,-211
20121229,-211
20121229,-209
20121229,-210
20121229,-210
20121229,-210
20121229,-210
20121229,-210
20121230,-210
20121230,-210
20121230,-210
20121230,-210
20121230,-210
20121230,-210
20121230,-210
20121230,-210
20121231,-210
20121231,-210
20121231,-210
20121231,-210
20121231,-210
20121231,-210
20121231,-210
20121231,-210
20130101,-210
20130101,-210
20130101,-210
20130101,-210
20130101,-210
20130101,-210
20130101,-210
20130101,-210
20130102,-210
20130102,-210
20130102,-210
20130102,-210
20130102,-210
20130102,-210
20130102,-210
20130102,-210
20130103,-210
20130103,-210
20130103,-210
20130103,-210
20130103,-210
20130103,-210
20130103,-210
20130103,-210
20130104,-210
20130104,-210
20130104,-210
20130104,-210
20130104,-210
20130104,-210
20130104,-210
20130104,-210
20130105,-210
20130105,-211
20130105,-211
20130105,-211
20130105,-211
20130105,-211
20130105,-211
20130105,-211
20130106,-211
20130106,-211
20130106,-211
20130106,-211
20130106,-211
20130106,-211
20130106,-211
20130106,-211
20130107,-211
20130107,-210
20130107,-210
20130107,-210
20130107,-210
20130107,-210
20130107,-210
20130107,-210
20130108,-210
20130108,-210
20130108,-210
20130108,-210
20130108,-210
20130108,-210
20130108,-210
20130108,-210
20130109,-210
20130109,-212
20130109,-212
20130109,-212
20130109,-212
20130109,-212
20130109,-212
20130109,-212
20130110,-212
20130110,-212
20130110,-211
20130110,-211
20130110,-211
20130110,-211
20130110,-211
20130110,-211
20130111,-211
20130111,-211
20130111,-211
20130111,-211
20130111,-211
20130111,-211
20130111,-211
20130111,-211
20130112,-211
20130112,-212
20130112,-211
20130112,-211
20130112,-211
20130112,-211
20130112,-211
20130112,-211
20130113,-210
20130113,-209
20130113,-209
20130113,-209
20130113,-209
20130113,-209
20130113,-209
20130113,-209
20130114,-209
20130114,-208
20130114,-209
20130114,-209
20130114,-209
20130114,-209
20130114,-209
20130114,-209
20130115,-209
20130115,-208
20130115,-195
20130115,-195
20130115,-195
20130115,-195
20130115,-195
20130115,-195
20130116,-195
20130116,-195
20130116,-194
20130116,-194
20130116,-194
20130116,-194
20130116,-194
20130116,-194
20130117,-195
20130117,-194
20130117,-194
20130117,-194
20130117,-194
20130117,-194
20130117,-194
20130117,-194
20130118,-194
20130118,-193
20130118,-195
20130118,-194
20130118,-194
20130118,-194
20130118,-194
20130118,-194
20130119,-194
20130119,-193
20130119,-193
20130119,-193
20130119,-193
20130119,-193
20130119,-193
20130119,-193
20130120,-194
20130120,-192
20130120,-192
20130120,-192
20130120,-192
20130120,-192
20130120,-192
20130120,-192
20130121,-192
20130121,-192
20130121,-192
20130121,-192
20130121,-192
20130121,-192
20130121,-192
20130121,-192
20130122,-192
20130122,-193
20130122,-193
20130122,-193
20130122,-193
20130122,-193
20130122,-193
20130122,-193
20130123,-193
20130123,-193
20130123,-194
20130123,-195
20130123,-195
20130123,-195
20130123,-195
20130123,-195
20130124,-195
20130124,-195
20130124,-195
20130124,-195
20130124,-195
20130124,-195
20130124,-195
20130125,-195
20130125,-195
20130125,-195
20130125,-195
20130125,-195
20130125,-195
20130125,-195
20130125,-195
20130126,-195
20130126,-195
20130126,-194
20130126,-194
20130126,-194
20130126,-194
20130126,-194
20130126,-194
20130127,-194
20130127,-194
20130127,-192
20130127,-192
20130127,-192
20130127,-192
20130127,-192
20130127,-192
20130128,-192
20130128,-192
20130128,-193
20130128,-193
20130128,-193
20130128,-193
20130128,-193
20130128,-193
20130129,-193
20130129,-193
20130129,-193
20130129,-193
20130129,-193
20130129,-193
20130129,-193
20130129,-193
20130130,-193
20130130,-193
20130130,-193
20130130,-193
20130130,-193
20130130,-193
20130130,-193
20130130,-193
20130131,-193
20130131,-193
20130131,-193
20130131,-193
20130131,-193
20130131,-193
20130131,-193
20130131,-193
20130201,-193
20130201,-193
20130201,-193
20130201,-193
20130201,-193
20130201,-193
20130201,-193
20130201,-193
20130202,-193
20130202,-193
20130202,-193
20130202,-193
20130202,-193
20130202,-193
20130202,-193
20130202,-193
20130203,-193
20130203,-193
20130203,-193
20130203,-195
20130203,-195
20130203,-195
20130203,-195
20130203,-195
20130204,-195
20130204,-195
20130204,-195
20130204,-195
20130204,-195
20130204,-195
20130204,-195
20130204,-195
20130205,-195
20130205,-195
20130205,-197
20130205,-196
20130205,-196
20130205,-196
20130205,-196
20130205,-196
20130206,-196
20130206,-196
20130206,-196
20130206,-196
20130206,-196
20130206,-196
20130206,-196
20130206,-196
20130207,-196
20130207,-196
20130207,-196
20130207,-196
20130207,-196
20130207,-196
20130207,-196
20130207,-196
20130208,-196
20130208,-196
20130208,-196
20130208,-196
20130208,-196
20130208,-196
20130208,-196
20130208,-196
20130209,-196
20130209,-196
20130209,-196
20130209,-192
20130209,-192
20130209,-192
20130209,-192
20130209,-192
20130210,-192
20130210,-192
20130210,-192
20130210,-192
20130210,-192
20130210,-192
20130210,-192
20130210,-192
20130211,-192
20130211,-192
20130211,-193
20130211,-194
20130211,-194
20130211,-194
20130211,-194
20130211,-194
20130212,-194
20130212,-194
20130212,-194
20130212,-194
20130212,-194
20130212,-194
20130212,-194
20130212,-194
20130213,-194
20130213,-194
20130213,-195
20130213,-195
20130213,-195
20130213,-195
20130213,-195
20130213,-195
20130214,-195
20130214,-195
20130214,-195
20130214,-195
20130214,-195
20130214,-195
20130214,-195
20130215,-195
20130215,-195
20130215,-195
20130215,-197
20130215,-197
20130215,-197
20130215,-197
20130215,-197
20130216,-197
20130216,-193
20130216,-193
20130216,-193
20130216,-193
20130216,-193
20130216,-193
20130216,-193
20130217,-193
20130217,-193
20130217,-193
20130217,-193
20130217,-193
20130217,-193
20130217,-193
20130217,-193
20130218,-193
20130218,-193
20130218,-193
20130218,-193
20130218,-193
20130218,-193
20130218,-193
20130218,-193
20130219,-193
20130219,-193
20130219,-193
20130219,-193
20130219,-193
20130219,-193
20130219,-193
20130219,-193
20130220,-193
20130220,-197
20130220,-197
20130220,-197
20130220,-197
20130220,-197
20130220,-197
20130220,-197
20130221,-197
20130221,-197
20130221,-196
20130221,-195
20130221,-195
20130221,-195
20130221,-195
20130221,-195
20130222,-195
20130222,-195
20130222,-196
20130222,-196
20130222,-196
20130222,-196
20130222,-196
20130222,-196
20130223,-196
20130223,-196
20130223,-196
20130223,-195
20130223,-195
20130223,-195
20130223,-195
20130223,-195
20130224,-195
20130224,-195
20130224,-195
20130224,-196
20130224,-196
20130224,-196
20130224,-196
20130224,-196
20130225,-196
20130225,-196
20130225,-197
20130225,-197
20130225,-197
20130225,-197
20130225,-197
20130225,-197
20130226,-197
20130226,-198
20130226,-199
20130226,-199
20130226,-199
20130226,-199
20130226,-199
20130226,-199
20130227,-199
20130227,-199
20130227,-198
20130227,-198
20130227,-198
20130227,-198
20130227,-198
20130228,-198
20130228,-198
20130228,-198
20130228,-198
20130228,-198
20130228,-198
20130228,-198
20130228,-198
20130301,-198
20130301,-198
20130301,-198
20130301,-198
20130301,-198
20130301,-198
20130301,-198
20130301,-198
20130302,-198
20130302,-198
20130302,-198
20130302,-197
20130302,-197
20130302,-197
20130302,-197
20130302,-197
20130303,-197
20130303,-197
20130303,-198
20130303,-198
20130303,-198
20130303,-198
20130303,-198
20130303,-198
20130304,-198
20130304,-198
20130304,-198
20130304,-198
20130304,-198
20130304,-198
20130304,-198
20130304,-198
20130305,-198
20130305,-198
20130305,-198
20130305,-198
20130305,-198
20130305,-198
20130305,-198
20130305,-198
20130306,-198
20130306,-198
20130306,-199
20130306,-199
20130306,-199
20130306,-199
20130306,-199
20130306,-199
20130307,-199
20130307,-199
20130307,-200
20130307,-200
20130307,-200
20130307,-200
20130307,-200
20130307,-200
20130308,-200
20130308,-200
20130308,-200
20130308,-200
20130308,-200
20130308,-200
20130308,-200
20130308,-200
20130309,-200
20130309,-201
20130309,-201
20130309,-201
20130309,-201
20130309,-201
20130309,-201
20130309,-201
20130310,-201
20130310,-194
20130310,-194
20130310,-194
20130310,-194
20130310,-194
20130310,-194
20130310,-194
20130311,-194
20130311,-194
20130311,-194
20130311,-194
20130311,-194
20130311,-194
20130311,-194
20130311,-194
20130311,-194
20130311,-207
20130312,-208
20130312,-209
20130312,-209
20130312,-209
20130312,-211
20130312,-211
20130312,-211
20130312,-202
20130312,-202
20130312,-202
20130312,-202
20130313,-202
20130313,-202
20130313,-202
20130313,-202
20130313,-202
20130313,-202
20130313,-202
20130313,-202
20130313,-202
20130314,-201
20130314,-201
20130314,-201
20130314,-201
20130314,-201
20130314,-201
20130314,-201
20130315,-201
20130315,-201
20130315,-201
20130315,-201
20130316,-201
20130316,-201
20130316,-201
20130316,-201
20130316,-203
20130316,-203
20130316,-204
20130316,-204
20130317,-204
20130317,-204
20130317,-206
20130317,-206
20130317,-206
20130317,-206
20130317,-206
20130317,-206
20130318,-207
20130318,-206
20130318,-205
20130318,-205
20130318,-205
20130318,-205
20130318,-205
20130318,-205
20130319,-205
20130319,-205
20130319,-205
20130319,-201
20130319,-201
20130319,-201
20130319,-201
20130319,-200
20130319,-200
20130319,-200
20130319,-200
20130319,-200
20130319,-200
20130320,-200
20130320,-200
20130320,-206
20130320,-206
20130320,-206
20130320,-206
20130320,-206
20130320,-206
20130320,-206
20130320,-206
20130320,-207
20130320,-207
20130320,-207
20130320,-207
20130320,-207
20130320,-207
20130321,-207
20130321,-207
20130321,-206
20130321,-206
20130321,-207
20130321,-207
20130321,-207
20130321,-207
20130322,-206
20130322,-206
20130322,-206
20130322,-206
20130322,-206
20130322,-206
20130322,-206
20130322,-206
20130322,-206
20130322,-206
20130322,-206
20130322,-206
20130322,-206
20130323,-206
20130323,-206
20130323,-206
20130323,-206
20130323,-206
20130323,-206
20130323,-206
20130323,-206
20130323,-207
20130324,-207
20130324,-207
20130324,-207
20130324,-207
20130324,-207
20130324,-207
20130324,-207
20130324,-207
20130324,-208
20130324,-208
20130325,-208
20130325,-208
20130325,-208
20130325,-208
20130325,-208
20130325,-207
20130325,-207
20130325,-207
20130325,-207
20130325,-207
20130325,-207
20130325,-207
20130326,-207
20130326,-207
20130326,-207
20130326,-207
20130326,-208
20130326,-208
20130326,-208
20130326,-208
20130326,-208
20130326,-208
20130326,-208
20130327,-208
20130327,-208
20130327,-208
20130327,-207
20130327,-207
20130327,-207
20130327,-207
20130327,-207
20130327,-207
20130327,-207
20130328,-207
20130328,-207
20130328,-207
20130328,-207
20130328,-207
20130328,-207
20130328,-207
20130328,-207
20130328,-207
20130328,-207
20130328,-206
20130328,-206
20130328,-205
20130328,-205
20130328,-205
20130329,-205
20130329,-205
20130329,-205
20130329,-206
20130329,-207
20130329,-207
20130329,-207
20130329,-207
20130329,-207
20130330,-207
20130330,-207
20130330,-207
20130330,-207
20130330,-207
20130330,-207
20130330,-207
20130330,-212
20130330,-212
20130331,-212
20130331,-212
20130331,-212
20130331,-212
20130331,-212
20130331,-212
20130331,-212
20130331,-212
20130331,-213
20130401,-213
20130401,-213
20130401,-213
20130401,-213
20130401,-213
20130401,-213
20130401,-213
20130401,-213
20130401,-213
20130401,-212
20130402,-212
20130402,-212
20130402,-212
20130402,-212
20130402,-212
20130402,-212
20130402,-212
20130402,-212
20130402,-212
20130402,-212
20130402,-212
20130402,-212
20130402,-212
20130402,-212
20130403,-213
20130403,-213
20130403,-213
20130403,-213
20130403,-213
20130403,-213
20130403,-213
20130403,-213
20130403,-213
20130403,-213
20130403,-213
20130403,-212
20130403,-212
20130404,-211
20130404,-211
20130404,-211
20130404,-211
20130404,-211
20130404,-211
20130404,-212
20130404,-212
20130404,-212
20130404,-212
20130404,-212
20130405,-212
20130405,-212
20130405,-212
20130405,-212
20130405,-212
20130405,-212
20130405,-212
20130405,-212
20130405,-212
20130405,-212
20130406,-212
20130406,-212
20130406,-212
20130406,-212
20130406,-212
20130406,-212
20130406,-212
20130406,-212
20130406,-212
20130407,-212
20130407,-212
20130407,-212
20130407,-212
20130407,-212
20130407,-212
20130407,-212
20130407,-212
20130407,-212
20130408,-212
20130408,-212
20130408,-212
20130408,-212
20130408,-212
20130408,-212
20130408,-212
20130408,-212
20130409,-212
20130409,-212
20130409,-212
20130409,-212
20130409,-212
20130409,-212
20130409,-212
20130409,-212
20130409,-212
20130410,-212
20130410,-212
20130410,-212
20130410,-212
20130410,-212
20130410,-212
20130410,-213
20130410,-214
20130410,-213
20130411,-213
20130411,-213
20130411,-213
20130411,-213
20130411,-213
20130411,-213
20130411,-213
20130411,-212
20130411,-212
20130412,-212
20130412,-212
20130412,-212
20130412,-212
20130412,-212
20130412,-212
20130412,-214
20130412,-214
20130412,-213
20130412,-221
20130413,-221
20130413,-221
20130413,-221
20130413,-221
20130413,-221
20130413,-221
20130413,-221
20130413,-221
20130414,-221
20130414,-221
20130414,-211
20130414,-211
20130414,-211
20130414,-211
20130414,-211
20130414,-212
20130414,-210
20130415,-222
20130415,-222
20130415,-222
20130415,-222
20130415,-222
20130415,-221
20130415,-219
20130415,-219
20130415,-210
20130415,-211
20130416,-211
20130416,-211
20130416,-211
20130416,-211
20130416,-211
20130416,-211
20130416,-211
20130416,-212
20130416,-212
20130417,-212
20130417,-212
20130417,-212
20130417,-212
20130417,-212
20130417,-213
20130417,-213
20130417,-213
20130417,-213
20130418,-213
20130418,-213
20130418,-213
20130418,-213
20130418,-213
20130418,-213
20130418,-213
20130418,-212
20130419,-212
20130419,-212
20130419,-212
20130419,-212
20130419,-212
20130419,-212
20130419,-212
20130419,-212
20130419,-212
20130419,-212
20130420,-212
20130420,-212
20130420,-212
20130420,-212
20130420,-212
20130420,-213
20130420,-213
20130420,-213
20130420,-213
20130421,-213
20130421,-213
20130421,-213
20130421,-213
20130421,-213
20130421,-213
20130421,-213
20130421,-225
20130421,-225
20130422,-225
20130422,-225
20130422,-225
20130422,-225
20130422,-225
20130422,-225
20130422,-225
20130422,-225
20130423,-211
20130423,-211
20130423,-211
20130423,-211
20130423,-211
20130423,-212
20130423,-212
20130423,-212
20130423,-214
20130423,-214
20130424,-214
20130424,-214
20130424,-214
20130424,-214
20130424,-214
20130424,-214
20130424,-214
20130424,-214
20130424,-213
20130425,-213
20130425,-213
20130425,-213
20130425,-213
20130425,-213
20130425,-213
20130425,-212
20130425,-214
20130426,-213
20130426,-213
20130426,-213
20130426,-213
20130426,-213
20130426,-213
20130426,-213
20130426,-213
20130426,-214
20130427,-213
20130427,-213
20130427,-212
20130427,-212
20130427,-212
20130427,-212
20130427,-212
20130427,-212
20130427,-212
20130428,-212
20130428,-212
20130428,-212
20130428,-212
20130428,-212
20130428,-212
20130428,-212
20130428,-212
20130428,-212
20130428,-212
20130429,-212
20130429,-212
20130429,-212
20130429,-212
20130429,-212
20130429,-212
20130429,-212
20130429,-212
20130429,-212
20130430,-212
20130430,-212
20130430,-212
20130430,-212
20130430,-212
20130430,-212
20130430,-213
20130430,-213
20130430,-213
20130501,-213
20130501,-213
20130501,-213
20130501,-213
20130501,-213
20130501,-213
20130501,-213
20130501,-213
20130501,-213
20130502,-213
20130502,-213
20130502,-213
20130502,-213
20130502,-213
20130502,-213
20130502,-212
20130502,-212
20130502,-212
20130503,-212
20130503,-212
20130503,-212
20130503,-212
20130503,-212
20130503,-207
20130503,-207
20130503,-207
20130503,-207
20130504,-207
20130504,-207
20130504,-207
20130504,-207
20130504,-207
20130504,-207
20130504,-208
20130504,-208
20130504,-208
20130504,-207
20130505,-207
20130505,-207
20130505,-207
20130505,-207
20130505,-207
20130505,-207
20130505,-206
20130505,-206
20130506,-206
20130506,-206
20130506,-206
20130506,-206
20130506,-206
20130506,-206
20130506,-205
20130506,-205
20130506,-205
20130506,-205
20130507,-205
20130507,-205
20130507,-205
20130507,-205
20130507,-206
20130507,-206
20130507,-206
20130507,-207
20130507,-207
20130508,-207
20130508,-207
20130508,-207
20130508,-207
20130508,-207
20130508,-208
20130508,-208
20130508,-208
20130508,-208
20130509,-208
20130509,-208
20130509,-208
20130509,-208
20130509,-208
20130509,-208
20130509,-206
20130509,-206
20130510,-206
20130510,-206
20130510,-206
20130510,-206
20130510,-206
20130510,-206
20130510,-206
20130510,-206
