Date,Value
20140312,1.193
20140313,1.193
20140313,1.193
20140313,1.193
20140313,1.194
20140313,1.194
20140314,1.194
20140314,1.194
20140314,1.193
20140314,1.192
20140314,1.192
20140315,1.192
20140315,1.192
20140315,1.192
20140315,1.192
20140315,1.192
20140316,1.192
20140316,1.192
20140316,1.193
20140316,1.193
20140316,1.192
20140317,1.192
20140317,1.192
20140317,1.193
20140317,1.193
20140317,1.194
20140318,1.194
20140318,1.194
20140318,1.194
20140318,1.195
20140318,1.193
20140319,1.193
20140319,1.193
20140319,1.194
20140319,1.194
20140319,1.194
20140320,1.194
20140320,1.194
20140320,1.193
20140320,1.193
20140320,1.193
20140321,1.193
20140321,1.193
20140321,1.193
20140321,1.193
20140321,1.193
20140322,1.193
20140322,1.193
20140322,1.193
20140322,1.193
20140322,1.193
20140323,1.193
20140323,1.193
20140323,1.193
20140323,1.194
20140323,1.194
20140324,1.194
20140324,1.194
20140324,1.194
20140324,1.195
20140324,1.195
20140325,1.195
20140325,1.195
20140325,1.195
20140325,1.195
20140325,1.195
20140326,1.195
20140326,1.195
20140326,1.195
20140326,1.195
20140327,1.195
20140327,1.195
20140327,1.195
20140327,1.195
20140327,1.195
20140328,1.195
20140328,1.195
20140328,1.195
20140328,1.194
20140328,1.194
20140329,1.194
20140329,1.194
20140329,1.194
20140329,1.193
20140329,1.193
20140330,1.193
20140330,1.193
20140330,1.196
20140330,1.195
20140330,1.195
20140331,1.195
20140331,1.195
20140331,1.192
20140401,1.192
20140401,1.192
20140401,1.192
20140401,1.193
20140401,1.193
20140402,1.193
20140402,1.193
20140402,1.193
20140402,1.187
20140402,1.187
20140403,1.187
20140403,1.187
20140403,1.186
20140403,1.122
20140403,1.122
20140404,1.122
20140404,1.122
20140404,1.122
20140404,1.187
20140404,1.187
20140405,1.187
20140405,1.187
20140405,1.187
20140405,1.187
20140405,1.187
20140406,1.187
20140406,1.187
20140406,1.187
20140406,1.187
20140406,1.187
20140407,1.187
20140407,1.187
20140407,1.187
20140407,1.187
20140407,1.187
20140408,1.187
20140408,1.187
20140408,1.187
20140408,1.188
20140408,1.188
20140409,1.188
20140409,1.188
20140409,1.187
20140409,1.186
20140409,1.193
20140410,1.193
20140410,1.193
20140410,1.193
20140410,1.193
20140411,1.193
20140411,1.193
20140411,1.193
20140411,1.193
20140411,1.192
20140411,1.192
20140412,1.192
20140412,1.192
20140412,1.192
20140412,1.192
20140412,1.192
20140413,1.192
20140413,1.192
20140413,1.192
20140413,1.191
20140413,1.191
20140414,1.191
20140414,1.191
20140414,1.191
20140414,1.191
20140414,1.191
20140415,1.191
20140415,1.191
20140415,1.191
20140415,1.191
20140416,1.191
20140416,1.191
20140416,1.191
20140416,1.19
20140416,1.19
20140417,1.19
20140417,1.19
20140417,1.19
20140417,1.191
20140417,1.191
20140418,1.191
20140418,1.191
20140418,1.191
20140418,1.191
20140418,1.191
20140419,1.191
20140419,1.191
20140419,1.191
20140419,1.191
20140419,1.191
20140420,1.191
20140420,1.191
20140420,1.191
20140421,1.191
20140421,1.191
20140421,1.19
20140421,1.19
20140421,1.19
20140422,1.19
20140422,1.19
20140422,1.19
20140422,1.19
20140423,1.188
20140423,1.188
20140423,1.188
20140423,1.188
20140423,1.188
20140423,1.188
20140424,1.188
20140424,1.188
20140424,1.188
20140424,1.188
20140424,1.188
20140425,1.188
20140425,1.188
20140425,1.188
20140425,1.188
20140425,1.188
20140426,1.188
20140426,1.188
20140426,1.188
20140426,1.188
20140427,1.188
20140427,1.188
20140427,1.189
20140427,1.189
20140427,1.189
20140428,1.189
20140428,1.189
20140428,1.189
20140428,1.189
20140429,1.189
20140429,1.189
20140429,1.189
20140429,1.189
20140430,1.189
20140430,1.189
20140430,1.189
20140430,1.189
20140430,1.189
20140501,1.188
20140501,1.188
20140501,1.188
20140501,1.189
20140501,1.189
20140502,1.189
20140502,1.189
20140502,1.189
20140502,1.137
20140503,1.136
20140503,1.136
20140503,1.136
20140503,1.137
20140503,1.189
20140504,1.189
20140504,1.189
20140504,1.19
20140504,1.19
20140504,1.19
20140505,1.19
20140505,1.19
20140505,1.141
20140505,1.141
20140506,1.141
20140506,1.141
20140506,1.141
20140506,1.19
20140506,1.19
20140507,1.19
20140507,1.128
20140507,1.128
20140507,1.128
20140508,1.128
20140508,1.128
20140508,1.158
20140508,1.158
20140509,1.158
20140509,1.158
20140509,1.158
20140509,1.158
20140510,1.158
20140510,1.158
20140510,1.148
20140510,1.148
20140511,1.148
20140511,1.148
20140511,1.14
20140511,1.14
20140512,1.14
20140512,1.14
20140512,1.14
20140512,1.181
20140512,1.181
20140513,1.181
20140513,1.181
20140513,1.181
20140513,1.181
20140513,1.181
20140514,1.182
20140514,1.182
20140514,1.182
20140514,1.182
20140514,1.182
20140515,1.182
20140515,1.182
20140515,1.182
20140515,1.182
20140516,1.136
20140516,1.136
20140516,1.136
20140516,1.136
20140516,1.133
20140517,1.133
20140517,1.133
20140517,1.175
20140517,1.175
20140518,1.19
20140518,1.19
20140518,1.19
20140518,1.19
20140518,1.19
20140519,1.19
20140519,1.19
20140519,1.19
20140519,1.19
20140520,1.19
20140520,1.191
20140520,1.191
20140520,1.191
20140520,1.191
20140521,1.191
20140521,1.19
20140521,1.19
20140521,1.192
20140521,1.192
20140521,1.114
20140522,1.114
20140522,1.114
20140522,1.114
20140522,1.114
20140523,1.114
20140523,1.114
20140523,1.114
20140523,1.114
20140524,1.114
20140524,1.114
20140524,1.114
20140524,1.114
20140525,1.114
20140525,1.114
20140525,1.114
20140525,1.114
20140526,1.114
20140526,1.114
20140526,1.115
20140526,1.188
20140526,1.188
20140527,1.188
20140527,1.188
20140527,1.188
20140528,1.188
20140528,1.188
20140528,1.191
20140528,1.191
20140529,1.191
20140529,1.188
20140529,1.188
20140530,1.187
20140530,1.187
20140530,1.187
20140530,1.192
20140530,1.192
20140531,1.192
20140531,1.192
20140531,1.117
20140531,1.119
20140601,1.119
20140601,1.113
20140601,1.113
20140601,1.113
20140601,1.113
20140602,1.113
20140602,1.104
20140602,1.104
20140602,1.104
20140602,1.104
20140603,1.104
20140603,1.104
20140603,1.104
20140603,1.104
20140604,1.11
20140604,1.11
20140604,1.11
20140604,1.115
20140604,1.115
20140605,1.115
20140605,1.115
20140605,1.104
20140605,1.102
20140605,1.101
20140605,1.101
20140606,1.101
20140606,1.101
20140606,1.104
20140606,1.104
20140607,1.104
20140607,1.104
20140607,1.102
20140607,1.102
20140608,1.102
20140608,1.102
20140608,1.102
20140608,1.092
20140608,1.092
20140608,1.092
20140609,1.092
20140609,1.092
20140609,1.092
20140609,1.092
20140610,1.092
20140610,1.092
20140610,1.092
20140610,1.092
20140611,1.092
20140611,1.092
20140611,1.092
20140611,1.102
20140611,1.102
20140612,1.102
20140612,1.102
20140612,1.102
20140613,1.102
20140613,1.102
20140613,1.102
20140613,1.112
20140614,1.171
20140614,1.171
20140614,1.175
20140614,1.175
20140615,1.175
20140615,1.175
20140615,1.171
20140615,1.112
20140616,1.111
20140616,1.111
20140616,1.111
20140616,1.111
20140616,1.111
20140617,1.111
20140617,1.111
20140617,1.111
20140617,1.13
20140617,1.11
20140618,1.11
20140618,1.11
20140618,1.11
20140618,1.11
20140619,1.11
20140619,1.11
20140619,1.11
20140619,1.11
20140620,1.11
20140620,1.11
20140620,1.11
20140620,1.11
20140620,1.175
20140621,1.175
20140621,1.175
20140621,1.171
20140621,1.171
20140622,1.171
20140622,1.171
20140622,1.175
20140622,1.175
20140623,1.175
20140623,1.175
20140623,1.17
20140623,1.17
20140624,1.17
20140624,1.17
20140624,1.17
20140624,1.17
20140624,1.17
20140625,1.17
20140625,1.17
20140625,1.17
20140625,1.17
20140626,1.17
20140626,1.17
20140626,1.17
20140627,1.17
20140627,1.17
20140627,1.17
20140627,1.165
20140628,1.107
20140628,1.107
20140628,1.107
20140628,1.107
20140629,1.107
20140629,1.107
20140629,1.107
20140629,1.107
20140629,1.112
20140630,1.112
20140630,1.112
20140630,1.1
20140630,1.1
20140701,1.1
20140701,1.1
20140701,1.112
20140701,1.112
20140702,1.112
20140702,1.112
20140702,1.111
20140702,1.111
20140703,1.111
20140703,1.127
20140703,1.127
20140703,1.127
20140703,1.127
20140704,1.127
20140704,1.131
20140704,1.158
20140704,1.158
20140705,1.158
20140705,1.158
20140705,1.158
20140705,1.158
20140706,1.158
20140706,1.158
20140706,1.158
20140706,1.161
20140706,1.161
20140707,1.161
20140707,1.161
20140707,1.161
20140707,1.161
20140708,1.161
20140708,1.161
20140708,1.161
20140708,1.161
20140709,1.161
20140709,1.161
20140709,1.163
20140709,1.163
20140710,1.163
20140710,1.163
20140710,1.163
20140711,1.163
20140711,1.163
20140711,1.163
20140711,1.163
20140712,1.163
20140712,1.179
20140712,1.14
20140712,1.14
20140712,1.14
20140713,1.14
20140713,1.14
20140713,1.14
20140713,1.143
20140713,1.143
20140714,1.143
20140714,1.143
20140714,1.105
20140714,1.105
20140715,1.105
20140715,1.105
20140715,1.105
20140715,1.111
20140715,1.111
20140716,1.111
20140716,1.111
20140716,1.151
20140716,1.151
20140717,1.151
20140717,1.151
20140717,1.151
20140717,1.151
20140718,1.151
20140718,1.151
20140718,1.151
20140718,1.151
20140719,1.12
20140719,1.12
20140719,1.116
20140719,1.116
20140719,1.116
20140720,1.116
20140720,1.116
20140720,1.116
20140720,1.116
20140721,1.116
20140721,1.095
20140721,1.095
20140721,1.079
20140722,1.079
20140722,1.079
20140722,1.079
20140722,1.08
20140722,1.08
20140723,1.095
20140723,1.095
20140723,1.095
20140723,1.095
20140724,1.095
20140724,1.085
20140724,1.085
20140725,1.085
20140725,1.085
20140725,1.089
20140725,1.089
20140726,1.089
20140726,1.089
20140726,1.089
20140726,1.086
20140726,1.081
20140727,1.08
20140727,1.08
20140727,1.08
20140727,1.08
20140727,1.08
20140727,1.072
20140728,1.072
20140728,1.072
20140728,1.073
20140728,1.073
20140729,1.073
20140729,1.073
20140729,1.073
20140729,1.073
20140729,1.073
20140730,1.073
20140730,1.073
20140730,1.073
20140730,1.073
20140731,1.073
20140731,1.073
20140731,1.077
20140731,1.077
20140801,1.077
20140801,1.077
20140801,1.077
20140801,1.077
20140801,1.077
20140802,1.077
20140802,1.077
20140802,1.077
20140802,1.077
20140802,1.077
20140803,1.077
20140803,1.077
20140803,1.077
20140803,1.077
20140804,1.077
20140804,1.077
20140804,1.077
20140804,1.077
20140804,1.077
20140805,1.077
20140805,1.077
20140805,1.077
20140806,1.077
20140806,1.077
20140806,1.077
20140806,1.077
20140807,1.077
20140807,1.077
20140807,1.077
20140807,1.077
20140807,1.077
20140808,1.077
20140808,1.088
20140808,1.088
20140808,1.088
20140809,1.088
20140809,1.088
20140809,1.085
20140809,1.085
20140810,1.085
20140810,1.085
20140810,1.123
20140810,1.12
20140810,1.12
20140811,1.12
20140811,1.12
20140811,1.12
20140811,1.12
20140812,1.12
20140812,1.12
20140812,1.12
20140812,1.12
20140812,1.12
20140813,1.12
20140813,1.12
20140813,1.119
20140813,1.119
20140814,1.119
20140814,1.119
20140814,1.118
20140814,1.118
20140815,1.118
20140815,1.118
20140815,1.12
20140815,1.12
20140816,1.12
20140816,1.12
20140816,1.12
20140816,1.12
20140816,1.12
20140817,1.12
20140817,1.12
20140817,1.119
20140817,1.119
20140818,1.119
20140818,1.12
20140818,1.12
20140818,1.12
20140819,1.168
20140819,1.168
20140819,1.17
20140819,1.121
20140819,1.121
20140820,1.121
20140820,1.121
20140820,1.119
20140820,1.119
20140821,1.119
20140821,1.119
20140821,1.119
20140821,1.119
20140822,1.119
20140822,1.119
20140822,1.121
20140822,1.121
20140823,1.121
20140823,1.121
20140823,1.113
20140823,1.113
20140823,1.113
20140824,1.113
20140824,1.113
20140824,1.113
20140824,1.113
20140824,1.113
20140825,1.118
20140825,1.119
20140825,1.119
20140825,1.119
20140825,1.126
20140825,1.127
20140826,1.127
20140826,1.127
20140826,1.127
20140826,1.12
20140827,1.12
20140827,1.12
20140827,1.12
20140827,1.12
20140828,1.12
20140828,1.12
20140828,1.12
20140828,1.12
20140829,1.12
20140829,1.12
20140829,1.12
20140830,1.12
20140830,1.12
20140830,1.119
20140830,1.119
20140831,1.119
20140831,1.119
20140831,1.119
20140831,1.11
20140831,1.161
20140901,1.161
20140901,1.161
20140901,1.161
20140901,1.106
20140902,1.106
20140902,1.106
20140902,1.106
20140902,1.106
20140902,1.106
20140903,1.106
20140903,1.106
20140903,1.106
20140903,1.11
20140903,1.11
20140904,1.11
20140904,1.11
20140904,1.108
20140904,1.108
20140905,1.112
20140905,1.112
20140905,1.112
20140905,1.112
20140905,1.106
20140905,1.104
20140906,1.104
20140906,1.104
20140906,1.104
20140906,1.111
20140906,1.107
20140907,1.107
20140907,1.107
20140907,1.106
20140907,1.106
20140908,1.11
20140908,1.11
20140908,1.11
20140908,1.113
20140908,1.112
20140908,1.114
20140909,1.114
20140909,1.114
20140909,1.112
20140909,1.112
20140909,1.104
20140910,1.104
20140910,1.104
20140910,1.104
20140910,1.104
20140911,1.126
20140911,1.128
20140911,1.128
20140911,1.128
20140911,1.128
20140912,1.128
20140912,1.128
20140912,1.128
20140912,1.134
20140913,1.134
20140913,1.186
20140913,1.186
20140913,1.177
20140913,1.223
20140914,1.223
20140914,1.223
20140914,1.287
20140914,1.377
20140915,1.377
20140915,1.377
20140915,1.377
20140915,1.377
20140915,1.377
20140915,1.278
