Date,Value
20131113,-239
20131113,-239
20131114,-239
20131114,-239
20131114,-239
20131114,-239
20131114,-239
20131115,-239
20131115,-239
20131115,-239
20131115,-239
20131116,-239
20131116,-239
20131116,-239
20131116,-239
20131117,-239
20131117,-239
20131117,-239
20131117,-239
20131117,-239
20131118,-240
20131118,-240
20131118,-240
20131118,-240
20131118,-240
20131119,-239
20131119,-239
20131119,-239
20131119,-239
20131119,-239
20131120,-239
20131120,-239
20131120,-239
20131120,-239
20131120,-239
20131120,-239
20131121,-239
20131121,-239
20131121,-238
20131121,-239
20131121,-239
20131122,-239
20131122,-239
20131122,-240
20131122,-240
20131122,-240
20131123,-240
20131123,-240
20131123,-239
20131123,-238
20131123,-238
20131124,-238
20131124,-238
20131124,-239
20131124,-239
20131124,-239
20131125,-239
20131125,-239
20131125,-239
20131125,-239
20131125,-239
20131126,-239
20131126,-239
20131126,-239
20131126,-239
20131126,-239
20131127,-239
20131127,-239
20131127,-239
20131127,-239
20131127,-239
20131128,-239
20131128,-239
20131128,-238
20131128,-238
20131128,-238
20131129,-238
20131129,-238
20131129,-239
20131129,-240
20131129,-240
20131130,-240
20131130,-240
20131130,-241
20131130,-242
20131130,-242
20131201,-242
20131201,-242
20131201,-242
20131201,-242
20131201,-242
20131202,-242
20131202,-242
20131202,-241
20131202,-240
20131202,-240
20131203,-240
20131203,-240
20131203,-240
20131203,-240
20131204,-240
20131204,-240
20131204,-240
20131204,-240
20131204,-239
20131204,-239
20131205,-239
20131205,-239
20131205,-239
20131205,-239
20131205,-240
20131206,-240
20131206,-240
20131206,-240
20131206,-240
20131206,-240
20131207,-240
20131207,-240
20131207,-240
20131207,-240
20131207,-240
20131207,-240
20131208,-240
20131208,-240
20131208,-240
20131208,-240
20131209,-240
20131209,-240
20131209,-240
20131209,-240
20131209,-240
20131209,-240
20131210,-240
20131210,-240
20131210,-240
20131210,-240
20131210,-240
20131211,-240
20131211,-240
20131211,-240
20131211,-241
20131211,-242
20131212,-242
20131212,-242
20131212,-242
20131212,-242
20131213,-242
20131213,-242
20131213,-242
20131213,-243
20131213,-243
20131214,-243
20131214,-243
20131214,-243
20131214,-250
20131214,-250
20131215,-250
20131215,-250
20131215,-250
20131215,-250
20131216,-244
20131216,-244
20131216,-244
20131216,-244
20131216,-244
20131217,-244
20131217,-244
20131217,-244
20131217,-244
20131217,-244
20131218,-244
20131218,-244
20131218,-244
20131218,-245
20131218,-244
20131219,-244
20131219,-244
20131219,-244
20131219,-244
20131220,-244
20131220,-244
20131220,-245
20131220,-244
20131220,-245
20131221,-245
20131221,-245
20131221,-245
20131221,-245
20131221,-245
20131222,-245
20131222,-245
20131222,-244
20131222,-244
20131223,-244
20131223,-244
20131223,-244
20131223,-244
20131223,-244
20131224,-244
20131224,-244
20131224,-244
20131224,-244
20131224,-244
20131225,-244
20131225,-244
20131225,-244
20131225,-244
20131225,-242
20131226,-242
20131226,-242
20131226,-244
20131226,-245
20131226,-252
20131227,-252
20131227,-252
20131227,-252
20131227,-252
20131227,-247
20131228,-247
20131228,-247
20131228,-247
20131228,-247
20131228,-247
20131229,-247
20131229,-247
20131229,-247
20131229,-246
20131229,-247
20131230,-247
20131230,-247
20131230,-247
20131230,-247
20131230,-247
20131231,-247
20131231,-247
20131231,-246
20131231,-246
20131231,-246
20140101,-246
20140101,-246
20140101,-246
20140101,-245
20140101,-245
20140102,-245
20140102,-245
20140102,-245
20140102,-246
20140102,-246
20140103,-246
20140103,-246
20140103,-246
20140103,-246
20140103,-246
20140104,-246
20140104,-246
20140104,-246
20140104,-246
20140104,-247
20140105,-247
20140105,-247
20140105,-247
20140105,-247
20140105,-247
20140106,-247
20140106,-247
20140106,-247
20140106,-247
20140106,-246
20140107,-246
20140107,-246
20140107,-246
20140107,-245
20140107,-245
20140108,-245
20140108,-245
20140108,-245
20140108,-247
20140108,-247
20140109,-247
20140109,-247
20140109,-248
20140109,-248
20140109,-248
20140110,-248
20140110,-248
20140110,-248
20140110,-248
20140110,-248
20140111,-248
20140111,-248
20140111,-248
20140111,-248
20140111,-248
20140112,-248
20140112,-248
20140112,-248
20140112,-248
20140112,-248
20140113,-248
20140113,-248
20140113,-248
20140113,-247
20140113,-247
20140114,-247
20140114,-247
20140114,-247
20140114,-247
20140114,-247
20140115,-247
20140115,-247
20140115,-247
20140115,-245
20140115,-245
20140116,-245
20140116,-245
20140116,-245
20140116,-244
20140116,-244
20140117,-244
20140117,-244
20140117,-244
20140117,-244
20140117,-245
20140118,-245
20140118,-245
20140118,-245
20140118,-245
20140118,-245
20140119,-245
20140119,-245
20140119,-245
20140119,-244
20140119,-244
20140120,-244
20140120,-244
20140120,-244
20140120,-244
20140120,-244
20140121,-244
20140121,-244
20140121,-244
20140121,-244
20140121,-244
20140122,-244
20140122,-244
20140122,-244
20140122,-244
20140122,-244
20140123,-244
20140123,-244
20140123,-244
20140123,-244
20140123,-244
20140124,-244
20140124,-244
20140124,-243
20140124,-245
20140124,-245
20140125,-245
20140125,-245
20140125,-245
20140125,-245
20140125,-245
20140126,-245
20140126,-245
20140126,-245
20140126,-245
20140126,-245
20140127,-245
20140127,-245
20140127,-245
20140127,-245
20140127,-245
20140128,-245
20140128,-245
20140128,-245
20140128,-245
20140128,-245
20140129,-245
20140129,-245
20140129,-245
20140129,-245
20140129,-245
20140130,-245
20140130,-245
20140130,-245
20140130,-245
20140130,-245
20140131,-245
20140131,-245
20140131,-245
20140131,-245
20140131,-245
20140201,-245
20140201,-245
20140201,-245
20140201,-245
20140201,-246
20140202,-246
20140202,-246
20140202,-246
20140202,-246
20140202,-246
20140203,-246
20140203,-246
20140203,-246
20140203,-246
20140203,-246
20140204,-246
20140204,-246
20140204,-246
20140204,-247
20140204,-247
20140205,-247
20140205,-247
20140205,-247
20140205,-247
20140205,-247
20140206,-247
20140206,-247
20140206,-247
20140206,-247
20140206,-247
20140207,-247
20140207,-247
20140207,-247
20140207,-247
20140207,-247
20140208,-247
20140208,-247
20140208,-247
20140208,-247
20140208,-247
20140209,-247
20140209,-247
20140209,-247
20140209,-247
20140209,-247
20140210,-247
20140210,-247
20140210,-247
20140210,-247
20140211,-247
20140211,-247
20140211,-247
20140211,-247
20140211,-246
20140212,-246
20140212,-246
20140212,-246
20140212,-246
20140212,-246
20140213,-246
20140213,-246
20140213,-246
20140213,-247
20140213,-247
20140214,-247
20140214,-247
20140214,-247
20140214,-247
20140214,-247
20140215,-247
20140215,-247
20140215,-247
20140215,-247
20140216,-247
20140216,-247
20140216,-247
20140216,-247
20140216,-247
20140217,-247
20140217,-247
20140217,-247
20140217,-247
20140217,-247
20140217,-247
20140218,-247
20140218,-247
20140218,-247
20140218,-247
20140218,-245
20140219,-245
20140219,-245
20140219,-245
20140220,-245
20140220,-245
20140220,-245
20140220,-245
20140220,-246
20140221,-246
20140221,-246
20140221,-246
20140221,-245
20140221,-245
20140222,-245
20140222,-245
20140222,-245
20140222,-245
20140222,-245
20140223,-245
20140223,-245
20140223,-245
20140223,-246
20140223,-246
20140224,-246
20140224,-246
20140224,-246
20140224,-246
20140224,-246
20140225,-246
20140225,-246
20140225,-246
20140225,-246
20140225,-246
20140226,-246
20140226,-246
20140226,-246
20140226,-246
20140226,-246
20140227,-246
20140227,-246
20140227,-246
20140227,-246
20140227,-246
20140228,-246
20140228,-246
20140228,-246
20140228,-246
20140228,-246
20140301,-246
20140301,-246
20140301,-246
20140301,-246
20140301,-246
20140302,-246
20140302,-246
20140302,-246
20140302,-246
20140302,-246
20140303,-246
20140303,-246
20140303,-246
20140304,-246
20140304,-246
20140304,-246
20140304,-246
20140304,-246
20140305,-246
20140305,-246
20140305,-246
20140306,-246
20140306,-246
20140306,-246
20140306,-246
20140307,-246
20140307,-246
20140307,-246
20140307,-246
20140307,-246
20140307,-246
20140308,-246
20140308,-246
20140308,-245
20140308,-245
20140308,-245
20140309,-245
20140309,-245
20140309,-245
20140309,-245
20140309,-245
20140310,-245
20140310,-245
20140310,-245
20140310,-245
20140310,-245
20140311,-245
20140311,-245
20140311,-245
20140311,-245
20140311,-245
20140312,-245
20140312,-245
20140312,-245
20140312,-245
20140312,-246
20140313,-246
20140313,-246
20140313,-246
20140313,-245
20140313,-245
20140314,-245
20140314,-245
20140314,-245
20140314,-246
20140314,-246
20140315,-246
20140315,-246
20140315,-246
20140315,-246
20140315,-246
20140316,-246
20140316,-246
20140316,-245
20140316,-245
20140316,-246
20140317,-246
20140317,-246
20140317,-245
20140317,-246
20140317,-245
20140318,-245
20140318,-245
20140318,-245
20140318,-246
20140318,-246
20140319,-246
20140319,-246
20140319,-246
20140319,-246
20140319,-246
20140320,-246
20140320,-246
20140320,-246
20140320,-246
20140320,-245
20140321,-245
20140321,-245
20140321,-245
20140321,-245
20140321,-245
20140322,-245
20140322,-245
20140322,-245
20140322,-245
20140322,-245
20140323,-245
20140323,-245
20140323,-245
20140323,-245
20140323,-245
20140324,-245
20140324,-245
20140324,-245
20140324,-244
20140324,-244
20140325,-244
20140325,-244
20140325,-244
20140325,-243
20140325,-243
20140326,-243
20140326,-243
20140326,-243
20140326,-244
20140327,-244
20140327,-244
20140327,-244
20140327,-244
20140327,-244
20140328,-244
20140328,-244
20140328,-244
20140328,-245
20140328,-245
20140329,-245
20140329,-245
20140329,-245
20140329,-245
20140329,-245
20140330,-245
20140330,-245
20140330,-244
20140330,-245
20140330,-245
20140331,-245
20140331,-245
20140331,-245
20140401,-245
20140401,-245
20140401,-245
20140401,-245
20140401,-245
20140402,-245
20140402,-245
20140402,-245
20140402,-245
20140402,-245
20140403,-245
20140403,-245
20140403,-245
20140403,-247
20140403,-247
20140404,-247
20140404,-247
20140404,-247
20140404,-246
20140404,-246
20140405,-246
20140405,-246
20140405,-246
20140405,-246
20140405,-245
20140406,-245
20140406,-245
20140406,-245
20140406,-245
20140406,-245
20140407,-245
20140407,-245
20140407,-245
20140407,-245
20140407,-245
20140408,-245
20140408,-245
20140408,-245
20140408,-245
20140408,-245
20140409,-245
20140409,-245
20140409,-245
20140409,-246
20140409,-246
20140410,-246
20140410,-246
20140410,-246
20140410,-246
20140411,-246
20140411,-246
20140411,-246
20140411,-246
20140411,-246
20140411,-246
20140412,-246
20140412,-246
20140412,-245
20140412,-245
20140412,-245
20140413,-245
20140413,-245
20140413,-245
20140413,-245
20140413,-245
20140414,-245
20140414,-245
20140414,-245
20140414,-245
20140414,-245
20140415,-245
20140415,-245
20140415,-245
20140415,-245
20140416,-245
20140416,-245
20140416,-245
20140416,-245
20140416,-245
20140417,-245
20140417,-245
20140417,-245
20140417,-245
20140417,-245
20140418,-245
20140418,-245
20140418,-244
20140418,-244
20140418,-244
20140419,-244
20140419,-244
20140419,-244
20140419,-244
20140419,-244
20140420,-244
20140420,-244
20140420,-244
20140421,-244
20140421,-244
20140421,-244
20140421,-244
20140421,-244
20140422,-244
20140422,-244
20140422,-244
20140422,-243
20140423,-243
20140423,-243
20140423,-243
20140423,-243
20140423,-242
20140423,-242
20140424,-242
20140424,-242
20140424,-242
20140424,-243
20140424,-248
20140425,-248
20140425,-248
20140425,-248
20140425,-248
20140425,-249
20140426,-249
20140426,-249
20140426,-249
20140426,-249
20140427,-249
20140427,-249
20140427,-249
20140427,-249
20140427,-249
20140428,-249
20140428,-249
20140428,-249
20140428,-250
20140429,-250
20140429,-250
20140429,-250
20140429,-250
20140430,-250
20140430,-250
20140430,-250
20140430,-250
20140430,-250
20140501,-250
20140501,-250
20140501,-250
20140501,-250
20140501,-250
20140502,-250
20140502,-250
20140502,-250
20140502,-253
20140503,-253
20140503,-253
20140503,-253
20140503,-253
20140503,-250
20140504,-250
20140504,-250
20140504,-250
20140504,-250
20140504,-250
20140505,-250
20140505,-250
20140505,-253
20140505,-253
20140506,-253
20140506,-253
20140506,-253
20140506,-250
20140506,-250
20140507,-250
20140507,-255
20140507,-255
20140507,-255
20140508,-255
20140508,-255
20140508,-253
20140508,-252
20140509,-252
20140509,-252
20140509,-252
20140509,-252
20140510,-252
20140510,-252
20140510,-253
20140510,-253
20140511,-253
20140511,-253
20140511,-254
20140511,-255
20140512,-256
20140512,-256
20140512,-256
20140512,-254
20140512,-254
20140513,-254
20140513,-254
20140513,-254
20140513,-254
20140513,-254
20140514,-254
20140514,-254
20140514,-254
20140514,-254
20140514,-254
20140515,-254
20140515,-254
20140515,-254
20140515,-254
20140516,-256
20140516,-257
20140516,-257
20140516,-257
20140516,-256
20140517,-256
20140517,-256
20140517,-254
20140517,-254
20140518,-252
20140518,-252
20140518,-252
20140518,-252
20140518,-252
20140519,-252
20140519,-252
20140519,-252
20140519,-252
20140520,-252
20140520,-252
20140520,-252
20140520,-252
20140520,-252
20140521,-252
20140521,-252
20140521,-252
20140521,-253
20140521,-253
20140521,-256
20140522,-256
20140522,-256
20140522,-256
20140522,-256
20140523,-256
20140523,-256
20140523,-256
20140523,-256
20140524,-256
20140524,-256
20140524,-256
20140524,-256
20140525,-256
20140525,-256
20140525,-256
20140525,-256
20140526,-256
20140526,-256
20140526,-256
20140526,-251
20140526,-251
20140527,-251
20140527,-251
20140527,-251
20140528,-251
20140528,-251
20140528,-251
20140528,-251
20140529,-251
20140529,-251
20140529,-251
20140530,-251
20140530,-251
20140530,-251
20140530,-251
20140530,-251
20140531,-251
20140531,-251
20140531,-256
20140531,-256
20140601,-256
20140601,-257
20140601,-257
20140601,-257
20140601,-257
20140602,-257
20140602,-257
20140602,-257
20140602,-257
20140602,-257
20140603,-257
20140603,-257
20140603,-257
20140603,-257
20140604,-257
20140604,-257
20140604,-257
20140604,-257
20140604,-257
20140605,-257
20140605,-257
20140605,-257
20140605,-258
20140605,-258
20140605,-258
20140606,-258
20140606,-258
20140606,-257
20140606,-257
20140607,-257
20140607,-257
20140607,-258
20140607,-258
20140608,-258
20140608,-258
20140608,-258
20140608,-258
20140608,-258
20140608,-258
20140609,-258
20140609,-258
20140609,-258
20140609,-258
20140610,-258
20140610,-258
20140610,-258
20140610,-258
20140611,-258
20140611,-258
20140611,-258
20140611,-258
20140611,-258
20140612,-258
20140612,-258
20140612,-258
20140613,-258
20140613,-258
20140613,-258
20140613,-257
20140614,-253
20140614,-253
20140614,-253
20140614,-253
20140615,-253
20140615,-254
20140615,-254
20140615,-257
20140616,-257
20140616,-257
20140616,-257
20140616,-257
20140616,-257
20140617,-257
20140617,-257
20140617,-257
20140617,-255
20140617,-257
20140618,-257
20140618,-257
20140618,-257
20140618,-257
20140619,-257
20140619,-257
20140619,-257
20140619,-257
20140620,-257
20140620,-257
20140620,-257
20140620,-257
20140620,-253
20140621,-253
20140621,-253
20140621,-253
20140621,-253
20140622,-253
20140622,-253
20140622,-253
20140622,-253
20140623,-253
20140623,-253
20140623,-253
20140623,-253
20140624,-253
20140624,-253
20140624,-253
20140624,-253
20140624,-253
20140625,-253
20140625,-253
20140625,-253
20140625,-253
20140626,-253
20140626,-253
20140626,-253
20140627,-253
20140627,-253
20140627,-253
20140627,-254
20140628,-257
20140628,-257
20140628,-257
20140628,-257
20140629,-257
20140629,-257
20140629,-257
20140629,-257
20140629,-257
20140630,-257
20140630,-257
20140630,-258
20140630,-258
20140701,-258
20140701,-258
20140701,-257
20140701,-257
20140702,-257
20140702,-257
20140702,-257
20140702,-257
20140703,-257
20140703,-255
20140703,-255
20140703,-255
20140703,-255
20140704,-255
20140704,-255
20140704,-254
20140704,-254
20140705,-254
20140705,-254
20140705,-254
20140705,-254
20140706,-254
20140706,-254
20140706,-254
20140706,-254
20140706,-254
20140707,-254
20140707,-254
20140707,-254
20140707,-254
20140708,-254
20140708,-254
20140708,-254
20140708,-254
20140709,-254
20140709,-255
20140709,-255
20140709,-255
20140710,-255
20140710,-255
20140710,-255
20140711,-255
20140711,-255
20140711,-255
20140711,-255
20140712,-255
20140712,-253
20140712,-255
20140712,-255
20140712,-255
20140713,-254
20140713,-254
20140713,-254
20140713,-254
20140713,-254
20140714,-254
20140714,-254
20140714,-256
20140714,-256
20140715,-256
20140715,-255
20140715,-255
20140715,-255
20140715,-255
20140716,-255
20140716,-255
20140716,-254
20140716,-254
20140717,-254
20140717,-254
20140717,-254
20140717,-254
20140718,-254
20140718,-254
20140718,-254
20140718,-254
20140719,-254
20140719,-254
20140719,-254
20140719,-254
20140719,-254
20140720,-254
20140720,-254
20140720,-254
20140720,-254
20140721,-254
20140721,-257
20140721,-257
20140721,-258
20140722,-258
20140722,-258
20140722,-258
20140722,-258
20140722,-258
20140723,-258
20140723,-258
20140723,-258
20140723,-258
20140724,-258
20140724,-258
20140724,-258
20140725,-258
20140725,-258
20140725,-258
20140725,-258
20140726,-258
20140726,-258
20140726,-258
20140726,-258
20140726,-258
20140727,-258
20140727,-258
20140727,-258
20140727,-258
20140727,-259
20140727,-259
20140728,-259
20140728,-259
20140728,-259
20140728,-259
20140729,-259
20140729,-258
20140729,-258
20140729,-258
20140729,-258
20140730,-258
20140730,-257
20140730,-257
20140730,-257
20140731,-257
20140731,-257
20140731,-257
20140731,-257
20140801,-257
20140801,-257
20140801,-257
20140801,-257
20140801,-257
20140802,-257
20140802,-257
20140802,-257
20140802,-257
20140802,-257
20140803,-257
20140803,-257
20140803,-257
20140803,-257
20140804,-257
20140804,-257
20140804,-257
20140804,-257
20140804,-257
20140805,-257
20140805,-257
20140805,-257
20140806,-257
20140806,-257
20140806,-257
20140806,-257
20140807,-257
20140807,-257
20140807,-257
20140807,-257
20140807,-257
20140808,-257
20140808,-257
20140808,-257
20140808,-257
20140809,-257
20140809,-257
20140809,-257
20140809,-257
20140810,-258
20140810,-258
20140810,-259
20140810,-258
20140810,-258
20140811,-258
20140811,-258
20140811,-258
20140811,-258
20140812,-257
20140812,-257
20140812,-257
20140812,-257
20140812,-257
20140813,-257
20140813,-257
20140813,-258
20140813,-258
20140814,-258
20140814,-258
20140814,-258
20140814,-258
20140815,-258
20140815,-258
20140815,-257
20140815,-257
20140816,-257
20140816,-257
20140816,-258
20140816,-258
20140816,-258
20140817,-258
20140817,-258
20140817,-257
20140817,-257
20140818,-258
20140818,-257
20140818,-257
20140818,-257
20140819,-254
20140819,-254
20140819,-253
20140819,-256
20140819,-256
20140820,-257
20140820,-257
20140820,-257
20140820,-257
20140821,-257
20140821,-257
20140821,-257
20140821,-257
20140822,-256
20140822,-256
20140822,-256
20140822,-256
20140823,-256
20140823,-256
20140823,-257
20140823,-257
20140823,-257
20140824,-258
20140824,-259
20140824,-260
20140824,-259
20140824,-259
20140825,-258
20140825,-258
20140825,-258
20140825,-259
20140825,-258
20140825,-257
20140826,-257
20140826,-257
20140826,-257
20140826,-259
20140827,-260
20140827,-260
20140827,-260
20140827,-260
20140828,-260
20140828,-260
20140828,-260
20140828,-259
20140829,-259
20140829,-259
20140829,-259
20140830,-259
20140830,-259
20140830,-259
20140830,-259
20140831,-259
20140831,-259
20140831,-259
20140831,-261
20140831,-254
20140901,-254
20140901,-254
20140901,-255
20140901,-260
20140902,-260
20140902,-260
20140902,-260
20140902,-260
20140902,-260
20140903,-260
20140903,-260
20140903,-260
20140903,-262
20140903,-262
20140904,-262
20140904,-262
20140904,-262
20140904,-262
20140905,-263
20140905,-263
20140905,-263
20140905,-263
20140905,-262
20140905,-261
20140906,-261
20140906,-261
20140906,-261
20140906,-260
20140906,-260
20140907,-260
20140907,-260
20140907,-260
20140907,-260
20140908,-261
20140908,-262
20140908,-262
20140908,-262
20140908,-261
20140908,-259
20140909,-259
20140909,-259
20140909,-260
20140909,-260
20140909,-261
20140910,-261
20140910,-261
20140910,-261
20140910,-260
20140911,-258
20140911,-258
20140911,-258
20140911,-261
20140911,-261
20140912,-261
20140912,-261
20140912,-262
20140912,-267
20140913,-263
20140913,-260
20140913,-260
20140913,-263
20140913,-263
20140914,-263
20140914,-263
20140914,-266
20140914,-266
20140915,-266
20140915,-267
20140915,-267
20140915,-267
20140915,-267
20140915,-267
20140915,-269
20140915,-269
20140916,-270
20140916,-270
20140916,-270
20140916,-271
20140916,-271
20140917,-271
20140917,-271
20140917,-271
20140917,-271
20140918,-271
20140918,-271
20140918,-271
20140918,-271
20140919,-271
20140919,-271
20140919,-271
20140919,-272
20140920,-272
20140920,-272
20140920,-273
20140920,-273
20140921,-267
20140921,-267
20140921,-268
20140921,-268
20140922,-268
20140922,-268
20140922,-268
20140922,-267
20140922,-267
20140923,-267
20140923,-267
20140923,-267
20140923,-267
20140924,-267
20140924,-267
20140924,-267
20140924,-267
20140925,-267
20140925,-267
20140925,-267
20140925,-267
20140926,-267
20140926,-267
20140926,-268
20140926,-268
20140926,-268
20140926,-268
20140926,-268
20140927,-268
20140927,-268
20140927,-268
20140927,-268
20140928,-268
20140928,-268
20140928,-268
20140928,-268
20140929,-269
20140929,-269
20140929,-269
20140929,-269
20140930,-269
20140930,-269
20140930,-269
20140930,-269
20140930,-269
20140930,-269
20141001,-269
20141001,-269
20141001,-269
20141001,-269
20141001,-269
20141002,-269
20141002,-269
20141002,-269
20141002,-269
20141003,-269
20141003,-269
20141003,-270
20141003,-270
20141004,-270
20141004,-270
20141004,-270
20141004,-270
20141005,-270
20141005,-270
20141005,-271
20141005,-271
20141006,-271
20141006,-271
20141006,-271
20141006,-271
20141007,-271
20141007,-270
20141007,-270
20141007,-270
20141008,-270
20141008,-270
20141008,-270
20141009,-270
20141009,-270
20141009,-270
20141010,-270
20141010,-270
20141010,-271
20141010,-271
20141011,-268
20141011,-268
20141011,-268
20141011,-268
20141011,-268
20141012,-269
20141012,-269
20141012,-269
20141012,-269
20141012,-269
20141013,-269
20141013,-269
20141013,-269
20141013,-269
20141014,-269
20141014,-269
20141014,-269
20141014,-269
20141014,-269
20141015,-269
20141015,-269
20141015,-269
20141015,-269
20141016,-269
20141016,-269
20141016,-269
20141017,-269
20141017,-269
20141017,-269
20141017,-270
20141018,-271
20141018,-271
20141018,-271
20141018,-271
20141018,-271
20141019,-271
20141019,-271
20141019,-271
20141019,-271
20141019,-271
20141019,-271
20141020,-271
20141020,-271
20141020,-271
20141020,-271
20141021,-271
20141021,-271
20141021,-271
20141021,-271
20141022,-271
20141022,-271
20141022,-271
20141022,-271
20141022,-271
20141023,-271
20141023,-271
20141023,-271
20141023,-271
20141023,-271
20141023,-270
20141023,-264
20141023,-270
20141023,-270
20141023,-266
20141024,-266
20141024,-266
20141024,-266
20141024,-266
20141024,-266
20141024,-266
20141024,-266
20141025,-266
20141025,-266
20141025,-266
20141025,-266
20141025,-266
20141026,-266
20141026,-266
20141026,-266
20141026,-266
20141026,-268
20141027,-268
20141027,-268
20141027,-268
20141027,-266
20141027,-266
20141028,-266
20141028,-266
20141028,-266
20141028,-266
20141029,-266
20141029,-266
20141029,-266
20141029,-266
20141029,-266
20141030,-266
20141030,-266
20141030,-266
20141030,-266
20141030,-266
20141031,-266
20141031,-266
20141031,-266
20141031,-266
20141101,-266
20141101,-266
20141101,-266
20141101,-266
20141101,-266
20141101,-266
20141102,-266
20141102,-266
20141102,-266
20141102,-266
20141102,-266
20141103,-266
20141103,-266
20141103,-266
20141103,-266
20141103,-266
20141103,-266
20141104,-266
20141104,-266
20141104,-266
20141104,-266
20141105,-266
20141105,-266
20141105,-266
20141105,-265
20141106,-265
20141106,-265
20141106,-265
20141106,-265
20141106,-265
20141107,-265
20141107,-265
20141107,-265
20141107,-265
20141107,-264
20141108,-264
