Date,Value
20130606,2293
20130607,2293
20130608,2293
20130609,2293
20130610,2293
20130611,3462
20130612,3462
20130613,3461
20130614,3477
20130615,3477
20130616,3477
20130617,3477
20130618,3477
20130619,3477
20130620,3505
20130621,3505
20130622,3505
20130623,3505
20130624,3505
20130625,3505
20130626,3500
20130627,3500
20130628,3500
20130629,3500
20130630,3501
20130701,3501
20130702,3501
20130703,3495
20130704,3495
20130705,3498
20130706,3498
20130707,3498
20130708,3498
20130709,3498
20130710,3498
20130711,3510
20130712,3510
20130713,3510
20130714,3510
20130715,3510
20130716,3510
20130717,3510
20130718,3510
20130719,3510
20130720,3510
20130721,3510
20130722,3510
20130723,3510
20130724,3510
20130725,3769
20130726,3769
20130727,3769
20130728,3769
20130729,3769
20130730,3769
20130731,3769
20130802,3769
20130803,3571
20130804,3571
20130805,3566
20130806,3642
20130807,3642
20130808,3642
20130809,3642
20130810,3663
20130811,3663
20130812,3663
20130813,3663
20130814,3639
20130815,3639
20130816,3639
20130817,3639
20130818,3644
20130819,3644
20130820,3644
20130821,3633
20130822,3633
20130824,3633
20130825,3633
20130826,3633
20130827,3622
20130828,3622
20130829,3622
20130830,3622
20130831,3622
20130901,3622
20130903,3622
20130904,3622
20130905,3622
20130906,3604
20130907,3604
20130909,3604
20130909,3604
20130911,3604
20130911,3604
20130913,-
20130913,-
20130914,3574
20130915,3574
20130916,3574
20130917,3574
20130918,3574
20130919,3574
20130920,3569
20130921,3569
20130922,3569
20130923,3569
20130924,3569
20130925,3550
20130926,3550
20130927,3550
20130928,3550
20130929,3550
20130930,3550
20131002,3561
20131003,3561
20131004,3561
20131005,-
20131006,3560
20131007,3561
20131008,3561
20131009,3547
20131010,3549
20131011,3549
20131012,3522
20131013,3522
20131014,3522
20131015,3522
20131016,3522
20131017,3522
20131018,3510
20131019,3510
20131020,3510
20131021,3510
20131022,3510
20131023,3510
20131024,3510
20131025,3510
20131026,3516
20131027,3516
20131028,3516
20131029,3516
20131030,3502
20131031,3502
20131101,3502
20131102,3502
20131103,3502
20131104,3502
20131105,3502
20131106,3502
20131107,3500
20131108,3500
20131109,3500
20131110,3500
20131111,3500
20131112,3500
20131113,3500
20131116,3509
20131117,3509
20131118,3509
20131119,3509
20131120,3509
20131121,3511
20131122,3511
20131123,3511
20131124,3511
20131125,3511
20131126,3511
20131127,3511
20131128,3511
20131129,3494
20131130,3494
20131202,3494
20131203,3494
20131204,3496
20131205,3496
20131206,3496
20131207,3494
20131208,3494
20131210,3494
20131211,3494
20131212,3499
20131213,3499
20131214,3499
20131215,3499
20131216,3499
20131217,3499
20131218,3499
20131219,3499
20131220,3499
20131221,3500
20131222,3500
20131223,3500
20131224,3500
20131225,3500
20131226,3680
20131227,3680
20131228,3680
20131229,3680
20131230,3670
20131231,3670
20140101,3670
20140102,3670
20140103,3670
20140104,3670
20140105,3670
20140106,3670
20140107,3670
20140108,3670
20140109,3656
20140110,3656
20140111,3656
20140112,3656
20140113,3656
20140114,3656
20140115,3656
20140116,3656
20140117,3656
20140118,3634
20140119,3634
20140120,3634
20140121,3634
20140122,3634
20140123,3634
20140124,3634
20140125,3634
20140126,3634
20140127,3632
20140128,3154
20140129,3154
20140130,3154
20140131,3154
20140201,3135
20140202,2940
20140204,3133
20140205,3191
20140206,3190
20140207,3191
20140208,3191
20140209,3212
20140210,3212
20140211,3212
20140212,3212
20140213,3220
20140214,3220
20140215,3220
20140216,3220
20140217,3220
20140218,3173
20140220,3173
20140221,3173
20140222,3173
20140223,3131
20140224,3131
20140225,3131
20140226,3144
20140227,3144
20140228,3144
20140301,3143
20140302,3144
20140303,3144
20140304,3157
20140306,3157
20140307,3157
20140308,3153
20140309,3153
20140310,3153
20140311,3153
20140312,3392
20140313,3392
20140314,3392
20140315,3392
20140316,3392
20140317,3392
20140318,3401
20140319,3401
20140320,3401
20140321,3401
20140322,3401
20140323,3383
20140324,3383
20140325,3383
20140326,3383
20140327,3383
20140328,3383
20140329,3383
20140330,3383
20140331,3383
20140401,3383
20140402,3361
20140403,3361
20140404,3361
20140405,3361
20140406,3361
20140407,3361
20140408,3361
20140409,3365
20140410,3365
20140411,3365
20140412,3365
20140413,3365
20140414,3365
20140415,3365
20140416,3381
20140417,3381
20140418,3381
20140419,3381
20140421,3381
20140422,3376
20140423,3376
20140424,3376
20140425,3376
20140426,3376
20140427,3376
20140428,3376
20140429,3376
20140430,3376
20140501,3376
20140502,3376
20140503,3375
20140505,3375
20140506,3375
20140912,3376
20140914,3376
20140915,3376
20140919,3376
20140920,3420
20140922,3420
20141005,3420
20141005,3424
20141011,3424
20141012,3424
20141013,3483
20141014,3483
20141015,3483
20141017,3483
20141018,3483
20141019,3483
20141020,3483
20141023,3449
20141024,3449
20141025,3449
20141026,3449
20141028,3449
20141029,3409
20141031,3409
20141106,3409
20141106,3425
20141107,3425
20141109,3425
20141110,3425
20141112,3425
20141113,3425
20141114,3425
20141115,3425
20141118,3425
20141120,3425
20141121,3433
20141122,3433
20141123,3433
20141126,3433
20141127,3433
20141129,3433
20141130,3433
20141130,3433
20141202,3433
20141206,3405
20141206,3405
20141207,3405
20141209,3405
20141213,3405
20141215,3405
20141215,3405
20141217,3425
20141220,3425
20141220,3425
20141222,3425
20141223,3425
20141226,3416
20141227,3416
20141228,3416
20150106,3441
20150112,3441
20150115,3441
20150115,3445
20150118,3445
20150118,3445
20150120,3445
20150129,3447
20150205,3448
20150205,3448
20150215,3446
20150222,3448
20150301,3448
20150303,3448
20150307,3450
20150310,3450
20150323,3456
20150414,3453
20150425,3453
20150426,3453
20150428,3453
20150511,3450
20150524,3450
20150524,3450
20150529,3450
20150602,3450
20150602,3450
20150605,3450
20150606,3450
20150607,3450
20150609,3450
20150614,3450
20150624,3450
20150625,3450
20150707,3450
20150717,3450
20150717,3450
20150726,3450
20150804,3450
20150815,3450
20150816,3450
20150818,3450
20150819,3450
20150820,3450
20150821,3450
20150822,3450
20150902,3450
20150907,3450
20150918,3450
20151011,3450
20160120,3450
20160403,3450
20161229,3450
