Date,Value
20121010,-20
20121010,-20
20121010,-22
20121010,-22
20121010,-22
20121010,-22
20121010,-22
20121011,-22
20121011,-22
20121011,-22
20121011,-22
20121011,-22
20121011,-22
20121011,-22
20121011,-22
20121011,-22
20121012,-22
20121012,-22
20121012,-22
20121012,-22
20121012,-22
20121012,-22
20121012,-22
20121012,-22
20121012,-22
20121013,-22
20121013,-22
20121013,-22
20121013,-19
20121013,-19
20121013,-19
20121013,-19
20121013,-19
20121013,-19
20121014,-19
20121014,-19
20121014,-19
20121014,-19
20121014,-19
20121014,-19
20121014,-19
20121014,-19
20121014,-19
20121015,-19
20121015,-19
20121015,-19
20121015,-19
20121015,-22
20121016,-22
20121016,-22
20121016,-22
20121016,-22
20121016,-22
20121016,-22
20121016,-22
20121016,-22
20121017,-22
20121017,-22
20121017,-22
20121017,-22
20121017,-18
20121017,-18
20121017,-18
20121017,-18
20121017,-18
20121018,-18
20121018,-18
20121018,-18
20121018,-18
20121018,-18
20121018,-18
20121018,-18
20121018,-18
20121018,-18
20121019,-18
20121019,-18
20121019,-18
20121019,-18
20121019,-18
20121019,-18
20121019,-18
20121019,-18
20121019,-18
20121020,-18
20121020,-18
20121020,-18
20121020,-18
20121020,-18
20121020,-18
20121020,-18
20121020,-18
20121020,-18
20121021,-18
20121021,-18
20121021,-18
20121021,-18
20121021,-18
20121021,-21
20121021,-20
20121021,-20
20121021,-20
20121022,-20
20121022,-20
20121022,-20
20121022,-20
20121022,-20
20121022,-21
20121022,-21
20121022,-21
20121022,-21
20121023,-21
20121023,-21
20121023,-21
20121023,-21
20121023,-21
20121023,-18
20121023,-18
20121023,-18
20121023,-18
20121024,-18
20121024,-18
20121024,-18
20121024,-18
20121024,-18
20121024,-18
20121024,-18
20121024,-18
20121024,-18
20121025,-18
20121025,-18
20121025,-18
20121025,-18
20121025,-18
20121025,-18
20121025,-18
20121025,-18
20121025,-18
20121026,-18
20121026,-18
20121026,-19
20121026,-20
20121026,-20
20121026,-20
20121026,-20
20121026,-20
20121026,-20
20121027,-20
20121027,-20
20121027,-20
20121027,-18
20121027,-18
20121027,-18
20121027,-18
20121027,-18
20121027,-18
20121028,-18
20121028,-18
20121028,-18
20121028,-18
20121028,-18
20121028,-18
20121028,-18
20121028,-18
20121028,-18
20121029,-18
20121029,-18
20121029,-18
20121029,-18
20121029,-18
20121029,-18
20121029,-18
20121029,-18
20121029,-18
20121030,-18
20121030,-18
20121030,-18
20121030,-18
20121030,-18
20121030,-18
20121030,-18
20121030,-18
20121030,-18
20121031,-18
20121031,-18
20121031,-18
20121031,-18
20121031,-18
20121031,-18
20121031,-18
20121031,-18
20121031,-18
20121101,-18
20121101,-18
20121101,-18
20121101,-18
20121101,-18
20121101,-18
20121101,-18
20121101,-18
20121101,-18
20121102,-18
20121102,-18
20121102,-18
20121102,-18
20121102,-19
20121102,-19
20121102,-19
20121102,-19
20121102,-19
20121103,-19
20121103,-19
20121103,-19
20121103,-19
20121103,-19
20121103,-19
20121103,-19
20121103,-19
20121103,-19
20121104,-19
20121104,-19
20121104,-19
20121104,-19
20121104,-19
20121104,-19
20121104,-19
20121104,-19
20121104,-19
20121105,-19
20121105,-19
20121105,-19
20121105,-19
20121105,-18
20121105,-18
20121105,-18
20121105,-18
20121105,-18
20121106,-18
20121106,-18
20121106,-18
20121106,-18
20121106,-18
20121106,-18
20121106,-18
20121106,-18
20121106,-18
20121107,-18
20121107,-18
20121107,-18
20121107,-18
20121107,-18
20121107,-18
20121107,-18
20121107,-18
20121107,-18
20121108,-18
20121108,-18
20121108,-18
20121108,-18
20121108,-18
20121108,-18
20121108,-18
20121108,-18
20121108,-18
20121109,-18
20121109,-18
20121109,-18
20121109,-18
20121109,-18
20121109,-18
20121109,-18
20121109,-18
20121109,-18
20121110,-18
20121110,-18
20121110,-18
20121110,-18
20121110,-19
20121110,-19
20121110,-19
20121110,-19
20121110,-19
20121111,-19
20121111,-19
20121111,-19
20121111,-19
20121111,-19
20121111,-19
20121111,-19
20121111,-19
20121112,-19
20121112,-19
20121112,-19
20121112,-19
20121112,-19
20121112,-19
20121112,-19
20121112,-19
20121112,-19
20121113,-19
20121113,-19
20121113,-19
20121113,-19
20121113,-19
20121113,-19
20121113,-19
20121113,-19
20121113,-19
20121114,-19
20121114,-19
20121114,-19
20121114,-19
20121114,-19
20121114,-19
20121114,-19
20121114,-19
20121114,-19
20121115,-19
20121115,-19
20121115,-19
20121115,-19
20121115,-19
20121115,-19
20121115,-19
20121115,-19
20121115,-19
20121116,-19
20121116,-19
20121116,-19
20121116,-19
20121116,-19
20121116,-19
20121116,-19
20121116,-19
20121116,-19
20121117,-19
20121117,-19
20121117,-19
20121117,-19
20121117,-19
20121117,-19
20121117,-19
20121117,-19
20121117,-19
20121118,-19
20121118,-19
20121118,-19
20121118,-19
20121118,-19
20121118,-19
20121118,-19
20121118,-19
20121118,-19
20121119,-19
20121119,-19
20121119,-19
20121119,-19
20121119,-19
20121119,-19
20121119,-20
20121119,-20
20121120,-20
20121120,-20
20121120,-20
20121120,-20
20121120,-20
20121120,-20
20121121,-20
20121121,-20
20121121,-20
20121121,-20
20121121,-20
20121121,-20
20121121,-18
20121121,-19
20121121,-19
20121122,-19
20121122,-19
20121122,-19
20121122,-19
20121122,-19
20121122,-19
20121122,-19
20121122,-19
20121122,-19
20121123,-19
20121123,-19
20121123,-19
20121123,-19
20121123,-19
20121123,-19
20121123,-19
20121123,-19
20121123,-19
20121124,-19
20121124,-19
20121124,-19
20121124,-19
20121124,-19
20121124,-19
20121124,-19
20121124,-19
20121124,-19
20121125,-19
20121125,-19
20121125,-19
20121125,-19
20121125,-19
20121125,-19
20121125,-19
20121125,-19
20121125,-19
20121126,-19
20121126,-19
20121126,-19
20121126,-19
20121126,-19
20121126,-19
20121126,-19
20121126,-19
20121127,-19
20121127,-19
20121127,-19
20121127,-19
20121127,-19
20121127,-19
20121127,-19
20121127,-19
20121128,-19
20121128,-19
20121128,-19
20121128,-19
20121128,-19
20121128,-19
20121128,-19
20121128,-19
20121128,-19
20121129,-19
20121129,-19
20121129,-19
20121129,-19
20121129,-19
20121129,-19
20121129,-19
20121129,-19
20121129,-19
20121130,-19
20121130,-19
20121130,-19
20121130,-19
20121130,-19
20121130,-19
20121130,-18
20121130,-18
20121130,-18
20121201,-18
20121201,-18
20121201,-18
20121201,-18
20121201,-18
20121201,-18
20121201,-18
20121201,-18
20121201,-18
20121202,-18
20121202,-18
20121202,-18
20121202,-18
20121202,-18
20121202,-18
20121202,-18
20121202,-18
20121203,-18
20121203,-18
20121203,-18
20121203,-18
20121203,-18
20121203,-18
20121203,-18
20121204,-18
20121204,-18
20121204,-18
20121204,-18
20121204,-18
20121204,-19
20121204,-19
20121204,-19
20121204,-19
20121205,-19
20121205,-19
20121205,-19
20121205,-19
20121205,-19
20121205,-19
20121205,-18
20121205,-18
20121205,-18
20121206,-18
20121206,-18
20121206,-18
20121206,-18
20121206,-18
20121206,-18
20121206,-18
20121206,-18
20121207,-18
20121207,-18
20121207,-18
20121207,-18
20121207,-18
20121207,-18
20121207,-18
20121207,-18
20121208,-18
20121208,-18
20121208,-18
20121208,-18
20121208,-18
20121208,-18
20121208,-18
20121208,-18
20121209,-18
20121209,-18
20121209,-18
20121209,-18
20121209,-18
20121209,-18
20121209,-18
20121209,-18
20121210,-18
20121210,-18
20121210,-18
20121210,-18
20121210,-18
20121210,-18
20121210,-18
20121210,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121214,-18
20121214,-18
20121214,-18
20121214,-18
20121214,-18
20121214,-18
20121214,-18
20121214,-18
20121215,-18
20121215,-18
20121215,-18
20121215,-18
20121215,-18
20121215,-18
20121215,-18
20121215,-18
20121216,-18
20121216,-18
20121216,-18
20121217,-18
20121217,-18
20121217,-18
20121218,-18
20121218,-18
20121218,-18
20121218,-18
20121218,-18
20121218,-18
20121218,-18
20121218,-18
20121219,-18
20121219,-18
20121219,-18
20121219,-18
20121219,-18
20121219,-18
20121219,-18
20121219,-18
20121220,-18
20121220,-18
20121220,-18
20121220,-18
20121220,-18
20121220,-18
20121220,-18
20121220,-18
20121221,-18
20121221,-18
20121221,-18
20121221,-18
20121221,-18
20121221,-18
20121221,-18
20121221,-18
20121222,-18
20121222,-18
20121222,-18
20121222,-18
20121222,-18
20121222,-18
20121222,-18
20121222,-18
20121223,-18
20121223,-18
20121223,-18
20121223,-18
20121223,-18
20121223,-18
20121223,-18
20121223,-18
20121224,-18
20121224,-18
20121224,-18
20121224,-18
20121224,-18
20121224,-18
20121224,-18
20121224,-18
20121225,-18
20121225,-18
20121225,-18
20121225,-18
20121225,-18
20121225,-18
20121225,-18
20121225,-18
20121226,-18
20121226,-18
20121226,-18
20121226,-18
20121226,-18
20121226,-18
20121226,-18
20121226,-18
20121227,-18
20121227,-18
20121227,-18
20121227,-18
20121227,-18
20121227,-18
20121227,-18
20121227,-18
20121228,-18
20121228,-18
20121228,-18
20121228,-18
20121228,-18
20121228,-18
20121228,-18
20121228,-18
20121229,-18
20121229,-18
20121229,-18
20121229,-18
20121229,-18
20121229,-18
20121229,-18
20121229,-18
20121230,-18
20121230,-18
20121230,-18
20121230,-18
20121230,-18
20121230,-18
20121230,-18
20121230,-18
20121231,-18
20121231,-18
20121231,-18
20121231,-18
20121231,-18
20121231,-18
20121231,-18
20121231,-18
20130101,-18
20130101,-18
20130101,-18
20130101,-18
20130101,-18
20130101,-18
20130101,-18
20130101,-18
20130102,-18
20130102,-18
20130102,-18
20130102,-18
20130102,-18
20130102,-18
20130102,-18
20130102,-18
20130103,-18
20130103,-18
20130103,-18
20130103,-18
20130103,-18
20130103,-18
20130103,-18
20130103,-18
20130104,-18
20130104,-18
20130104,-18
20130104,-18
20130104,-18
20130104,-18
20130104,-18
20130104,-18
20130105,-18
20130105,-18
20130105,-18
20130105,-18
20130105,-18
20130105,-18
20130105,-18
20130105,-18
20130106,-18
20130106,-18
20130106,-18
20130106,-18
20130106,-18
20130106,-18
20130106,-18
20130106,-18
20130107,-18
20130107,-18
20130107,-18
20130107,-18
20130107,-18
20130107,-18
20130107,-18
20130107,-18
20130108,-18
20130108,-18
20130108,-18
20130108,-18
20130108,-18
20130108,-18
20130108,-18
20130108,-18
20130109,-18
20130109,-18
20130109,-18
20130109,-18
20130109,-18
20130109,-18
20130109,-18
20130109,-18
20130110,-18
20130110,-18
20130110,-18
20130110,-18
20130110,-18
20130110,-18
20130110,-18
20130110,-18
20130111,-18
20130111,-18
20130111,-18
20130111,-18
20130111,-18
20130111,-18
20130111,-18
20130111,-18
20130112,-18
20130112,-18
20130112,-18
20130112,-18
20130112,-18
20130112,-18
20130112,-18
20130112,-18
20130113,-18
20130113,-18
20130113,-18
20130113,-18
20130113,-18
20130113,-18
20130113,-18
20130113,-18
20130114,-18
20130114,-18
20130114,-18
20130114,-18
20130114,-18
20130114,-18
20130114,-18
20130114,-18
20130115,-18
20130115,-18
20130115,-18
20130115,-18
20130115,-18
20130115,-18
20130115,-18
20130115,-18
20130116,-18
20130116,-18
20130116,-18
20130116,-18
20130116,-18
20130116,-18
20130116,-18
20130116,-18
20130117,-18
20130117,-18
20130117,-18
20130117,-18
20130117,-18
20130117,-18
20130117,-18
20130117,-18
20130118,-18
20130118,-18
20130118,-18
20130118,-18
20130118,-18
20130118,-18
20130118,-18
20130118,-18
20130119,-18
20130119,-18
20130119,-18
20130119,-18
20130119,-18
20130119,-18
20130119,-18
20130119,-18
20130120,-18
20130120,-18
20130120,-18
20130120,-18
20130120,-18
20130120,-18
20130120,-18
20130120,-18
20130121,-18
20130121,-18
20130121,-18
20130121,-18
20130121,-18
20130121,-18
20130121,-18
20130121,-18
20130122,-18
20130122,-18
20130122,-18
20130122,-18
20130122,-18
20130122,-18
20130122,-18
20130122,-18
20130123,-18
20130123,-18
20130123,-18
20130123,-18
20130123,-18
20130123,-18
20130123,-18
20130123,-18
20130124,-18
20130124,-18
20130124,-18
20130124,-18
20130124,-18
20130124,-18
20130124,-18
20130125,-18
20130125,-18
20130125,-18
20130125,-18
20130125,-18
20130125,-18
20130125,-18
20130125,-18
20130126,-18
20130126,-18
20130126,-18
20130126,-18
20130126,-18
20130126,-18
20130126,-18
20130126,-18
20130127,-18
20130127,-18
20130127,-18
20130127,-18
20130127,-18
20130127,-18
20130127,-18
20130127,-18
20130128,-18
20130128,-18
20130128,-18
20130128,-18
20130128,-18
20130128,-18
20130128,-18
20130128,-18
20130129,-18
20130129,-18
20130129,-18
20130129,-18
20130129,-18
20130129,-18
20130129,-18
20130129,-17
20130129,-17
20130130,-17
20130130,-17
20130130,-17
20130130,-17
20130130,-17
20130130,-17
20130130,-17
20130130,-17
20130130,-17
20130131,-17
20130131,-17
20130131,-17
20130131,-17
20130131,-17
20130131,-17
20130131,-17
20130131,-17
20130131,-17
20130201,-17
20130201,-17
20130201,-17
20130201,-17
20130201,-17
20130201,-17
20130201,-18
20130201,-19
20130201,-19
20130202,-19
20130202,-19
20130202,-19
20130202,-19
20130202,-19
20130202,-19
20130202,-19
20130202,-20
20130202,-20
20130203,-20
20130203,-20
20130203,-20
20130203,-20
20130203,-20
20130203,-20
20130203,-20
20130203,-20
20130203,-20
20130204,-20
20130204,-20
20130204,-20
20130204,-20
20130204,-20
20130204,-20
20130204,-21
20130204,-21
20130204,-21
20130205,-21
20130205,-21
20130205,-21
20130205,-21
20130205,-21
20130205,-21
20130205,-21
20130205,-21
20130205,-21
20130206,-21
20130206,-21
20130206,-21
20130206,-21
20130206,-21
20130206,-21
20130206,-21
20130206,-21
20130206,-21
20130207,-21
20130207,-21
20130207,-21
20130207,-21
20130207,-21
20130207,-21
20130207,-21
20130207,-21
20130207,-21
20130208,-21
20130208,-21
20130208,-21
20130208,-21
20130208,-21
20130208,-21
20130208,-21
20130208,-22
20130208,-22
20130209,-22
20130209,-22
20130209,-22
20130209,-22
20130209,-22
20130209,-22
20130209,-22
20130209,-22
20130209,-22
20130210,-22
20130210,-22
20130210,-22
20130210,-22
20130210,-22
20130210,-22
20130210,-22
20130210,-22
20130210,-21
20130211,-21
20130211,-21
20130211,-21
20130211,-21
20130211,-21
20130211,-21
20130211,-21
20130211,-22
20130211,-22
20130212,-22
20130212,-22
20130212,-22
20130212,-22
20130212,-22
20130212,-22
20130212,-22
20130212,-22
20130212,-22
20130213,-22
20130213,-22
20130213,-22
20130213,-22
20130213,-22
20130213,-22
20130213,-22
20130213,-22
20130213,-22
20130214,-22
20130214,-22
20130214,-22
20130214,-22
20130214,-22
20130214,-22
20130214,-22
20130214,-21
20130215,-21
20130215,-21
20130215,-21
20130215,-21
20130215,-21
20130215,-21
20130215,-21
20130215,-21
20130215,-21
20130216,-21
20130216,-21
20130216,-21
20130216,-21
20130216,-21
20130216,-21
20130216,-21
20130216,-21
20130216,-21
20130217,-21
20130217,-21
20130217,-21
20130217,-21
20130217,-21
20130217,-21
20130217,-17
20130217,-17
20130217,-17
20130218,-17
20130218,-17
20130218,-17
20130218,-17
20130218,-17
20130218,-17
20130218,-17
20130218,-17
20130218,-17
20130219,-17
20130219,-17
20130219,-17
20130219,-17
20130219,-17
20130219,-17
20130219,-17
20130219,-17
20130219,-17
20130220,-17
20130220,-17
20130220,-17
20130220,-17
20130220,-17
20130220,-17
20130220,-17
20130220,-17
20130221,-17
20130221,-17
20130221,-17
20130221,-17
20130221,-17
20130221,-17
20130221,-17
20130221,-17
20130221,-17
20130222,-17
20130222,-17
20130222,-17
20130222,-17
20130222,-17
20130222,-17
20130222,-17
20130222,-17
20130222,-17
20130223,-17
20130223,-17
20130223,-17
20130223,-17
20130223,-17
20130223,-17
20130223,-17
20130223,-17
20130223,-17
20130224,-17
20130224,-17
20130224,-17
20130224,-17
20130224,-17
20130224,-17
20130224,-17
20130224,-17
20130224,-17
20130225,-17
20130225,-17
20130225,-17
20130225,-17
20130225,-17
20130225,-17
20130225,-17
20130225,-17
20130225,-17
20130226,-17
20130226,-17
20130226,-17
20130226,-17
20130226,-17
20130226,-17
20130226,-17
20130226,-17
20130226,-17
20130227,-17
20130227,-17
20130227,-17
20130227,-17
20130227,-17
20130227,-17
20130227,-17
20130228,-17
20130228,-17
20130228,-17
20130228,-17
20130228,-17
20130228,-17
20130228,-17
20130228,-17
20130228,-17
20130228,-17
20130301,-17
20130301,-17
20130301,-17
20130301,-17
20130301,-17
20130301,-17
20130301,-17
20130301,-17
20130301,-17
20130302,-17
20130302,-17
20130302,-17
20130302,-17
20130302,-17
20130302,-17
20130302,-17
20130302,-17
20130302,-17
20130303,-17
20130303,-17
20130303,-17
20130303,-17
20130303,-17
20130303,-17
20130303,-17
20130303,-17
20130303,-17
20130304,-17
20130304,-17
20130304,-17
20130304,-17
20130304,-17
20130304,-17
20130304,-17
20130304,-17
20130304,-17
20130305,-17
20130305,-17
20130305,-17
20130305,-17
20130305,-17
20130305,-17
20130305,-17
20130305,-17
20130305,-17
20130306,-17
20130306,-17
20130306,-17
20130306,-17
20130306,-17
20130306,-17
20130306,-17
20130306,-17
20130306,-17
20130307,-17
20130307,-17
20130307,-17
20130307,-17
20130307,-17
20130307,-17
20130307,-17
20130307,-17
20130307,-17
20130308,-17
20130308,-17
20130308,-17
20130308,-17
20130308,-17
20130308,-17
20130308,-17
20130308,-17
20130308,-17
20130309,-17
20130309,-17
20130309,-17
20130309,-17
20130309,-17
20130309,-17
20130309,-17
20130309,-17
20130309,-17
20130310,-17
20130310,-17
20130310,-17
20130310,-17
20130310,-17
20130310,-17
20130310,-17
20130310,-17
20130310,-17
20130311,-17
20130311,-17
20130311,-17
20130311,-17
20130311,-17
20130311,-17
20130311,-17
20130311,-17
20130311,-17
20130311,-17
20130312,-17
20130312,-17
20130312,-17
20130312,-17
20130312,-17
20130312,-17
20130312,-17
20130312,-17
20130312,-17
20130312,-17
20130312,-17
20130312,-17
20130312,-17
20130312,-17
20130312,-17
20130312,-17
20130313,-17
20130313,-17
20130313,-17
20130313,-17
20130313,-17
20130313,-17
20130313,-17
20130313,-17
20130313,-17
20130314,-17
20130314,-17
20130314,-17
20130314,-17
20130314,-17
20130314,-17
20130314,-17
20130315,-17
20130315,-17
20130315,-17
20130315,-17
20130316,-17
20130316,-17
20130316,-17
20130316,-17
20130316,-17
20130316,-17
20130316,-17
20130316,-17
20130317,-17
20130317,-17
20130317,-18
20130317,-18
20130317,-18
20130317,-18
20130317,-18
20130317,-18
20130318,-19
20130318,-19
20130318,-19
20130318,-19
20130318,-19
20130318,-19
20130318,-19
20130318,-19
20130319,-19
20130319,-19
20130319,-19
20130319,-19
20130319,-19
20130319,-19
20130319,-19
20130319,-19
20130319,-19
20130319,-19
20130319,-19
20130319,-19
20130319,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130321,-20
20130321,-21
20130321,-21
20130321,-21
20130321,-21
20130321,-21
20130321,-21
20130321,-21
20130322,-20
20130322,-20
20130322,-20
20130322,-20
20130322,-20
20130322,-20
20130322,-20
20130322,-20
20130322,-19
20130322,-19
20130322,-19
20130322,-19
20130322,-19
20130323,-19
20130323,-20
20130323,-20
20130323,-20
20130323,-20
20130323,-20
20130323,-20
20130323,-20
20130323,-20
20130324,-20
20130324,-20
20130324,-20
20130324,-20
20130324,-20
20130324,-20
20130324,-20
20130324,-20
20130324,-20
20130324,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130326,-20
20130326,-20
20130326,-20
20130326,-20
20130326,-20
20130326,-20
20130326,-21
20130326,-21
20130326,-21
20130326,-21
20130326,-21
20130327,-21
20130327,-21
20130327,-21
20130327,-21
20130327,-21
20130327,-21
20130327,-21
20130327,-21
20130327,-21
20130327,-21
20130328,-21
20130328,-21
20130328,-21
20130328,-21
20130328,-21
20130328,-21
20130328,-21
20130328,-22
20130328,-22
20130328,-22
20130328,-23
20130328,-23
20130328,-23
20130328,-23
20130329,-23
20130329,-23
20130329,-23
20130329,-23
20130329,-23
20130329,-23
20130329,-23
20130329,-21
20130329,-21
20130330,-21
20130330,-21
20130330,-21
20130330,-21
20130330,-21
20130330,-21
20130330,-21
20130330,-21
20130330,-22
20130331,-22
20130331,-22
20130331,-22
20130331,-22
20130331,-22
20130331,-22
20130331,-22
20130331,-22
20130331,-22
20130401,-22
20130401,-22
20130401,-22
20130401,-22
20130401,-22
20130401,-22
20130401,-22
20130401,-22
20130401,-22
20130401,-23
20130402,-23
20130402,-23
20130402,-23
20130402,-23
20130402,-23
20130402,-23
20130402,-23
20130402,-23
20130402,-23
20130402,-23
20130402,-23
20130402,-23
20130402,-22
20130402,-22
20130403,-22
20130403,-22
20130403,-22
20130403,-22
20130403,-22
20130403,-22
20130403,-22
20130403,-22
20130403,-22
20130403,-22
20130403,-23
20130403,-23
20130403,-21
20130404,-21
20130404,-23
20130404,-23
20130404,-23
20130404,-23
20130404,-23
20130404,-22
20130404,-22
20130404,-22
20130404,-22
20130404,-22
20130405,-21
20130405,-21
20130405,-21
20130405,-21
20130405,-21
20130405,-21
20130405,-21
20130405,-21
20130405,-21
20130405,-21
20130406,-21
20130406,-21
20130406,-21
20130406,-20
20130406,-20
20130406,-20
20130406,-20
20130406,-20
20130406,-20
20130407,-20
20130407,-20
20130407,-20
20130407,-20
20130407,-21
20130407,-21
20130407,-20
20130407,-20
20130407,-20
20130408,-20
20130408,-20
20130408,-20
20130408,-20
20130408,-20
20130408,-20
20130408,-21
20130408,-21
20130409,-21
20130409,-21
20130409,-21
20130409,-21
20130409,-21
20130409,-21
20130409,-21
20130409,-21
20130409,-21
20130410,-21
20130410,-21
20130410,-21
20130410,-21
20130410,-21
20130410,-21
20130410,-21
20130410,-21
20130410,-21
20130411,-21
20130411,-21
20130411,-21
20130411,-21
20130411,-21
20130411,-21
20130411,-21
20130411,-21
20130411,-21
20130412,-21
20130412,-21
20130412,-21
20130412,-21
20130412,-21
20130412,-21
20130412,-21
20130412,-21
20130412,-21
20130412,-21
20130413,-21
20130413,-21
20130413,-21
20130413,-21
20130413,-21
20130413,-21
20130413,-21
20130413,-21
20130414,-21
20130414,-21
20130414,-21
20130414,-21
20130414,-21
20130414,-21
20130414,-21
20130414,-21
20130414,-21
20130415,-22
20130415,-22
20130415,-22
20130415,-22
20130415,-22
20130415,-22
20130415,-23
20130415,-22
20130415,-22
20130415,-22
20130416,-22
20130416,-22
20130416,-22
20130416,-22
20130416,-22
20130416,-22
20130416,-24
20130416,-24
20130416,-22
20130417,-22
20130417,-22
20130417,-22
20130417,-22
20130417,-22
20130417,-22
20130417,-22
20130417,-22
20130417,-22
20130418,-22
20130418,-22
20130418,-22
20130418,-22
20130418,-22
20130418,-22
20130418,-22
20130418,-23
20130419,-23
20130419,-23
20130419,-23
20130419,-23
20130419,-23
20130419,-23
20130419,-23
20130419,-23
20130419,-23
20130419,-23
20130420,-23
20130420,-23
20130420,-23
20130420,-23
20130420,-23
20130420,-23
20130420,-22
20130420,-22
20130420,-21
20130421,-21
20130421,-21
20130421,-21
20130421,-21
20130421,-21
20130421,-21
20130421,-21
20130421,-21
20130421,-21
20130422,-21
20130422,-21
20130422,-21
20130422,-21
20130422,-21
20130422,-22
20130422,-22
20130422,-22
20130423,-22
20130423,-22
20130423,-22
20130423,-22
20130423,-22
20130423,-22
20130423,-22
20130423,-22
20130423,-23
20130423,-22
20130424,-22
20130424,-22
20130424,-22
20130424,-22
20130424,-22
20130424,-22
20130424,-22
20130424,-22
20130424,-22
20130425,-22
20130425,-22
20130425,-22
20130425,-22
20130425,-22
20130425,-22
20130425,-22
20130425,-22
20130426,-22
20130426,-22
20130426,-22
20130426,-22
20130426,-22
20130426,-22
20130426,-22
20130426,-22
20130426,-22
20130427,-22
20130427,-22
20130427,-21
20130427,-21
20130427,-21
20130427,-21
20130427,-22
20130427,-22
20130427,-22
20130428,-22
20130428,-22
20130428,-22
20130428,-22
20130428,-22
20130428,-22
20130428,-22
20130428,-22
20130428,-22
20130428,-22
20130429,-22
20130429,-22
20130429,-22
20130429,-22
20130429,-21
20130429,-21
20130429,-21
20130429,-21
20130429,-21
20130430,-21
20130430,-21
20130430,-21
20130430,-21
20130430,-21
20130430,-21
20130430,-21
20130430,-21
20130430,-21
20130501,-21
20130501,-21
20130501,-21
20130501,-21
20130501,-21
20130501,-21
20130501,-21
20130501,-21
20130501,-21
20130502,-21
20130502,-21
20130502,-21
20130502,-21
20130502,-21
20130502,-21
20130502,-21
20130502,-21
20130502,-21
20130503,-21
20130503,-21
20130503,-21
20130503,-21
20130503,-21
20130503,-21
20130503,-21
20130503,-21
20130503,-21
20130504,-21
20130504,-21
20130504,-21
20130504,-22
20130504,-22
20130504,-22
20130504,-22
20130504,-22
20130504,-22
20130504,-22
20130505,-22
20130505,-22
20130505,-22
20130505,-22
20130505,-22
20130505,-22
20130505,-22
20130505,-22
20130506,-22
20130506,-22
20130506,-22
20130506,-22
20130506,-22
