Date,Value
20130822,2390
20130824,2390
20130825,2390
20130826,2390
20130827,2390
20130828,2390
20130829,2400
20130830,2400
20130831,2400
20130901,2400
20130903,2400
20130904,2400
20130905,2380
20130906,2390
20130907,2390
20130909,2390
20130909,2390
20130911,2380
20130911,2390
20130913,2390
20130913,2390
20130914,2390
20130915,2390
20130916,2390
20130917,2390
20130918,2400
20130919,2400
20130920,2400
20130921,2400
20130922,2400
20130923,2440
20130924,2440
20130925,2450
20130926,2450
20130927,2450
20130928,2480
20130929,2480
20130930,2480
20131002,2500
20131003,2500
20131004,2510
20131005,2510
20131006,2530
20131007,2530
20131008,2540
20131009,2540
20131010,2550
20131011,2550
20131012,2550
20131013,2570
20131014,2570
20131015,2620
20131016,2630
20131017,2580
20131018,2580
20131019,2580
20131020,2580
20131021,2580
20131022,2580
20131023,2600
20131024,2590
20131025,2580
20131026,2580
20131027,2580
20131028,2650
20131029,2650
20131030,2650
20131031,2600
20131101,2600
20131102,2600
20131103,2600
20131104,2600
20131105,2590
20131106,2590
20131107,2570
20131108,2570
20131109,2570
20131110,2590
20131111,2590
20131112,2590
20131113,2590
20131116,2590
20131117,2590
20131118,2590
20131119,2620
20131120,2630
20131121,2650
20131122,2650
20131123,2620
20131124,2620
20131125,2620
20131126,2610
20131127,2610
20131128,2610
20131129,2610
20131130,2610
20131202,2620
20131203,2620
20131204,2620
20131205,2630
20131206,2620
20131207,2620
20131208,2610
20131209,2610
20131210,2610
20131211,2620
20131212,2620
20131213,2610
20131214,2610
20131215,2610
20131216,2610
20131217,2610
20131218,2610
20131219,2600
20131220,2600
20131221,2610
20131222,2610
20131223,2610
20131224,2610
20131225,2600
20131226,2600
20131227,2590
20131228,2620
20131229,2600
20131230,2610
20131231,2630
20140101,2610
20140102,2610
20140103,2600
20140104,2600
20140105,2590
20140106,2590
20140107,2600
20140108,2600
20140109,2620
20140110,2620
20140111,2600
20140112,2590
20140113,2590
20140114,2590
20140115,2590
20140116,2590
20140117,2590
20140118,2590
20140119,2590
20140120,2590
20140121,2590
20140122,2590
20140123,2590
20140124,2600
20140125,2600
20140126,2600
20140127,2590
20140128,2590
20140129,2600
20140130,2600
20140131,2580
20140201,2580
20140202,2590
20140203,2590
20140204,2580
20140205,2580
20140206,2610
20140207,2620
20140208,2620
20140209,2610
20140210,2610
20140211,2590
20140212,2590
20140213,2600
20140214,2600
20140215,2600
20140216,2600
20140217,2600
20140218,2600
20140220,2590
20140221,2590
20140222,2590
20140223,2610
20140224,2610
20140225,2600
20140226,2620
20140227,2620
20140228,2610
20140301,2610
20140302,2610
20140303,2620
20140304,2630
20140306,2620
20140307,2620
20140308,2620
20140309,2630
20140310,2630
20140311,2630
20140312,2630
20140313,2640
20140314,2640
20140315,2640
20140316,2640
20140317,2620
20140318,2620
20140319,2620
20140320,2620
20140321,2620
20140322,2620
20140323,2620
20140324,2620
20140325,2670
20140326,2620
20140327,2620
20140328,2620
20140329,2610
20140330,2610
20140331,2620
20140401,2620
20140402,2610
20140403,2610
20140404,2610
20140405,2590
20140406,2590
20140407,2590
20140408,2590
20140409,2590
20140410,2590
20140411,2590
20140412,2590
20140413,2590
20140414,2580
20140415,2590
20140416,2590
20140417,2590
20140418,2590
20140419,2590
20140421,2600
20140422,2590
20140423,2590
20140424,2580
20140425,2570
20140426,2580
20140427,3590
20140428,2580
20140429,2580
20140430,2580
20140501,2580
20140502,2580
20140503,3580
20140505,2570
20140506,2590
20140507,3590
20140510,2570
20140511,2570
20140512,2570
20140513,2560
20140514,2560
20140515,2560
20140516,2560
20140517,2560
20140519,2550
20140520,2570
20140521,2570
20140522,2570
20140523,2570
20140526,2570
20140527,2570
20140529,2570
20140530,2560
20140531,3820
20140601,2730
20140603,2570
20140604,2730
20140605,2730
20140606,2740
20140607,2590
20140609,2570
20140610,2570
20140611,2570
20140612,2570
20140613,2570
20140614,2570
20140616,2570
20140617,3690
20140618,2560
20140619,2560
20140620,2560
20140621,2560
20140622,2560
20140623,2560
20140624,2560
20140625,2560
20140627,2540
20140628,2540
20140629,2540
20140630,2530
20140702,2520
20140703,2520
20140704,2500
20140705,2490
20140706,2490
20140707,2480
20140708,2540
20140709,2540
20140710,2480
20140711,2480
20140712,2490
20140714,2480
20140715,2490
20140717,2490
20140718,2490
20140719,2540
20140720,2500
20140721,2490
20140722,2480
20140723,2480
20140724,2480
20140725,2480
20140726,2480
20140728,2470
20140729,2490
20140731,2490
20140801,2480
20140802,2480
20140803,2480
20140804,2490
20140805,2470
20140806,2470
20140807,2470
20140808,2470
20140809,2550
20140810,2470
20140811,2470
20140812,2470
20140813,2470
20140814,2470
20140815,2470
20140816,2470
20140817,2470
20140818,2430
20140819,2510
20140821,2450
20140822,2430
20140823,2510
20140824,2440
20140825,2440
20140826,2420
20140827,2420
20140828,2420
20140830,2420
20140831,3610
20140901,2410
20140902,2420
20140903,2510
20140904,2500
20140905,3610
20140906,2360
20140907,2360
20140908,2350
20140909,2350
20140910,2450
20140911,2330
20140912,2330
20140914,2330
20140915,2330
20140919,2330
20140920,2430
20140922,2420
20141011,3620
20141012,3710
20141013,2410
20141014,3720
20141015,3610
20141017,2320
20141018,2420
20141019,2320
20141020,2420
20141023,2340
20141024,2440
20141025,2410
20141026,2400
20141028,2400
20141029,2410
20141031,2320
20141106,3660
20141106,3660
20141107,3650
20141109,3650
20141110,3650
20141112,3650
20141113,2380
20141114,3700
20141115,3650
20141118,3650
20141120,3700
20141130,3610
20141130,3610
20141202,3580
20141206,3610
20141206,3690
20141207,3610
20141209,3610
20141213,3620
20141215,3620
20141215,3610
20141217,3580
20141220,3690
20141220,3600
20141222,3720
20141223,3600
20141226,3720
20141227,3710
20141228,3600
20150106,3600
20150112,3620
20150115,3730
20150115,3610
20150118,3740
20150118,3740
20150120,3750
20150129,3730
20150205,3600
20150205,3600
20150215,3750
20150222,3720
20150301,3740
20150303,3730
20150307,3730
20150310,3580
20150323,3600
20150414,3550
20150425,3720
20150426,3680
20150428,3520
20150511,3710
20150518,3550
20150524,3570
20150524,3750
20150529,3550
20150602,3550
20150602,3740
20150605,3560
20150606,3550
20150607,3560
20150609,3550
20150614,3720
20150624,3510
20150625,3720
20150707,3700
20150717,3710
20150717,3490
20150726,3720
20150804,3720
20150815,3710
20150816,3710
20150818,3710
20150819,3720
20150820,3720
20150821,3720
20150822,3720
20150902,3720
20150907,3710
20150918,3710
20151011,3720
20160120,3730
20160403,3730
20160702,8
20160710,9
20160714,8
20160807,9
20160807,9
20160918,9
20161020,3710
20161027,3700
20161029,3700
20161106,3700
20161108,3690
20161204,3690
20161218,3770
20161218,3770
20161219,3760
20161226,3940
20161229,3960
20170121,3830
20170128,3840
20170209,3900
20170211,3900
20170302,3740
20170305,3720
20170312,3710
20170314,3720
20170319,3720
20170322,3710
20170415,3710
20170710,3750
20170713,3750
20170723,3540
20170831,3510
20170831,3530
20171007,3530
20171007,3540
20180209,3610
20180222,3600
20180315,3470
20180315,3470
20180324,3420
20180326,3430
20180327,3430
20180328,3430
20180329,3430
20180330,3430
20180331,3430
20180401,3420
20180402,3430
20180403,3450
20180404,3450
20180405,3430
20180406,3420
20180407,3420
20180408,3430
20180408,3430
20180412,3620
20180413,3330
20180414,3380
20180414,3380
20180419,3400
20180422,3400
20180423,3400
20180425,3470
20180426,3460
20180426,3440
20180427,3430
20180428,3440
20180429,3430
20180430,3430
20180501,3450
20180502,3440
20180506,3430
20180507,3440
20180507,3430
20180509,3420
20180512,3420
20180513,3420
20180514,3430
20180515,3430
20180526,3150
20180527,3000
20180528,3240
20180529,3130
20180530,3710
20180531,3610
20180531,3160
20180602,3360
20180602,3360
20180604,3350
20180604,3850
20180606,3340
20180607,3360
20180608,3710
20180609,3350
20180610,3710
20180610,3630
20180611,3380
20180612,3360
20180613,3360
20180614,3350
20180615,3340
20180616,3470
20180617,3700
20180618,3490
20180620,3390
20180620,3500
20180622,3530
20180623,3740
20180623,3870
20180625,3390
20180625,3930
20180626,3490
20180627,3390
20180629,3390
20180630,3480
20180702,3910
20180703,3720
20180704,3500
20180705,3820
20180706,3400
20180707,3470
20180708,3400
20180710,3900
20180711,3400
20180712,3400
20180713,3530
20180714,3420
20180715,3800
20180716,3410
20180716,3410
20180717,3450
20180718,3420
20180719,3480
20180720,3410
20180725,3470
20180728,3980
20180729,3460
20180730,3460
20180731,3470
20180801,3700
20180804,3450
20180805,3860
20180806,3630
20180808,3670
20180809,3450
20180811,3440
20180814,3710
20180815,3450
20180816,3450
20180817,3450
20180818,3490
20180820,3570
20180820,3470
20180821,3460
20180822,3530
20180825,3450
20180826,3450
20180827,3580
20180828,3800
20180830,3450
20180831,3700
20180902,3450
20180903,3560
20180904,3560
20180905,3450
20180907,3750
20180908,4090
20180911,3610
20180911,3460
20180912,3910
20180913,3460
20180914,3460
20180916,3510
20180917,3490
20180918,3900
20180919,3450
20180922,3540
20180923,3770
20180924,3460
20180925,3590
20180926,3600
20180927,3480
20180928,3470
20180929,3910
20181002,3480
20181003,3470
20181004,3450
20181005,3560
20181006,3450
20181007,3480
20181008,3440
20181009,4170
20181010,3760
20181011,3740
20181012,3470
20181016,3450
20181017,4140
20181018,3490
20181019,3480
20181020,3790
20181021,3720
20181022,3480
20181023,3830
20181024,3480
20181027,3940
20181028,3480
20181030,3450
20181031,3450
20181103,3800
20181104,3780
20181105,3480
20181108,3640
20181112,3700
20190315,3780
20190317,3730
20190320,3510
20190322,3940
20190324,3690
20190327,3630
20190329,3720
20190331,3710
20190401,4720
20190405,3750
20190407,3370
20190412,3500
20190421,3550
20190422,4490
20190424,4080
20190428,3610
20190430,3600
20190502,3590
20190507,3540
20190509,4150
20190513,3950
20190515,3710
20190519,4020
