Date,Value
20130629,3340
20130630,3550
20130701,3440
20130702,3580
20130703,3010
20130704,3450
20130705,3610
20130706,3490
20130707,3600
20130708,2810
20130709,3610
20130710,3620
20130711,3480
20130712,3610
20130713,3610
20130714,3470
20130715,3470
20130716,3590
20130717,3590
20130718,3590
20130719,3450
20130720,3570
20130721,3570
20130722,3440
20130723,3580
20130724,3580
20130725,3570
20130726,3580
20130727,3430
20130728,3560
20130729,3550
20130730,3550
20130731,3560
20130802,3560
20130803,3560
20130804,3550
20130805,3390
20130806,3570
20130807,3580
20130808,3570
20130809,3410
20130810,3570
20130811,3410
20130812,3580
20130813,3590
20130814,3410
20130815,3600
20130816,3440
20130817,3620
20130818,3400
20130819,3600
20130820,3590
20130821,3600
20130822,3610
20130824,3390
20130825,3610
20130826,3610
20130827,3380
20130828,3610
20130829,3380
20130830,3620
20130831,3610
20130901,3410
20130903,3630
20130904,3630
20130905,3590
20130906,3600
20130907,3570
20130909,3570
20130909,3390
20130911,3580
20130911,3580
20130913,3600
20130913,3600
20130914,3590
20130915,3580
20130916,3590
20130917,3540
20130918,3590
20130919,3540
20130920,3540
20130921,3570
20130922,3570
20130923,3620
20130924,3600
20130925,3620
20130926,3640
20130927,3640
20130928,3660
20130929,3650
20130930,2920
20131002,3720
20131003,3740
20131004,3760
20131005,3720
20131006,3730
20131007,3760
20131008,3780
20131009,3810
20131010,3730
20131011,3700
20131012,3700
20131013,3700
20131014,3680
20131015,3670
20131016,3730
20131017,3600
20131018,3670
20131019,3620
20131020,3590
20131021,3590
20131022,3590
20131023,3580
20131024,3550
20131025,3540
20131026,3500
20131027,2530
20131028,3640
20131029,3520
20131030,3550
20131031,3530
20131101,3500
20131102,3500
20131103,3500
20131104,3510
20131105,3470
20131106,3490
20131107,3460
20131108,3480
20131109,3480
20131110,3490
20131111,3510
20131112,3510
20131113,3510
20131116,3500
20131117,3500
20131118,3480
20131119,3530
20131120,3550
20131121,3550
20131122,3540
20131123,3540
20131124,3540
20131125,3540
20131126,3550
20131127,3550
20131128,3550
20131129,3550
20131130,3540
20131202,3560
20131203,3550
20131204,3560
20131205,3570
20131206,3570
20131207,3580
20131208,3560
20131209,3550
20131210,3560
20131211,3560
20131212,3560
20131213,3560
20131214,3550
20131215,3570
20131216,3580
20131217,3570
20131218,3580
20131219,3570
20131220,3570
20131221,3570
20131222,3590
20131223,3580
20131224,3580
20131225,3570
20131226,3560
20131227,3550
20131228,3580
20131229,3570
20131230,3570
20131231,3600
20140101,3590
20140102,3570
20140103,3570
20140104,3560
20140105,3560
20140106,3560
20140107,3560
20140108,3560
20140109,3580
20140110,3580
20140111,3590
20140112,3550
20140113,3550
20140114,3550
20140115,3550
20140116,3540
20140117,3540
20140118,3540
20140119,3530
20140120,3520
20140121,3520
20140122,3530
20140123,3530
20140124,3540
20140125,3540
20140126,3540
20140127,3540
20140128,3540
20140129,3550
20140130,3550
20140131,3550
20140201,3540
20140202,3560
20140203,3550
20140204,3550
20140205,3540
20140206,3570
20140207,3580
20140208,3580
20140209,3600
20140210,3600
20140211,3590
20140212,3590
20140213,3610
20140214,3610
20140215,3610
20140216,3610
20140217,3610
20140218,3620
20140220,3620
20140221,3620
20140222,3620
20140223,3650
20140224,3650
20140225,3640
20140226,3650
20140227,3650
20140228,3650
20140301,3650
20140302,3650
20140303,3670
20140304,3670
20140306,3680
20140307,3680
20140308,3670
20140309,3680
20140310,3670
20140311,3680
20140312,2760
20140313,3690
20140314,3690
20140315,3700
20140316,3710
20140317,3690
20140318,3690
20140319,3690
20140320,3670
20140321,3670
20140322,3680
20140323,3690
20140324,3690
20140325,3740
20140326,3700
20140327,3700
20140328,3720
20140329,3710
20140330,3710
20140331,3720
20140401,3720
20140402,3710
20140403,3710
20140404,3750
20140405,3710
20140406,3710
20140407,3710
20140408,3710
20140409,3710
20140410,3710
20140411,3710
20140412,3720
20140413,3720
20140414,3730
20140415,3720
20140416,3710
20140417,3730
20140418,3710
20140419,3720
20140421,3760
20140422,3750
20140423,3750
20140424,3740
20140425,3740
20140426,3740
20140427,3740
20140428,3750
20140429,3750
20140430,3760
20140501,3750
20140502,3780
20140503,3780
20140505,3760
20140506,3770
20140507,3780
20140510,3760
20140511,3760
20140512,3770
20140513,3760
20140514,3760
20140515,3760
20140516,3760
20140517,3760
20140519,3750
20140520,3740
20140521,3760
20140522,3780
20140523,3710
20140526,3770
20140527,3790
20140529,3780
20140530,3660
20140531,3730
20140601,3710
20140603,3730
20140604,3720
20140605,3710
20140606,3730
20140607,3710
20140609,3700
20140610,2720
20140611,2720
20140612,3690
20140613,3690
20140614,3630
20140616,3660
20140617,3660
20140618,3670
20140619,3680
20140620,3640
20140621,3670
20140622,3670
20140623,3670
20140624,3670
20140625,3680
20140627,3680
20140628,3670
20140629,3630
20140630,3670
20140702,3660
20140703,3650
20140704,3640
20140705,3600
20140706,3650
20140707,3610
20140708,3630
20140709,3660
20140710,3650
20140711,3660
20140712,3660
20140714,3650
20140715,3670
20140717,3630
20140718,3650
20140719,3670
20140720,2640
20140721,2640
20140722,3660
20140723,3650
20140724,3640
20140725,3650
20140726,3630
20140728,3640
20140729,3670
20140731,3670
20140801,3670
20140802,3670
20140803,3660
20140804,3640
20140805,3660
20140806,3610
20140807,3610
20140808,3600
20140809,3620
20140810,3650
20140811,3640
20140812,3640
20140813,3640
20140814,3600
20140815,3650
20140816,3650
20140817,3650
20140818,3650
20140819,3640
20140821,3660
20140822,3660
20140823,3650
20140824,3680
20140825,3640
20140826,3650
20140827,3650
20140828,3660
20140830,3650
20140831,3660
20140901,3640
20140902,3650
20140903,3620
20140904,3630
20140905,3650
20140906,3620
20140907,3600
20140908,3620
20140909,3650
20140910,3650
20140911,3620
20140912,3650
20140914,3640
20140915,3640
20140919,3630
20140920,3620
20140922,3620
20141011,3640
20141012,3620
20141013,3640
20141014,3640
20141015,3550
20141017,3640
20141018,3650
20141019,3590
20141020,3620
20141023,3640
20141024,3650
20141025,3620
20141026,3610
20141028,3610
20141029,3610
20141031,3630
20141106,3660
20141107,3650
20141109,3640
20141110,3640
20141112,3630
20141113,3640
20141114,3620
20141115,3630
20141118,3640
20141120,3630
20150822,3650
20150907,3640
20150918,3640
20151011,3650
20170415,-
20180222,-
20180507,-
20180531,-
20180622,-
20181002,-
20181005,-
20181017,-
20181020,-
20190430,-
20190804,-
