Date,Value
20121113,2.966
20121113,2.966
20121113,2.966
20121113,2.966
20121113,2.962
20121113,2.962
20121113,2.962
20121113,2.962
20121113,2.962
20121114,2.962
20121114,2.962
20121114,2.962
20121114,2.96
20121114,2.96
20121114,2.96
20121114,2.96
20121114,2.96
20121114,2.96
20121115,2.96
20121115,2.96
20121115,2.96
20121115,2.956
20121115,2.956
20121115,2.956
20121115,2.956
20121115,2.956
20121115,2.956
20121116,2.956
20121116,2.956
20121116,2.957
20121116,3.001
20121116,3.001
20121116,3.001
20121116,3.001
20121116,3.001
20121116,3.001
20121117,3.001
20121117,3.001
20121117,3.001
20121117,2.999
20121117,2.955
20121117,2.955
20121117,2.955
20121117,2.955
20121117,2.955
20121118,2.955
20121118,2.955
20121118,2.955
20121118,2.955
20121118,2.876
20121118,2.882
20121118,2.882
20121118,2.882
20121118,2.882
20121119,2.882
20121119,2.882
20121119,2.882
20121119,2.882
20121119,2.882
20121119,2.882
20121119,2.844
20121119,2.844
20121120,2.844
20121120,2.844
20121120,2.844
20121120,2.844
20121120,2.844
20121120,2.844
20121121,2.844
20121121,2.844
20121121,2.844
20121121,2.844
20121121,2.844
20121121,2.844
20121121,2.947
20121121,2.947
20121121,2.947
20121122,2.947
20121122,2.947
20121122,2.947
20121122,2.947
20121122,2.897
20121122,2.897
20121122,2.897
20121122,2.897
20121122,2.897
20121123,2.897
20121123,2.897
20121123,2.897
20121123,2.897
20121123,2.902
20121123,2.902
20121123,2.902
20121123,2.902
20121123,2.902
20121124,2.902
20121124,2.902
20121124,2.902
20121124,2.902
20121124,2.902
20121124,2.902
20121124,2.914
20121124,2.914
20121124,2.914
20121125,2.914
20121125,2.914
20121125,2.914
20121125,2.914
20121125,2.911
20121125,2.911
20121125,2.911
20121125,2.911
20121125,2.911
20121126,2.911
20121126,2.911
20121126,2.911
20121126,2.911
20121126,2.915
20121126,2.915
20121126,2.915
20121126,2.915
20121127,2.915
20121127,2.915
20121127,2.915
20121127,2.915
20121127,2.915
20121127,2.915
20121127,2.915
20121127,2.915
20121128,2.915
20121128,2.915
20121128,2.915
20121128,2.915
20121128,2.915
20121128,2.915
20121128,2.858
20121128,2.858
20121128,2.858
20121129,2.858
20121129,2.858
20121129,2.858
20121129,2.858
20121129,2.858
20121129,2.858
20121129,2.879
20121129,2.879
20121129,2.879
20121130,2.879
20121130,2.879
20121130,2.879
20121130,2.879
20121130,2.879
20121130,2.879
20121130,2.942
20121130,2.942
20121130,2.942
20121201,2.942
20121201,2.942
20121201,2.942
20121201,2.942
20121201,2.942
20121201,2.942
20121201,2.942
20121201,2.942
20121201,2.942
20121202,2.942
20121202,2.942
20121202,2.942
20121202,2.942
20121202,2.942
20121202,2.942
20121202,2.942
20121202,2.942
20121203,2.942
20121203,2.942
20121203,2.942
20121203,2.942
20121203,2.942
20121203,2.942
20121203,2.942
20121204,2.942
20121204,2.942
20121204,2.942
20121204,2.942
20121204,2.942
20121204,2.934
20121204,2.934
20121204,2.934
20121204,2.934
20121205,2.934
20121205,2.934
20121205,2.934
20121205,2.934
20121205,2.934
20121205,2.94
20121205,2.941
20121205,2.941
20121205,2.941
20121206,2.941
20121206,2.941
20121206,2.941
20121206,2.941
20121206,2.941
20121206,2.941
20121206,2.941
20121206,2.941
20121207,2.941
20121207,2.941
20121207,2.941
20121207,2.941
20121207,2.941
20121207,2.941
20121207,2.941
20121207,2.941
20121208,2.941
20121208,2.941
20121208,2.941
20121208,2.941
20121208,2.941
20121208,2.941
20121208,2.941
20121208,2.941
20121209,2.941
20121209,2.941
20121209,2.941
20121209,2.941
20121209,2.941
20121209,2.941
20121209,2.941
20121209,2.941
20121210,2.941
20121210,2.941
20121210,2.941
20121210,2.941
20121210,2.941
20121210,2.941
20121210,2.941
20121210,2.941
20121211,2.941
20121211,2.941
20121211,2.941
20121211,2.941
20121211,2.941
20121211,2.941
20121211,2.941
20121211,2.941
20121212,2.941
20121212,2.941
20121212,2.941
20121212,2.941
20121212,2.941
20121212,2.941
20121212,2.941
20121212,2.941
20121213,2.941
20121213,2.941
20121213,2.941
20121213,2.941
20121213,2.941
20121213,2.941
20121213,2.941
20121213,2.941
20121214,2.941
20121214,2.941
20121214,2.941
20121214,2.941
20121214,2.941
20121214,2.941
20121214,2.941
20121214,2.941
20121215,2.941
20121215,2.941
20121215,2.941
20121215,2.941
20121215,2.941
20121215,2.941
20121215,2.941
20121215,2.941
20121216,2.941
20121216,2.941
20121216,2.941
20121217,2.941
20121217,2.941
20121217,2.941
20121218,2.941
20121218,2.941
20121218,2.941
20121218,2.941
20121218,2.941
20121218,2.941
20121218,2.941
20121218,2.941
20121219,2.941
20121219,2.941
20121219,2.941
20121219,2.941
20121219,2.941
20121219,2.941
20121219,2.941
20121219,2.941
20121220,2.941
20121220,2.941
20121220,2.941
20121220,2.941
20121220,2.941
20121220,2.941
20121220,2.941
20121220,2.941
20121221,2.941
20121221,2.941
20121221,2.941
20121221,2.941
20121221,2.941
20121221,2.941
20121221,2.941
20121221,2.941
20121222,2.941
20121222,2.941
20121222,2.941
20121222,2.941
20121222,2.941
20121222,2.941
20121222,2.941
20121222,2.941
20121223,2.941
20121223,2.941
20121223,2.941
20121223,2.941
20121223,2.941
20121223,2.941
20121223,2.941
20121223,2.941
20121224,2.941
20121224,2.941
20121224,2.941
20121224,2.941
20121224,2.941
20121224,2.941
20121224,2.941
20121224,2.941
20121225,2.941
20121225,2.941
20121225,2.941
20121225,2.941
20121225,2.941
20121225,2.941
20121225,2.941
20121225,2.941
20121226,2.941
20121226,2.941
20121226,2.941
20121226,2.941
20121226,2.941
20121226,2.941
20121226,2.941
20121226,2.941
20121227,2.941
20121227,2.941
20121227,2.941
20121227,2.941
20121227,2.941
20121227,2.941
20121227,2.941
20121227,2.941
20121228,2.941
20121228,2.941
20121228,2.941
20121228,2.941
20121228,2.941
20121228,2.941
20121228,2.941
20121228,2.941
20121229,2.941
20121229,2.941
20121229,2.941
20121229,2.941
20121229,2.941
20121229,2.941
20121229,2.941
20121229,2.941
20121230,2.941
20121230,2.941
20121230,2.941
20121230,2.941
20121230,2.941
20121230,2.941
20121230,2.941
20121230,2.941
20121231,2.941
20121231,2.941
20121231,2.941
20121231,2.941
20121231,2.941
20121231,2.941
20121231,2.941
20121231,2.941
20130101,2.941
20130101,2.941
20130101,2.941
20130101,2.941
20130101,2.941
20130101,2.941
20130101,2.941
20130101,2.941
20130102,2.941
20130102,2.941
20130102,2.941
20130102,2.941
20130102,2.941
20130102,2.941
20130102,2.941
20130102,2.941
20130103,2.941
20130103,2.941
20130103,2.941
20130103,2.941
20130103,2.941
20130103,2.941
20130103,2.941
20130103,2.941
20130104,2.941
20130104,2.941
20130104,2.941
20130104,2.941
20130104,2.941
20130104,2.941
20130104,2.941
20130104,2.941
20130105,2.941
20130105,2.941
20130105,2.941
20130105,2.941
20130105,2.941
20130105,2.941
20130105,2.941
20130105,2.941
20130106,2.941
20130106,2.941
20130106,2.941
20130106,2.941
20130106,2.941
20130106,2.941
20130106,2.941
20130106,2.941
20130107,2.941
20130107,2.941
20130107,2.941
20130107,2.941
20130107,2.941
20130107,2.941
20130107,2.941
20130107,2.941
20130108,2.941
20130108,2.941
20130108,2.941
20130108,2.941
20130108,2.941
20130108,2.941
20130108,2.941
20130108,2.941
20130109,2.941
20130109,2.941
20130109,2.941
20130109,2.941
20130109,2.941
20130109,2.941
20130109,2.941
20130109,2.941
20130110,2.941
20130110,2.941
20130110,2.941
20130110,2.941
20130110,2.941
20130110,2.941
20130110,2.941
20130110,2.941
20130111,2.941
20130111,2.941
20130111,2.941
20130111,2.941
20130111,2.941
20130111,2.941
20130111,2.941
20130111,2.941
20130112,2.941
20130112,2.941
20130112,2.941
20130112,2.941
20130112,2.941
20130112,2.941
20130112,2.941
20130112,2.941
20130113,2.941
20130113,2.941
20130113,2.941
20130113,2.941
20130113,2.941
20130113,2.941
20130113,2.941
20130113,2.941
20130114,2.941
20130114,2.941
20130114,2.941
20130114,2.941
20130114,2.941
20130114,2.941
20130114,2.941
20130114,2.941
20130115,2.941
20130115,2.941
20130115,2.941
20130115,2.941
20130115,2.941
20130115,2.941
20130115,2.941
20130115,2.941
20130116,2.941
20130116,2.941
20130116,2.941
20130116,2.941
20130116,2.941
20130116,2.941
20130116,2.941
20130116,2.941
20130117,2.941
20130117,2.941
20130117,2.941
20130117,2.941
20130117,2.941
20130117,2.941
20130117,2.941
20130117,2.941
20130118,2.941
20130118,2.941
20130118,2.941
20130118,2.941
20130118,2.941
20130118,2.941
20130118,2.941
20130118,2.941
20130119,2.941
20130119,2.941
20130119,2.941
20130119,2.941
20130119,2.941
20130119,2.941
20130119,2.941
20130119,2.941
20130120,2.941
20130120,2.941
20130120,2.941
20130120,2.941
20130120,2.941
20130120,2.941
20130120,2.941
20130120,2.941
20130121,2.941
20130121,2.941
20130121,2.941
20130121,2.941
20130121,2.941
20130121,2.941
20130121,2.941
20130121,2.941
20130122,2.941
20130122,2.941
20130122,2.941
20130122,2.941
20130122,2.941
20130122,2.941
20130122,2.941
20130122,2.941
20130123,2.941
20130123,2.941
20130123,2.941
20130123,2.941
20130123,2.941
20130123,2.941
20130123,2.941
20130123,2.941
20130124,2.941
20130124,2.941
20130124,2.941
20130124,2.941
20130124,2.941
20130124,2.941
20130124,2.941
20130125,2.941
20130125,2.941
20130125,2.941
20130125,2.941
20130125,2.941
20130125,2.941
20130125,2.941
20130125,2.941
20130126,2.941
20130126,2.941
20130126,2.941
20130126,2.941
20130126,2.941
20130126,2.941
20130126,2.941
20130126,2.941
20130127,2.941
20130127,2.941
20130127,2.941
20130127,2.941
20130127,2.941
20130127,2.941
20130127,2.941
20130127,2.941
20130128,2.941
20130128,2.941
20130128,2.941
20130128,2.941
20130128,2.941
20130128,2.941
20130128,2.941
20130128,2.941
20130129,2.941
20130129,2.941
20130129,2.941
20130129,2.941
20130129,2.941
20130129,2.941
20130129,2.941
20130129,2.942
20130129,2.942
20130130,2.942
20130130,2.942
20130130,2.942
20130130,2.942
20130130,2.942
20130130,2.942
20130130,2.942
20130130,2.981
20130130,2.981
20130131,2.981
20130131,2.981
20130131,2.981
20130131,2.981
20130131,2.981
20130131,2.981
20130131,2.981
20130131,3.02
20130131,3.035
20130201,3.035
20130201,3.035
20130201,3.035
20130201,3.035
20130201,3.035
20130201,3.035
20130201,3.035
20130201,3.041
20130201,3.041
20130202,3.041
20130202,3.041
20130202,3.041
20130202,3.041
20130202,3.041
20130202,3.041
20130202,3.041
20130202,3.041
20130202,3.038
20130203,3.038
20130203,3.038
20130203,3.038
20130203,3.038
20130203,3.038
20130203,3.038
20130203,3.012
20130203,3.013
20130203,3.013
20130204,3.013
20130204,3.013
20130204,3.013
20130204,3.013
20130204,3.013
20130204,3.013
20130204,3.007
20130204,3.007
20130204,3.007
20130205,3.007
20130205,3.007
20130205,3.007
20130205,3.007
20130205,3.007
20130205,3.007
20130205,3.007
20130205,3.007
20130205,3.007
20130206,3.007
20130206,3.007
20130206,3.007
20130206,3.007
20130206,3.007
20130206,3.007
20130206,3.007
20130206,3.004
20130206,3.004
20130207,3.004
20130207,3.004
20130207,3.004
20130207,3.004
20130207,3.004
20130207,3.004
20130207,3.004
20130207,3.002
20130207,3.002
20130208,3.002
20130208,3.002
20130208,3.002
20130208,3.002
20130208,3.002
20130208,3.002
20130208,3.002
20130208,2.986
20130208,3.03
20130209,3.03
20130209,3.03
20130209,3.03
20130209,3.03
20130209,3.03
20130209,3.03
20130209,3.03
20130209,3.027
20130209,2.983
20130210,2.983
20130210,2.983
20130210,2.983
20130210,2.983
20130210,2.983
20130210,2.983
20130210,2.983
20130210,2.981
20130210,3.002
20130211,3.002
20130211,3.002
20130211,3.002
20130211,3.002
20130211,3.002
20130211,3.002
20130211,3.002
20130211,3.032
20130211,3.035
20130212,3.035
20130212,3.035
20130212,3.035
20130212,3.035
20130212,3.035
20130212,3.035
20130212,3.035
20130212,2.971
20130212,2.971
20130213,2.971
20130213,2.971
20130213,2.971
20130213,2.971
20130213,2.971
20130213,2.971
20130213,2.971
20130213,3.009
20130213,3.009
20130214,3.009
20130214,3.009
20130214,3.009
20130214,3.009
20130214,3.009
20130214,3.009
20130214,2.971
20130214,2.971
20130215,2.971
20130215,2.971
20130215,2.971
20130215,2.971
20130215,2.971
20130215,2.971
20130215,2.971
20130215,2.97
20130215,2.97
20130216,2.97
20130216,2.97
20130216,2.97
20130216,2.97
20130216,2.97
20130216,2.97
20130216,2.97
20130216,2.994
20130216,2.994
20130217,2.994
20130217,2.994
20130217,2.994
20130217,2.994
20130217,2.994
20130217,2.994
20130217,3.162
20130217,3.162
20130217,3.146
20130218,3.146
20130218,3.146
20130218,3.146
20130218,3.146
20130218,3.146
20130218,3.146
20130218,3.146
20130218,3.146
20130218,3.151
20130219,3.151
20130219,3.151
20130219,3.151
20130219,3.151
20130219,3.151
20130219,3.151
20130219,3.151
20130219,3.162
20130219,3.162
20130220,3.162
20130220,3.162
20130220,3.162
20130220,3.162
20130220,3.162
20130220,3.162
20130220,3.162
20130220,3.155
20130221,3.155
20130221,3.155
20130221,3.155
20130221,3.155
20130221,3.155
20130221,3.155
20130221,3.155
20130221,3.155
20130221,3.155
20130222,3.155
20130222,3.155
20130222,3.155
20130222,3.155
20130222,3.155
20130222,3.155
20130222,3.155
20130222,3.199
20130222,3.199
20130223,3.199
20130223,3.199
20130223,3.199
20130223,3.199
20130223,3.199
20130223,3.199
20130223,3.199
20130223,3.198
20130223,3.196
20130224,3.196
20130224,3.196
20130224,3.196
20130224,3.196
20130224,3.196
20130224,3.196
20130224,3.196
20130224,3.216
20130224,3.213
20130225,3.213
20130225,3.213
20130225,3.213
20130225,3.213
20130225,3.213
20130225,3.213
20130225,3.213
20130225,3.213
20130225,3.213
20130226,3.213
20130226,3.213
20130226,3.213
20130226,3.213
20130226,3.213
20130226,3.213
20130226,3.213
20130226,3.208
20130226,3.231
20130227,3.231
20130227,3.231
20130227,3.231
20130227,3.231
20130227,3.231
20130227,3.231
20130227,3.231
20130228,3.19
20130228,3.19
20130228,3.19
20130228,3.19
20130228,3.19
20130228,3.19
20130228,3.19
20130228,3.19
20130228,3.199
20130228,3.199
20130301,3.199
20130301,3.199
20130301,3.199
20130301,3.199
20130301,3.199
20130301,3.199
20130301,3.199
20130301,3.199
20130301,3.187
20130302,3.187
20130302,3.187
20130302,3.187
20130302,3.187
20130302,3.187
20130302,3.187
20130302,3.187
20130302,3.194
20130302,3.194
20130303,3.194
20130303,3.194
20130303,3.194
20130303,3.194
20130303,3.194
20130303,3.194
20130303,3.194
20130303,3.204
20130303,3.204
20130304,3.204
20130304,3.204
20130304,3.204
20130304,3.204
20130304,3.204
20130304,3.204
20130304,3.204
20130304,3.216
20130304,3.213
20130305,3.213
20130305,3.213
20130305,3.213
20130305,3.213
20130305,3.213
20130305,3.213
20130305,3.213
20130305,3.208
20130305,3.208
20130306,3.208
20130306,3.208
20130306,3.208
20130306,3.208
20130306,3.208
20130306,3.208
20130306,3.208
20130306,3.204
20130306,3.204
20130307,3.204
20130307,3.204
20130307,3.204
20130307,3.204
20130307,3.204
20130307,3.204
20130307,3.204
20130307,3.2
20130307,3.2
20130308,3.2
20130308,3.2
20130308,3.2
20130308,3.2
20130308,3.2
20130308,3.2
20130308,3.2
20130308,3.212
20130308,3.212
20130309,3.212
20130309,3.212
20130309,3.212
20130309,3.212
20130309,3.212
20130309,3.212
20130309,3.212
20130309,3.209
20130309,3.209
20130310,3.209
20130310,3.209
20130310,3.209
20130310,3.209
20130310,3.209
20130310,3.209
20130310,3.209
20130310,3.195
20130310,3.195
20130311,3.195
20130311,3.195
20130311,3.195
20130311,3.195
20130311,3.195
20130311,3.195
20130311,3.195
20130311,3.195
20130311,3.194
20130311,3.194
20130312,3.194
20130312,3.193
20130312,3.193
20130312,3.193
20130312,3.224
20130312,3.224
20130312,3.224
20130312,3.224
20130312,3.224
20130312,3.224
20130312,3.224
20130312,3.224
20130312,3.224
20130312,3.224
20130312,3.224
20130312,3.224
20130313,3.224
20130313,3.224
20130313,3.224
20130313,3.224
20130313,3.229
20130313,3.211
20130313,3.211
20130313,3.211
20130313,3.211
20130314,3.211
20130314,3.211
20130314,3.211
20130314,3.211
20130314,3.211
20130314,3.212
20130314,3.212
20130315,3.212
20130315,3.212
20130315,3.212
20130315,3.212
20130316,3.212
20130316,3.212
20130316,3.212
20130316,3.214
20130316,3.214
20130316,3.214
20130316,3.214
20130316,3.214
20130317,3.214
20130317,3.214
20130317,3.09
20130317,3.094
20130317,3.094
20130317,3.094
20130317,3.094
20130317,3.094
20130318,3.063
20130318,3.063
20130318,3.063
20130318,3.061
20130318,3.061
20130318,3.061
20130318,3.061
20130318,3.061
20130319,3.061
20130319,3.061
20130319,3.065
20130319,3.064
20130319,3.064
20130319,3.064
20130319,3.064
20130319,3.064
20130319,3.064
20130319,3.064
20130319,3.064
20130319,3.064
20130319,3.064
20130320,3.064
20130320,3.045
20130320,3.045
20130320,3.045
20130320,3.048
20130320,3.048
20130320,3.038
20130320,3.038
20130320,3.038
20130320,3.038
20130320,3.038
20130320,3.038
20130320,3.038
20130320,3.038
20130320,3.038
20130320,3.038
20130321,3.038
20130321,3.037
20130321,3.037
20130321,3.037
20130321,3.037
20130321,3.037
20130321,3.037
20130321,3.044
20130322,3.046
20130322,3.046
20130322,3.046
20130322,3.046
20130322,3.046
20130322,3.046
20130322,3.046
20130322,3.046
20130322,3.046
20130322,3.046
20130322,3.046
20130322,3.046
20130322,3.046
20130323,3.046
20130323,3.032
20130323,3.032
20130323,3.032
20130323,3.032
20130323,3.032
20130323,3.032
20130323,3.032
20130323,3.032
20130324,3.032
20130324,3.032
20130324,3.033
20130324,3.033
20130324,3.033
20130324,3.033
20130324,3.033
20130324,3.033
20130324,3.033
20130324,3.023
20130325,3.023
20130325,3.023
20130325,3.023
20130325,3.023
20130325,3.023
20130325,3.023
20130325,3.023
20130325,3.023
20130325,3.023
20130325,3.023
20130325,3.023
20130325,3.023
20130326,3.023
20130326,3.023
20130326,3.023
20130326,3.023
20130326,3.023
20130326,3.023
20130326,3.023
20130326,3.023
20130326,3.023
20130326,3.023
20130326,3.023
20130327,3.023
20130327,3.023
20130327,3.023
20130327,3.023
20130327,3.028
20130327,3.028
20130327,3.028
20130327,3.028
20130327,3.028
20130327,3.021
20130328,3.021
20130328,3.021
20130328,3.021
20130328,3.021
20130328,3.021
20130328,3.021
20130328,3.021
20130328,3.021
20130328,3.021
20130328,3.021
20130328,3.021
20130328,3.021
20130328,3.021
20130328,3.016
20130329,3.016
20130329,3.016
20130329,3.016
20130329,3.016
20130329,3.016
20130329,3.016
20130329,3.017
20130329,3.203
20130329,3.203
20130330,3.203
20130330,3.203
20130330,3.203
20130330,3.203
20130330,3.203
20130330,3.203
20130330,3.206
20130330,3.206
20130330,3.193
20130331,3.193
20130331,3.193
20130331,3.193
20130331,3.193
20130331,3.193
20130331,3.193
20130331,3.193
20130331,3.193
20130331,3.199
20130401,3.199
20130401,3.199
20130401,3.199
20130401,3.199
20130401,3.199
20130401,3.199
20130401,3.199
20130401,3.199
20130401,3.199
20130401,3.174
20130402,3.165
20130402,3.165
20130402,3.165
20130402,3.165
20130402,3.165
20130402,3.165
20130402,3.165
20130402,3.165
20130402,3.165
20130402,3.165
20130402,3.165
20130402,3.169
20130402,3.169
20130402,3.169
20130403,3.169
20130403,3.173
20130403,3.173
20130403,3.173
20130403,3.173
20130403,3.173
20130403,3.173
20130403,3.173
20130403,3.173
20130403,3.173
20130403,3.173
20130403,3.173
20130403,3.193
20130404,3.193
20130404,3.184
20130404,3.184
20130404,3.184
20130404,3.184
