Date,Value
20121023,-81
20121023,-81
20121023,-80
20121023,-82
20121023,-82
20121023,-82
20121023,-82
20121024,-82
20121024,-82
20121024,-82
20121024,-82
20121024,-82
20121024,-82
20121024,-82
20121024,-82
20121024,-82
20121025,-82
20121025,-82
20121025,-82
20121025,-82
20121025,-82
20121025,-82
20121025,-82
20121025,-82
20121025,-82
20121026,-82
20121026,-82
20121026,-82
20121026,-81
20121026,-81
20121026,-81
20121026,-81
20121026,-81
20121026,-81
20121027,-81
20121027,-81
20121027,-81
20121027,-81
20121027,-81
20121027,-81
20121027,-81
20121027,-81
20121027,-81
20121028,-81
20121028,-81
20121028,-81
20121028,-81
20121028,-82
20121028,-82
20121028,-82
20121028,-82
20121028,-82
20121029,-82
20121029,-82
20121029,-82
20121029,-82
20121029,-82
20121029,-82
20121029,-82
20121029,-82
20121029,-82
20121030,-82
20121030,-82
20121030,-82
20121030,-81
20121030,-81
20121030,-81
20121030,-81
20121030,-81
20121030,-81
20121031,-81
20121031,-81
20121031,-81
20121031,-82
20121031,-81
20121031,-81
20121031,-81
20121031,-81
20121031,-81
20121101,-81
20121101,-81
20121101,-81
20121101,-81
20121101,-81
20121101,-81
20121101,-81
20121101,-81
20121101,-81
20121102,-81
20121102,-81
20121102,-81
20121102,-81
20121102,-82
20121102,-78
20121102,-78
20121102,-78
20121102,-78
20121103,-78
20121103,-78
20121103,-78
20121103,-78
20121103,-78
20121103,-78
20121103,-78
20121103,-78
20121103,-78
20121104,-78
20121104,-78
20121104,-78
20121104,-78
20121104,-78
20121104,-78
20121104,-78
20121104,-78
20121104,-78
20121105,-78
20121105,-78
20121105,-78
20121105,-78
20121105,-78
20121105,-78
20121105,-78
20121105,-78
20121105,-78
20121106,-78
20121106,-78
20121106,-78
20121106,-78
20121106,-78
20121106,-78
20121106,-78
20121106,-78
20121106,-78
20121107,-78
20121107,-78
20121107,-78
20121107,-78
20121107,-78
20121107,-78
20121107,-78
20121107,-78
20121107,-78
20121108,-78
20121108,-78
20121108,-78
20121108,-78
20121108,-78
20121108,-78
20121108,-78
20121108,-78
20121108,-78
20121109,-78
20121109,-78
20121109,-78
20121109,-78
20121109,-80
20121109,-80
20121109,-80
20121109,-80
20121109,-80
20121110,-80
20121110,-80
20121110,-80
20121110,-80
20121110,-82
20121110,-84
20121110,-84
20121110,-84
20121110,-84
20121111,-84
20121111,-84
20121111,-84
20121111,-84
20121111,-84
20121111,-84
20121111,-84
20121111,-84
20121112,-84
20121112,-84
20121112,-84
20121112,-81
20121112,-82
20121112,-82
20121112,-82
20121112,-82
20121112,-82
20121113,-82
20121113,-82
20121113,-82
20121113,-82
20121113,-82
20121113,-82
20121113,-82
20121113,-82
20121113,-82
20121114,-82
20121114,-82
20121114,-82
20121114,-82
20121114,-82
20121114,-82
20121114,-82
20121114,-82
20121114,-82
20121115,-82
20121115,-82
20121115,-82
20121115,-82
20121115,-82
20121115,-82
20121115,-82
20121115,-82
20121115,-82
20121116,-82
20121116,-82
20121116,-82
20121116,-81
20121116,-81
20121116,-81
20121116,-81
20121116,-81
20121116,-81
20121117,-81
20121117,-81
20121117,-81
20121117,-82
20121117,-83
20121117,-83
20121117,-83
20121117,-83
20121117,-83
20121118,-83
20121118,-83
20121118,-83
20121118,-83
20121118,-80
20121118,-81
20121118,-81
20121118,-81
20121118,-81
20121119,-81
20121119,-81
20121119,-81
20121119,-81
20121119,-81
20121119,-81
20121119,-81
20121119,-81
20121120,-81
20121120,-81
20121120,-81
20121120,-81
20121120,-81
20121120,-81
20121121,-81
20121121,-81
20121121,-81
20121121,-81
20121121,-81
20121121,-81
20121121,-81
20121121,-81
20121121,-81
20121122,-81
20121122,-81
20121122,-81
20121122,-81
20121122,-82
20121122,-82
20121122,-82
20121122,-82
20121122,-82
20121123,-82
20121123,-82
20121123,-82
20121123,-82
20121123,-82
20121123,-82
20121123,-82
20121123,-82
20121123,-82
20121124,-82
20121124,-82
20121124,-82
20121124,-82
20121124,-82
20121124,-82
20121124,-82
20121124,-82
20121124,-82
20121125,-82
20121125,-82
20121125,-82
20121125,-82
20121125,-82
20121125,-82
20121125,-82
20121125,-82
20121125,-82
20121126,-82
20121126,-82
20121126,-82
20121126,-82
20121126,-82
20121126,-82
20121126,-82
20121126,-82
20121127,-82
20121127,-82
20121127,-82
20121127,-82
20121127,-82
20121127,-82
20121127,-82
20121127,-82
20121128,-82
20121128,-82
20121128,-82
20121128,-82
20121128,-82
20121128,-82
20121128,-82
20121128,-82
20121128,-82
20121129,-82
20121129,-82
20121129,-82
20121129,-82
20121129,-82
20121129,-82
20121129,-83
20121129,-83
20121129,-83
20121130,-83
20121130,-83
20121130,-83
20121130,-83
20121130,-83
20121130,-82
20121130,-82
20121130,-82
20121130,-82
20121201,-82
20121201,-82
20121201,-82
20121201,-82
20121201,-82
20121201,-82
20121201,-82
20121201,-82
20121201,-82
20121202,-82
20121202,-82
20121202,-82
20121202,-82
20121202,-82
20121202,-82
20121202,-82
20121202,-82
20121203,-82
20121203,-82
20121203,-82
20121203,-82
20121203,-82
20121203,-82
20121203,-82
20121204,-82
20121204,-82
20121204,-82
20121204,-82
20121204,-82
20121204,-82
20121204,-80
20121204,-80
20121204,-80
20121205,-80
20121205,-80
20121205,-80
20121205,-80
20121205,-80
20121205,-80
20121205,-80
20121205,-80
20121205,-80
20121206,-80
20121206,-80
20121206,-80
20121206,-80
20121206,-80
20121206,-80
20121206,-80
20121206,-80
20121207,-80
20121207,-80
20121207,-80
20121207,-80
20121207,-80
20121207,-80
20121207,-80
20121207,-80
20121208,-80
20121208,-80
20121208,-80
20121208,-80
20121208,-80
20121208,-80
20121208,-80
20121208,-80
20121209,-80
20121209,-80
20121209,-80
20121209,-80
20121209,-80
20121209,-80
20121209,-80
20121209,-80
20121210,-80
20121210,-80
20121210,-80
20121210,-80
20121210,-80
20121210,-80
20121210,-80
20121210,-80
20121211,-80
20121211,-80
20121211,-80
20121211,-80
20121211,-80
20121211,-80
20121211,-80
20121211,-80
20121212,-80
20121212,-80
20121212,-80
20121212,-80
20121212,-80
20121212,-80
20121212,-80
20121212,-80
20121213,-80
20121213,-80
20121213,-80
20121213,-80
20121213,-80
20121213,-80
20121213,-80
20121213,-80
20121214,-80
20121214,-80
20121214,-80
20121214,-80
20121214,-80
20121214,-80
20121214,-80
20121214,-80
20121215,-80
20121215,-80
20121215,-80
20121215,-80
20121215,-80
20121215,-80
20121215,-80
20121215,-80
20121216,-80
20121216,-80
20121216,-80
20121217,-80
20121217,-80
20121217,-80
20121218,-80
20121218,-80
20121218,-80
20121218,-80
20121218,-80
20121218,-80
20121218,-80
20121218,-80
20121219,-80
20121219,-80
20121219,-80
20121219,-80
20121219,-80
20121219,-80
20121219,-80
20121219,-80
20121220,-80
20121220,-80
20121220,-80
20121220,-80
20121220,-80
20121220,-80
20121220,-80
20121220,-80
20121221,-80
20121221,-80
20121221,-80
20121221,-80
20121221,-80
20121221,-80
20121221,-80
20121221,-80
20121222,-80
20121222,-80
20121222,-80
20121222,-80
20121222,-80
20121222,-80
20121222,-80
20121222,-80
20121223,-80
20121223,-80
20121223,-80
20121223,-80
20121223,-80
20121223,-80
20121223,-80
20121223,-80
20121224,-80
20121224,-80
20121224,-80
20121224,-80
20121224,-80
20121224,-80
20121224,-80
20121224,-80
20121225,-80
20121225,-80
20121225,-80
20121225,-80
20121225,-80
20121225,-80
20121225,-80
20121225,-80
20121226,-80
20121226,-80
20121226,-80
20121226,-80
20121226,-80
20121226,-80
20121226,-80
20121226,-80
20121227,-80
20121227,-80
20121227,-80
20121227,-80
20121227,-80
20121227,-80
20121227,-80
20121227,-80
20121228,-80
20121228,-80
20121228,-80
20121228,-80
20121228,-80
20121228,-80
20121228,-80
20121228,-80
20121229,-80
20121229,-80
20121229,-80
20121229,-80
20121229,-80
20121229,-80
20121229,-80
20121229,-80
20121230,-80
20121230,-80
20121230,-80
20121230,-80
20121230,-80
20121230,-80
20121230,-80
20121230,-80
20121231,-80
20121231,-80
20121231,-80
20121231,-80
20121231,-80
20121231,-80
20121231,-80
20121231,-80
20130101,-80
20130101,-80
20130101,-80
20130101,-80
20130101,-80
20130101,-80
20130101,-80
20130101,-80
20130102,-80
20130102,-80
20130102,-80
20130102,-80
20130102,-80
20130102,-80
20130102,-80
20130102,-80
20130103,-80
20130103,-80
20130103,-80
20130103,-80
20130103,-80
20130103,-80
20130103,-80
20130103,-80
20130104,-80
20130104,-80
20130104,-80
20130104,-80
20130104,-80
20130104,-80
20130104,-80
20130104,-80
20130105,-80
20130105,-80
20130105,-80
20130105,-80
20130105,-80
20130105,-80
20130105,-80
20130105,-80
20130106,-80
20130106,-80
20130106,-80
20130106,-80
20130106,-80
20130106,-80
20130106,-80
20130106,-80
20130107,-80
20130107,-80
20130107,-80
20130107,-80
20130107,-80
20130107,-80
20130107,-80
20130107,-80
20130108,-80
20130108,-80
20130108,-80
20130108,-80
20130108,-80
20130108,-80
20130108,-80
20130108,-80
20130109,-80
20130109,-80
20130109,-80
20130109,-80
20130109,-80
20130109,-80
20130109,-80
20130109,-80
20130110,-80
20130110,-80
20130110,-80
20130110,-80
20130110,-80
20130110,-80
20130110,-80
20130110,-80
20130111,-80
20130111,-80
20130111,-80
20130111,-80
20130111,-80
20130111,-80
20130111,-80
20130111,-80
20130112,-80
20130112,-80
20130112,-80
20130112,-80
20130112,-80
20130112,-80
20130112,-80
20130112,-80
20130113,-80
20130113,-80
20130113,-80
20130113,-80
20130113,-80
20130113,-80
20130113,-80
20130113,-80
20130114,-80
20130114,-80
20130114,-80
20130114,-80
20130114,-80
20130114,-80
20130114,-80
20130114,-80
20130115,-80
20130115,-80
20130115,-80
20130115,-80
20130115,-80
20130115,-80
20130115,-80
20130115,-80
20130116,-80
20130116,-80
20130116,-80
20130116,-80
20130116,-80
20130116,-80
20130116,-80
20130116,-80
20130117,-80
20130117,-80
20130117,-80
20130117,-80
20130117,-80
20130117,-80
20130117,-80
20130117,-80
20130118,-80
20130118,-80
20130118,-80
20130118,-80
20130118,-80
20130118,-80
20130118,-80
20130118,-80
20130119,-80
20130119,-80
20130119,-80
20130119,-80
20130119,-80
20130119,-80
20130119,-80
20130119,-80
20130120,-80
20130120,-80
20130120,-80
20130120,-80
20130120,-80
20130120,-80
20130120,-80
20130120,-80
20130121,-80
20130121,-80
20130121,-80
20130121,-80
20130121,-80
20130121,-80
20130121,-80
20130121,-80
20130122,-80
20130122,-80
20130122,-80
20130122,-80
20130122,-80
20130122,-80
20130122,-80
20130122,-80
20130123,-80
20130123,-80
20130123,-80
20130123,-80
20130123,-80
20130123,-80
20130123,-80
20130123,-80
20130124,-80
20130124,-80
20130124,-80
20130124,-80
20130124,-80
20130124,-80
20130124,-80
20130125,-80
20130125,-80
20130125,-80
20130125,-80
20130125,-80
20130125,-80
20130125,-80
20130125,-80
20130126,-80
20130126,-80
20130126,-80
20130126,-80
20130126,-80
20130126,-80
20130126,-80
20130126,-80
20130127,-80
20130127,-80
20130127,-80
20130127,-80
20130127,-80
20130127,-80
20130127,-80
20130127,-80
20130128,-80
20130128,-80
20130128,-80
20130128,-80
20130128,-80
20130128,-80
20130128,-80
20130128,-80
20130129,-80
20130129,-80
20130129,-80
20130129,-80
20130129,-80
20130129,-80
20130129,-78
20130129,-79
20130129,-77
20130130,-77
20130130,-77
20130130,-77
20130130,-77
20130130,-77
20130130,-77
20130130,-77
20130130,-77
20130130,-77
20130131,-77
20130131,-77
20130131,-77
20130131,-77
20130131,-77
20130131,-77
20130131,-77
20130131,-77
20130131,-77
20130201,-77
20130201,-77
20130201,-77
20130201,-77
20130201,-77
20130201,-77
20130201,-77
20130201,-76
20130201,-76
20130202,-76
20130202,-76
20130202,-76
20130202,-76
20130202,-76
20130202,-76
20130202,-76
20130202,-76
20130202,-76
20130203,-76
20130203,-76
20130203,-76
20130203,-76
20130203,-76
20130203,-76
20130203,-77
20130203,-77
20130203,-77
20130204,-77
20130204,-77
20130204,-77
20130204,-77
20130204,-77
20130204,-77
20130204,-77
20130204,-76
20130204,-76
20130205,-76
20130205,-76
20130205,-76
20130205,-76
20130205,-76
20130205,-76
20130205,-76
20130205,-76
20130205,-76
20130206,-76
20130206,-76
20130206,-76
20130206,-76
20130206,-76
20130206,-76
20130206,-80
20130206,-80
20130206,-80
20130207,-80
20130207,-80
20130207,-80
20130207,-80
20130207,-80
20130207,-80
20130207,-79
20130207,-79
20130207,-79
20130208,-79
20130208,-79
20130208,-79
20130208,-79
20130208,-79
20130208,-79
20130208,-79
20130208,-79
20130208,-80
20130209,-80
20130209,-80
20130209,-80
20130209,-80
20130209,-80
20130209,-80
20130209,-80
20130209,-80
20130209,-80
20130210,-80
20130210,-80
20130210,-80
20130210,-80
20130210,-80
20130210,-80
20130210,-80
20130210,-80
20130210,-82
20130211,-82
20130211,-82
20130211,-82
20130211,-82
20130211,-82
20130211,-82
20130211,-82
20130211,-81
20130211,-80
20130212,-80
20130212,-80
20130212,-80
20130212,-80
20130212,-80
20130212,-80
20130212,-80
20130212,-78
20130212,-78
20130213,-78
20130213,-78
20130213,-78
20130213,-78
20130213,-78
20130213,-78
20130213,-78
20130213,-77
20130213,-78
20130214,-78
20130214,-78
20130214,-78
20130214,-78
20130214,-78
20130214,-78
20130214,-79
20130214,-79
20130215,-79
20130215,-79
20130215,-79
20130215,-79
20130215,-79
20130215,-79
20130215,-79
20130215,-81
20130215,-81
20130216,-81
20130216,-81
20130216,-81
20130216,-81
20130216,-81
20130216,-81
20130216,-81
20130216,-82
20130216,-82
20130217,-82
20130217,-82
20130217,-82
20130217,-82
20130217,-82
20130217,-82
20130217,-82
20130217,-82
20130217,-82
20130218,-82
20130218,-82
20130218,-82
20130218,-82
20130218,-82
20130218,-82
20130218,-82
20130218,-83
20130218,-83
20130219,-83
20130219,-83
20130219,-83
20130219,-83
20130219,-83
20130219,-83
20130219,-83
20130219,-83
20130219,-83
20130220,-83
20130220,-83
20130220,-83
20130220,-83
20130220,-83
20130220,-83
20130220,-82
20130220,-83
20130221,-83
20130221,-83
20130221,-83
20130221,-83
20130221,-83
20130221,-83
20130221,-83
20130221,-83
20130221,-83
20130222,-83
20130222,-83
20130222,-83
20130222,-83
20130222,-83
20130222,-83
20130222,-83
20130222,-82
20130222,-82
20130223,-82
20130223,-82
20130223,-82
20130223,-82
20130223,-82
20130223,-82
20130223,-82
20130223,-82
20130223,-82
20130224,-82
20130224,-82
20130224,-82
20130224,-82
20130224,-82
20130224,-82
20130224,-82
20130224,-82
20130224,-82
20130225,-82
20130225,-82
20130225,-82
20130225,-82
20130225,-82
20130225,-82
20130225,-82
20130225,-82
20130225,-82
20130226,-82
20130226,-82
20130226,-82
20130226,-82
20130226,-82
20130226,-82
20130226,-82
20130226,-82
20130226,-82
20130227,-82
20130227,-82
20130227,-82
20130227,-82
20130227,-82
20130227,-82
20130227,-82
20130228,-82
20130228,-82
20130228,-82
20130228,-82
20130228,-82
20130228,-82
20130228,-82
20130228,-82
20130228,-83
20130228,-83
20130301,-83
20130301,-83
20130301,-83
20130301,-83
20130301,-83
20130301,-83
20130301,-83
20130301,-82
20130301,-82
20130302,-82
20130302,-82
20130302,-82
20130302,-82
20130302,-82
20130302,-82
20130302,-81
20130302,-81
20130302,-81
20130303,-81
20130303,-81
20130303,-81
20130303,-81
20130303,-81
20130303,-81
20130303,-81
20130303,-81
20130303,-81
20130304,-81
20130304,-81
20130304,-81
20130304,-81
20130304,-81
20130304,-81
20130304,-81
20130304,-81
20130304,-81
20130305,-81
20130305,-81
20130305,-81
20130305,-81
20130305,-81
20130305,-81
20130305,-81
20130305,-81
20130305,-81
20130306,-81
20130306,-81
20130306,-81
20130306,-81
20130306,-81
20130306,-81
20130306,-81
20130306,-80
20130306,-80
20130307,-80
20130307,-80
20130307,-80
20130307,-80
20130307,-80
20130307,-80
20130307,-80
20130307,-80
20130307,-80
20130308,-80
20130308,-80
20130308,-80
20130308,-80
20130308,-80
20130308,-80
20130308,-80
20130308,-79
20130308,-79
20130309,-79
20130309,-79
20130309,-79
20130309,-79
20130309,-79
20130309,-79
20130309,-79
20130309,-79
20130309,-79
20130310,-79
20130310,-79
20130310,-79
20130310,-79
20130310,-79
20130310,-79
20130310,-79
20130310,-79
20130310,-79
20130311,-79
20130311,-79
20130311,-79
20130311,-79
20130311,-79
20130311,-79
20130311,-79
20130311,-79
20130311,-79
20130311,-79
20130312,-79
20130312,-79
20130312,-79
20130312,-79
20130312,-80
20130312,-80
20130312,-80
20130312,-76
20130312,-76
20130312,-76
20130312,-76
20130312,-76
20130312,-76
20130312,-76
20130312,-76
20130312,-76
20130313,-76
20130313,-76
20130313,-76
20130313,-76
20130313,-76
20130313,-76
20130313,-76
20130313,-76
20130313,-76
20130314,-76
20130314,-76
20130314,-76
20130314,-76
20130314,-76
20130314,-76
20130314,-76
20130315,-76
20130315,-76
20130315,-76
20130315,-76
20130316,-76
20130316,-76
20130316,-76
20130316,-76
20130316,-76
20130316,-76
20130316,-76
20130316,-76
20130317,-76
20130317,-76
20130317,-77
20130317,-77
20130317,-77
20130317,-77
20130317,-77
20130317,-77
20130318,-77
20130318,-77
20130318,-77
20130318,-77
20130318,-77
20130318,-77
20130318,-77
20130318,-77
20130319,-77
20130319,-77
20130319,-77
20130319,-77
20130319,-78
20130319,-78
20130319,-78
20130319,-78
20130319,-78
20130319,-78
20130319,-79
20130319,-79
20130319,-79
20130320,-79
20130320,-79
20130320,-81
20130320,-81
20130320,-81
20130320,-81
20130320,-81
20130320,-81
20130320,-81
20130320,-81
20130320,-81
20130320,-81
20130320,-82
20130320,-82
20130320,-82
20130320,-82
20130321,-81
20130321,-81
20130321,-81
20130321,-81
20130321,-81
20130321,-81
20130321,-81
20130321,-81
20130322,-81
20130322,-81
20130322,-81
20130322,-81
20130322,-81
20130322,-81
20130322,-81
20130322,-81
20130322,-80
20130322,-80
20130322,-80
20130322,-80
20130322,-80
20130323,-80
20130323,-80
20130323,-80
20130323,-80
20130323,-80
20130323,-80
20130323,-80
20130323,-80
20130323,-80
20130324,-80
20130324,-80
20130324,-80
20130324,-80
20130324,-80
20130324,-80
20130324,-80
20130324,-80
20130324,-80
20130324,-80
20130325,-80
20130325,-80
20130325,-80
20130325,-80
20130325,-80
20130325,-80
20130325,-80
20130325,-80
20130325,-80
20130325,-80
20130325,-80
20130325,-80
20130326,-80
20130326,-79
20130326,-79
20130326,-79
20130326,-79
20130326,-79
20130326,-79
20130326,-79
20130326,-79
20130326,-79
20130326,-79
20130327,-79
20130327,-79
20130327,-79
20130327,-79
20130327,-80
20130327,-80
20130327,-80
20130327,-80
20130327,-80
20130327,-80
20130328,-80
20130328,-80
20130328,-80
20130328,-80
20130328,-80
20130328,-80
20130328,-80
20130328,-80
20130328,-80
20130328,-80
20130328,-80
20130328,-81
20130328,-81
20130328,-82
20130329,-82
20130329,-82
20130329,-82
20130329,-82
20130329,-82
20130329,-82
20130329,-82
20130329,-82
20130329,-82
20130330,-82
20130330,-82
20130330,-82
20130330,-82
20130330,-82
20130330,-82
20130330,-82
20130330,-82
20130330,-82
20130331,-82
20130331,-82
20130331,-82
20130331,-82
20130331,-82
20130331,-82
20130331,-82
20130331,-82
20130331,-82
20130401,-82
20130401,-82
20130401,-82
20130401,-82
20130401,-82
20130401,-82
20130401,-82
20130401,-80
20130401,-80
20130401,-80
20130402,-78
20130402,-78
20130402,-78
20130402,-78
20130402,-77
20130402,-76
20130402,-76
20130402,-76
20130402,-76
20130402,-76
20130402,-76
20130402,-76
20130402,-76
20130402,-76
20130403,-76
20130403,-77
20130403,-77
20130403,-77
20130403,-78
20130403,-78
20130403,-78
20130403,-78
20130403,-78
20130403,-78
20130403,-78
20130403,-78
20130403,-78
20130404,-76
20130404,-77
20130404,-77
20130404,-77
20130404,-77
20130404,-77
20130404,-77
20130404,-77
20130404,-77
20130404,-77
20130404,-77
20130405,-77
20130405,-77
20130405,-77
20130405,-77
20130405,-77
20130405,-77
20130405,-77
20130405,-77
20130405,-77
20130405,-77
20130406,-77
20130406,-77
20130406,-77
20130406,-77
20130406,-77
20130406,-77
20130406,-77
20130406,-77
20130406,-77
20130407,-77
20130407,-77
20130407,-77
20130407,-77
20130407,-77
20130407,-77
20130407,-77
20130407,-77
20130407,-77
20130408,-77
20130408,-77
20130408,-77
20130408,-77
20130408,-77
20130408,-77
20130408,-77
20130408,-77
20130409,-77
20130409,-77
20130409,-77
20130409,-77
20130409,-77
20130409,-78
20130409,-78
20130409,-78
20130409,-78
20130410,-78
20130410,-77
20130410,-77
20130410,-77
20130410,-77
20130410,-77
20130410,-77
20130410,-77
20130410,-77
20130411,-77
20130411,-77
20130411,-77
20130411,-77
20130411,-77
20130411,-77
20130411,-77
20130411,-77
20130411,-77
20130412,-77
20130412,-77
20130412,-77
20130412,-77
20130412,-77
20130412,-77
20130412,-77
20130412,-77
20130412,-77
20130412,-77
20130413,-77
20130413,-77
20130413,-77
20130413,-77
20130413,-77
20130413,-77
20130413,-77
20130413,-77
20130414,-77
20130414,-77
20130414,-77
20130414,-77
20130414,-77
20130414,-77
20130414,-77
20130414,-77
20130414,-77
20130415,-77
20130415,-77
20130415,-77
20130415,-77
20130415,-76
20130415,-76
20130415,-76
20130415,-76
20130415,-76
20130415,-76
20130416,-76
20130416,-76
20130416,-76
20130416,-76
20130416,-76
20130416,-77
20130416,-77
20130416,-77
20130416,-77
20130417,-77
20130417,-77
20130417,-77
20130417,-77
20130417,-77
20130417,-77
20130417,-77
20130417,-77
20130417,-77
20130418,-77
20130418,-77
20130418,-77
20130418,-77
20130418,-77
20130418,-77
20130418,-77
20130418,-77
20130419,-77
20130419,-77
20130419,-77
20130419,-77
20130419,-77
20130419,-77
20130419,-77
20130419,-77
20130419,-77
20130419,-77
20130420,-77
20130420,-77
20130420,-77
20130420,-77
20130420,-77
20130420,-77
20130420,-76
20130420,-76
20130420,-76
20130421,-76
20130421,-76
20130421,-76
20130421,-76
20130421,-76
20130421,-76
20130421,-76
20130421,-75
20130421,-75
20130422,-75
20130422,-75
20130422,-75
20130422,-75
20130422,-75
20130422,-75
20130422,-75
20130422,-75
20130423,-75
20130423,-75
20130423,-75
20130423,-75
20130423,-75
20130423,-75
20130423,-75
20130423,-75
20130423,-75
20130423,-75
20130424,-75
20130424,-75
20130424,-75
20130424,-76
20130424,-76
20130424,-76
20130424,-76
20130424,-76
20130424,-76
20130425,-76
20130425,-76
20130425,-76
20130425,-76
20130425,-76
20130425,-76
20130425,-76
20130425,-76
20130426,-76
20130426,-76
20130426,-76
20130426,-76
20130426,-76
20130426,-76
20130426,-76
20130426,-76
20130426,-76
20130427,-76
20130427,-76
20130427,-76
20130427,-76
20130427,-76
20130427,-76
20130427,-76
20130427,-76
20130427,-76
20130428,-76
20130428,-76
20130428,-76
20130428,-76
20130428,-76
20130428,-76
20130428,-76
20130428,-76
20130428,-76
20130428,-76
20130429,-76
20130429,-76
20130429,-76
20130429,-76
20130429,-76
20130429,-76
20130429,-75
20130429,-75
20130429,-75
20130430,-75
20130430,-75
20130430,-75
20130430,-75
20130430,-75
20130430,-75
20130430,-75
20130430,-75
20130430,-75
20130501,-75
20130501,-75
20130501,-75
20130501,-75
20130501,-75
20130501,-75
20130501,-75
20130501,-75
20130501,-75
20130502,-75
20130502,-75
20130502,-75
20130502,-75
20130502,-75
20130502,-75
20130502,-76
20130502,-76
20130502,-76
20130503,-76
20130503,-76
20130503,-76
20130503,-76
20130503,-76
20130503,-76
20130503,-76
20130503,-76
20130503,-76
20130504,-76
20130504,-76
20130504,-76
20130504,-76
20130504,-76
20130504,-76
20130504,-76
20130504,-76
20130504,-76
20130504,-76
20130505,-76
20130505,-76
20130505,-76
20130505,-76
20130505,-76
20130505,-76
20130505,-76
20130505,-76
20130506,-76
20130506,-76
20130506,-76
20130506,-76
20130506,-76
