Date,Value
20121209,1.45
20121209,1.45
20121209,1.45
20121209,1.45
20121210,1.45
20121210,1.45
20121210,1.45
20121210,1.45
20121210,1.45
20121210,1.45
20121210,1.45
20121210,1.45
20121211,1.45
20121211,1.45
20121211,1.45
20121211,1.45
20121211,1.45
20121211,1.45
20121211,1.45
20121211,1.45
20121212,1.45
20121212,1.45
20121212,1.45
20121212,1.45
20121212,1.45
20121212,1.45
20121212,1.45
20121212,1.45
20121213,1.45
20121213,1.45
20121213,1.45
20121213,1.45
20121213,1.45
20121213,1.45
20121213,1.45
20121213,1.45
20121214,1.45
20121214,1.45
20121214,1.45
20121214,1.45
20121214,1.45
20121214,1.45
20121214,1.45
20121214,1.45
20121215,1.45
20121215,1.45
20121215,1.45
20121215,1.45
20121215,1.45
20121215,1.45
20121215,1.45
20121215,1.45
20121216,1.45
20121216,1.45
20121216,1.45
20121217,1.45
20121217,1.45
20121217,1.45
20121218,1.45
20121218,1.45
20121218,1.45
20121218,1.45
20121218,1.45
20121218,1.45
20121218,1.45
20121218,1.45
20121219,1.45
20121219,1.45
20121219,1.45
20121219,1.45
20121219,1.45
20121219,1.45
20121219,1.45
20121219,1.45
20121220,1.45
20121220,1.45
20121220,1.45
20121220,1.45
20121220,1.45
20121220,1.45
20121220,1.45
20121220,1.45
20121221,1.45
20121221,1.45
20121221,1.45
20121221,1.45
20121221,1.45
20121221,1.45
20121221,1.45
20121221,1.45
20121222,1.45
20121222,1.45
20121222,1.45
20121222,1.45
20121222,1.45
20121222,1.45
20121222,1.45
20121222,1.45
20121223,1.45
20121223,1.45
20121223,1.45
20121223,1.45
20121223,1.45
20121223,1.45
20121223,1.45
20121223,1.45
20121224,1.45
20121224,1.45
20121224,1.45
20121224,1.45
20121224,1.45
20121224,1.45
20121224,1.45
20121224,1.45
20121225,1.45
20121225,1.45
20121225,1.45
20121225,1.45
20121225,1.45
20121225,1.45
20121225,1.45
20121225,1.45
20121226,1.45
20121226,1.45
20121226,1.45
20121226,1.45
20121226,1.45
20121226,1.45
20121226,1.45
20121226,1.45
20121227,1.45
20121227,1.45
20121227,1.45
20121227,1.45
20121227,1.45
20121227,1.45
20121227,1.45
20121227,1.45
20121228,1.45
20121228,1.45
20121228,1.45
20121228,1.45
20121228,1.45
20121228,1.45
20121228,1.45
20121228,1.45
20121229,1.45
20121229,1.45
20121229,1.45
20121229,1.45
20121229,1.45
20121229,1.45
20121229,1.45
20121229,1.45
20121230,1.45
20121230,1.45
20121230,1.45
20121230,1.45
20121230,1.45
20121230,1.45
20121230,1.45
20121230,1.45
20121231,1.45
20121231,1.45
20121231,1.45
20121231,1.45
20121231,1.45
20121231,1.45
20121231,1.45
20121231,1.45
20130101,1.45
20130101,1.45
20130101,1.45
20130101,1.45
20130101,1.45
20130101,1.45
20130101,1.45
20130101,1.45
20130102,1.45
20130102,1.45
20130102,1.45
20130102,1.45
20130102,1.45
20130102,1.45
20130102,1.45
20130102,1.45
20130103,1.45
20130103,1.45
20130103,1.45
20130103,1.45
20130103,1.45
20130103,1.45
20130103,1.45
20130103,1.45
20130104,1.45
20130104,1.45
20130104,1.45
20130104,1.45
20130104,1.45
20130104,1.45
20130104,1.45
20130104,1.45
20130105,1.45
20130105,1.45
20130105,1.45
20130105,1.45
20130105,1.45
20130105,1.45
20130105,1.45
20130105,1.45
20130106,1.45
20130106,1.45
20130106,1.45
20130106,1.45
20130106,1.45
20130106,1.45
20130106,1.45
20130106,1.45
20130107,1.45
20130107,1.45
20130107,1.45
20130107,1.45
20130107,1.45
20130107,1.45
20130107,1.45
20130107,1.45
20130108,1.45
20130108,1.45
20130108,1.45
20130108,1.45
20130108,1.45
20130108,1.45
20130108,1.45
20130108,1.45
20130109,1.45
20130109,1.45
20130109,1.45
20130109,1.45
20130109,1.45
20130109,1.45
20130109,1.45
20130109,1.45
20130110,1.45
20130110,1.45
20130110,1.45
20130110,1.45
20130110,1.45
20130110,1.45
20130110,1.45
20130110,1.45
20130111,1.45
20130111,1.45
20130111,1.45
20130111,1.45
20130111,1.45
20130111,1.45
20130111,1.45
20130111,1.45
20130112,1.45
20130112,1.45
20130112,1.45
20130112,1.45
20130112,1.45
20130112,1.45
20130112,1.45
20130112,1.45
20130113,1.45
20130113,1.45
20130113,1.45
20130113,1.45
20130113,1.45
20130113,1.45
20130113,1.45
20130113,1.45
20130114,1.45
20130114,1.45
20130114,1.45
20130114,1.45
20130114,1.45
20130114,1.45
20130114,1.45
20130114,1.45
20130115,1.45
20130115,1.45
20130115,1.45
20130115,1.45
20130115,1.45
20130115,1.45
20130115,1.45
20130115,1.45
20130116,1.45
20130116,1.45
20130116,1.45
20130116,1.45
20130116,1.45
20130116,1.45
20130116,1.45
20130116,1.45
20130117,1.45
20130117,1.45
20130117,1.45
20130117,1.45
20130117,1.45
20130117,1.45
20130117,1.45
20130117,1.45
20130118,1.45
20130118,1.45
20130118,1.45
20130118,1.45
20130118,1.45
20130118,1.45
20130118,1.45
20130118,1.45
20130119,1.45
20130119,1.45
20130119,1.45
20130119,1.45
20130119,1.45
20130119,1.45
20130119,1.45
20130119,1.45
20130120,1.45
20130120,1.45
20130120,1.45
20130120,1.45
20130120,1.45
20130120,1.45
20130120,1.45
20130120,1.45
20130121,1.45
20130121,1.45
20130121,1.45
20130121,1.45
20130121,1.45
20130121,1.45
20130121,1.45
20130121,1.45
20130122,1.45
20130122,1.45
20130122,1.45
20130122,1.45
20130122,1.45
20130122,1.45
20130122,1.45
20130122,1.45
20130123,1.45
20130123,1.45
20130123,1.45
20130123,1.45
20130123,1.45
20130123,1.45
20130123,1.45
20130123,1.45
20130124,1.45
20130124,1.45
20130124,1.45
20130124,1.45
20130124,1.45
20130124,1.45
20130124,1.45
20130125,1.45
20130125,1.45
20130125,1.45
20130125,1.45
20130125,1.45
20130125,1.45
20130125,1.45
20130125,1.45
20130126,1.45
20130126,1.45
20130126,1.45
20130126,1.45
20130126,1.45
20130126,1.45
20130126,1.45
20130126,1.45
20130127,1.45
20130127,1.45
20130127,1.45
20130127,1.45
20130127,1.45
20130127,1.45
20130127,1.45
20130127,1.45
20130128,1.45
20130128,1.45
20130128,1.45
20130128,1.45
20130128,1.45
20130128,1.45
20130128,1.45
20130128,1.45
20130129,1.45
20130129,1.45
20130129,1.45
20130129,1.45
20130129,1.45
20130129,1.45
20130129,1.533
20130129,1.537
20130129,1.537
20130130,1.537
20130130,1.537
20130130,1.537
20130130,1.537
20130130,1.537
20130130,1.537
20130130,1.537
20130130,1.545
20130130,1.545
20130131,1.545
20130131,1.545
20130131,1.545
20130131,1.545
20130131,1.545
20130131,1.545
20130131,1.545
20130131,1.559
20130131,1.559
20130201,1.559
20130201,1.559
20130201,1.559
20130201,1.559
20130201,1.559
20130201,1.559
20130201,1.559
20130201,1.567
20130201,1.567
20130202,1.567
20130202,1.567
20130202,1.567
20130202,1.567
20130202,1.567
20130202,1.567
20130202,1.567
20130202,1.567
20130202,1.565
20130203,1.565
20130203,1.565
20130203,1.565
20130203,1.565
20130203,1.565
20130203,1.565
20130203,1.551
20130203,1.555
20130203,1.555
20130204,1.555
20130204,1.555
20130204,1.555
20130204,1.555
20130204,1.555
20130204,1.555
20130204,1.549
20130204,1.546
20130204,1.546
20130205,1.546
20130205,1.546
20130205,1.546
20130205,1.546
20130205,1.546
20130205,1.546
20130205,1.546
20130205,1.545
20130205,1.545
20130206,1.545
20130206,1.545
20130206,1.545
20130206,1.545
20130206,1.545
20130206,1.545
20130206,1.54
20130206,1.54
20130206,1.54
20130207,1.54
20130207,1.54
20130207,1.54
20130207,1.54
20130207,1.54
20130207,1.54
20130207,1.54
20130207,1.539
20130207,1.539
20130208,1.539
20130208,1.539
20130208,1.539
20130208,1.539
20130208,1.539
20130208,1.539
20130208,1.54
20130208,1.54
20130208,1.561
20130209,1.561
20130209,1.561
20130209,1.561
20130209,1.561
20130209,1.561
20130209,1.561
20130209,1.561
20130209,1.561
20130209,1.536
20130210,1.536
20130210,1.536
20130210,1.536
20130210,1.536
20130210,1.536
20130210,1.536
20130210,1.536
20130210,1.535
20130210,1.535
20130211,1.535
20130211,1.535
20130211,1.535
20130211,1.535
20130211,1.535
20130211,1.535
20130211,1.535
20130211,1.558
20130211,1.573
20130212,1.573
20130212,1.573
20130212,1.573
20130212,1.573
20130212,1.573
20130212,1.573
20130212,1.573
20130212,1.543
20130212,1.543
20130213,1.543
20130213,1.543
20130213,1.543
20130213,1.543
20130213,1.543
20130213,1.543
20130213,1.543
20130213,1.546
20130213,1.546
20130214,1.546
20130214,1.546
20130214,1.546
20130214,1.546
20130214,1.546
20130214,1.546
20130214,1.532
20130214,1.532
20130215,1.532
20130215,1.532
20130215,1.532
20130215,1.532
20130215,1.532
20130215,1.532
20130215,1.532
20130215,1.532
20130215,1.532
20130216,1.532
20130216,1.532
20130216,1.532
20130216,1.532
20130216,1.532
20130216,1.532
20130216,1.532
20130216,1.538
20130216,1.532
20130217,1.532
20130217,1.532
20130217,1.532
20130217,1.532
20130217,1.532
20130217,1.532
20130217,1.532
20130217,1.532
20130217,1.525
20130218,1.525
20130218,1.525
20130218,1.525
20130218,1.525
20130218,1.525
20130218,1.525
20130218,1.525
20130218,1.528
20130218,1.529
20130219,1.529
20130219,1.529
20130219,1.529
20130219,1.529
20130219,1.529
20130219,1.529
20130219,1.529
20130219,1.532
20130219,1.532
20130220,1.532
20130220,1.532
20130220,1.532
20130220,1.532
20130220,1.532
20130220,1.532
20130220,1.538
20130220,1.534
20130221,1.534
20130221,1.534
20130221,1.534
20130221,1.534
20130221,1.534
20130221,1.534
20130221,1.534
20130221,1.535
20130221,1.535
20130222,1.535
20130222,1.535
20130222,1.535
20130222,1.535
20130222,1.535
20130222,1.535
20130222,1.535
20130222,1.556
20130222,1.556
20130223,1.556
20130223,1.556
20130223,1.556
20130223,1.556
20130223,1.556
20130223,1.556
20130223,1.556
20130223,1.555
20130223,1.555
20130224,1.555
20130224,1.555
20130224,1.555
20130224,1.555
20130224,1.555
20130224,1.555
20130224,1.555
20130224,1.559
20130224,1.557
20130225,1.557
20130225,1.557
20130225,1.557
20130225,1.557
20130225,1.557
20130225,1.557
20130225,1.557
20130225,1.557
20130225,1.557
20130226,1.557
20130226,1.557
20130226,1.557
20130226,1.557
20130226,1.557
20130226,1.557
20130226,1.557
20130226,1.556
20130226,1.556
20130227,1.556
20130227,1.556
20130227,1.556
20130227,1.556
20130227,1.556
20130227,1.556
20130227,1.556
20130228,1.558
20130228,1.558
20130228,1.558
20130228,1.558
20130228,1.558
20130228,1.558
20130228,1.558
20130228,1.558
20130228,1.524
20130228,1.524
20130301,1.524
20130301,1.524
20130301,1.524
20130301,1.524
20130301,1.524
20130301,1.524
20130301,1.524
20130301,1.524
20130301,1.521
20130302,1.521
20130302,1.521
20130302,1.521
20130302,1.521
20130302,1.521
20130302,1.521
20130302,1.521
20130302,1.521
20130302,1.521
20130303,1.521
20130303,1.521
20130303,1.521
20130303,1.521
20130303,1.521
20130303,1.521
20130303,1.521
20130303,1.52
20130303,1.52
20130304,1.52
20130304,1.52
20130304,1.52
20130304,1.52
20130304,1.52
20130304,1.52
20130304,1.52
20130304,1.535
20130304,1.535
20130305,1.535
20130305,1.535
20130305,1.535
20130305,1.535
20130305,1.535
20130305,1.535
20130305,1.535
20130305,1.527
20130305,1.527
20130306,1.527
20130306,1.527
20130306,1.527
20130306,1.527
20130306,1.527
20130306,1.527
20130306,1.527
20130306,1.527
20130306,1.531
20130307,1.531
20130307,1.531
20130307,1.531
20130307,1.531
20130307,1.531
20130307,1.531
20130307,1.531
20130307,1.534
20130307,1.534
20130308,1.534
20130308,1.534
20130308,1.534
20130308,1.534
20130308,1.534
20130308,1.534
20130308,1.534
20130308,1.549
20130308,1.549
20130309,1.549
20130309,1.549
20130309,1.549
20130309,1.549
20130309,1.549
20130309,1.549
20130309,1.549
20130309,1.55
20130309,1.55
20130310,1.55
20130310,1.55
20130310,1.55
20130310,1.55
20130310,1.55
20130310,1.55
20130310,1.55
20130310,1.547
20130310,1.547
20130311,1.547
20130311,1.547
20130311,1.547
20130311,1.547
20130311,1.547
20130311,1.547
20130311,1.547
20130311,1.547
20130311,1.547
20130311,1.547
20130312,1.547
20130312,1.547
20130312,1.547
20130312,1.547
20130312,1.562
20130312,1.562
20130312,1.562
20130312,1.562
20130312,1.562
20130312,1.562
20130312,1.562
20130312,1.562
20130312,1.562
20130312,1.562
20130312,1.562
20130312,1.562
20130313,1.562
20130313,1.562
20130313,1.562
20130313,1.562
20130313,1.562
20130313,1.559
20130313,1.559
20130313,1.559
20130313,1.559
20130314,1.559
20130314,1.559
20130314,1.559
20130314,1.559
20130314,1.559
20130314,1.559
20130314,1.559
20130315,1.559
20130315,1.559
20130315,1.559
20130315,1.559
20130316,1.559
20130316,1.559
20130316,1.559
20130316,1.559
20130316,1.559
20130316,1.559
20130316,1.559
20130316,1.559
20130317,1.559
20130317,1.564
20130317,1.506
20130317,1.506
20130317,1.506
20130317,1.506
20130317,1.506
20130317,1.506
20130318,1.502
20130318,1.501
20130318,1.501
20130318,1.501
20130318,1.501
20130318,1.501
20130318,1.501
20130318,1.501
20130319,1.501
20130319,1.501
20130319,1.502
20130319,1.502
20130319,1.502
20130319,1.502
20130319,1.502
20130319,1.502
20130319,1.502
20130319,1.502
20130319,1.502
20130319,1.502
20130319,1.502
20130320,1.502
20130320,1.498
20130320,1.498
20130320,1.498
20130320,1.498
20130320,1.498
20130320,1.49
20130320,1.49
20130320,1.49
20130320,1.49
20130320,1.49
20130320,1.49
20130320,1.49
20130320,1.49
20130320,1.49
20130320,1.49
20130321,1.499
20130321,1.499
20130321,1.499
20130321,1.499
20130321,1.499
20130321,1.499
20130321,1.499
20130321,1.503
20130322,1.503
20130322,1.503
20130322,1.503
20130322,1.503
20130322,1.503
20130322,1.503
20130322,1.503
20130322,1.503
20130322,1.503
20130322,1.503
20130322,1.503
20130322,1.503
20130322,1.504
20130323,1.504
20130323,1.501
20130323,1.501
20130323,1.501
20130323,1.501
20130323,1.501
20130323,1.501
20130323,1.501
20130323,1.501
20130324,1.501
20130324,1.501
20130324,1.501
20130324,1.501
20130324,1.501
20130324,1.501
20130324,1.501
20130324,1.501
20130324,1.501
20130324,1.5
20130325,1.5
20130325,1.5
20130325,1.5
20130325,1.5
20130325,1.5
20130325,1.5
20130325,1.5
20130325,1.499
20130325,1.499
20130325,1.499
20130325,1.499
20130325,1.499
20130326,1.499
20130326,1.499
20130326,1.499
20130326,1.499
20130326,1.499
20130326,1.499
20130326,1.499
20130326,1.499
20130326,1.499
20130326,1.499
20130326,1.499
20130327,1.499
20130327,1.499
20130327,1.499
20130327,1.499
20130327,1.499
20130327,1.499
20130327,1.499
20130327,1.499
20130327,1.499
20130327,1.497
20130328,1.497
20130328,1.497
20130328,1.497
20130328,1.497
20130328,1.497
20130328,1.497
20130328,1.497
20130328,1.497
20130328,1.497
20130328,1.497
20130328,1.498
20130328,1.498
20130328,1.498
20130328,1.493
20130329,1.493
20130329,1.493
20130329,1.493
20130329,1.493
20130329,1.493
20130329,1.493
20130329,1.493
20130329,1.507
20130329,1.507
20130330,1.507
20130330,1.507
20130330,1.507
20130330,1.507
20130330,1.507
20130330,1.507
20130330,1.507
20130330,1.507
20130330,1.505
20130331,1.505
20130331,1.505
20130331,1.505
20130331,1.505
20130331,1.505
20130331,1.505
20130331,1.504
20130331,1.504
20130331,1.506
20130401,1.506
20130401,1.506
20130401,1.506
20130401,1.506
20130401,1.506
20130401,1.506
20130401,1.506
20130401,1.515
20130401,1.515
20130401,1.515
20130402,1.514
20130402,1.514
20130402,1.514
20130402,1.514
20130402,1.514
20130402,1.514
20130402,1.514
20130402,1.514
20130402,1.514
20130402,1.514
20130402,1.514
20130402,1.514
20130402,1.514
20130402,1.514
20130403,1.513
20130403,1.514
20130403,1.514
20130403,1.514
20130403,1.514
20130403,1.514
20130403,1.514
20130403,1.514
20130403,1.514
20130403,1.514
20130403,1.514
20130403,1.514
20130403,1.514
20130404,1.515
20130404,1.513
