Date,Value
20130307,-45
20130307,-45
20130307,-45
20130307,-45
20130307,-45
20130307,-45
20130308,-45
20130308,-45
20130308,-45
20130308,-45
20130308,-45
20130308,-45
20130308,-45
20130308,-45
20130308,-45
20130308,-44
20130309,-44
20130309,-44
20130309,-44
20130309,-44
20130309,-44
20130309,-44
20130309,-44
20130309,-44
20130309,-44
20130310,-44
20130310,-44
20130310,-44
20130310,-44
20130310,-44
20130310,-44
20130310,-44
20130310,-44
20130310,-44
20130311,-44
20130311,-44
20130311,-44
20130311,-44
20130311,-44
20130311,-44
20130311,-44
20130311,-44
20130311,-44
20130311,-44
20130312,-44
20130312,-44
20130313,-44
20130313,-44
20130313,-44
20130313,-44
20130313,-44
20130313,-44
20130313,-44
20130313,-44
20130313,-44
20130314,-44
20130314,-43
20130314,-43
20130314,-43
20130314,-43
20130314,-43
20130314,-43
20130315,-43
20130315,-43
20130315,-43
20130315,-43
20130316,-43
20130316,-43
20130316,-43
20130316,-43
20130316,-42
20130316,-42
20130316,-42
20130316,-42
20130317,-42
20130317,-42
20130317,-42
20130317,-42
20130317,-41
20130317,-41
20130317,-41
20130317,-41
20130318,-41
20130318,-41
20130318,-41
20130318,-41
20130318,-41
20130318,-41
20130318,-41
20130318,-41
20130319,-41
20130319,-41
20130319,-41
20130319,-41
20130319,-41
20130319,-41
20130319,-41
20130319,-41
20130319,-41
20130319,-41
20130319,-41
20130319,-41
20130319,-41
20130320,-41
20130320,-41
20130320,-41
20130320,-41
20130320,-41
20130320,-41
20130320,-41
20130320,-41
20130320,-41
20130320,-41
20130320,-41
20130320,-41
20130320,-41
20130320,-41
20130320,-41
20130320,-41
20130320,-41
20130321,-41
20130321,-41
20130321,-41
20130321,-41
20130321,-41
20130321,-41
20130321,-41
20130321,-41
20130321,-41
20130322,-41
20130322,-41
20130322,-41
20130322,-41
20130322,-41
20130322,-41
20130322,-41
20130322,-41
20130322,-41
20130322,-41
20130322,-41
20130322,-41
20130323,-41
20130323,-41
20130323,-41
20130323,-41
20130323,-41
20130323,-41
20130323,-41
20130323,-41
20130323,-41
20130324,-41
20130324,-41
20130324,-41
20130324,-41
20130324,-41
20130324,-41
20130324,-41
20130324,-41
20130324,-41
20130324,-41
20130325,-41
20130325,-41
20130325,-41
20130325,-41
20130325,-41
20130325,-41
20130325,-41
20130325,-41
20130325,-41
20130325,-41
20130325,-41
20130325,-41
20130326,-41
20130326,-41
20130326,-41
20130326,-41
20130326,-41
20130326,-41
20130326,-41
20130326,-41
20130326,-41
20130326,-41
20130326,-41
20130327,-41
20130327,-41
20130327,-41
20130327,-41
20130327,-41
20130327,-41
20130327,-41
20130327,-41
20130327,-41
20130327,-41
20130327,-41
20130328,-41
20130328,-41
20130328,-41
20130328,-41
20130328,-41
20130328,-41
20130328,-41
20130328,-41
20130328,-41
20130328,-41
20130328,-41
20130328,-41
20130328,-41
20130328,-41
20130329,-41
20130329,-41
20130329,-41
20130329,-41
20130329,-41
20130329,-41
20130329,-41
20130329,-41
20130329,-41
20130330,-41
20130330,-41
20130330,-41
20130330,-41
20130330,-41
20130330,-41
20130330,-41
20130330,-41
20130330,-41
20130331,-41
20130331,-41
20130331,-41
20130331,-41
20130331,-41
20130331,-41
20130331,-41
20130331,-41
20130331,-41
20130401,-41
20130401,-41
20130401,-41
20130401,-41
20130401,-41
20130401,-41
20130401,-41
20130401,-41
20130401,-41
20130401,-41
20130402,-41
20130402,-41
20130402,-41
20130402,-41
20130402,-41
20130402,-41
20130402,-41
20130402,-41
20130402,-41
20130402,-41
20130402,-41
20130402,-41
20130402,-41
20130402,-41
20130403,-41
20130403,-41
20130403,-41
20130403,-41
20130403,-41
20130403,-41
20130403,-41
20130403,-41
20130403,-41
20130403,-41
20130403,-41
20130403,-41
20130403,-41
20130404,-41
20130404,-41
20130404,-41
20130404,-41
20130404,-41
20130404,-41
20130404,-41
20130404,-41
20130404,-41
20130404,-41
20130404,-41
20130405,-41
20130405,-41
20130405,-41
20130405,-41
20130405,-41
20130405,-41
20130405,-41
20130405,-41
20130405,-41
20130405,-41
20130406,-41
20130406,-41
20130406,-41
20130406,-41
20130406,-41
20130406,-41
20130406,-41
20130406,-41
20130406,-41
20130407,-41
20130407,-41
20130407,-41
20130407,-41
20130407,-41
20130407,-41
20130407,-41
20130407,-41
20130407,-41
20130408,-41
20130408,-41
20130408,-41
20130408,-41
20130408,-41
20130408,-41
20130408,-41
20130408,-41
20130409,-41
20130409,-41
20130409,-41
20130409,-41
20130409,-41
20130409,-41
20130409,-41
20130409,-41
20130409,-41
20130410,-41
20130410,-41
20130410,-42
20130410,-42
20130410,-42
20130410,-42
20130410,-43
20130410,-43
20130410,-43
20130411,-43
20130411,-43
20130411,-43
20130411,-43
20130411,-43
20130411,-43
20130411,-43
20130411,-43
20130411,-43
20130412,-43
20130412,-43
20130412,-43
20130412,-43
20130412,-43
20130412,-43
20130412,-43
20130412,-43
20130412,-43
20130412,-43
20130413,-43
20130413,-43
20130413,-43
20130413,-43
20130413,-43
20130413,-43
20130413,-43
20130413,-43
20130414,-43
20130414,-43
20130414,-43
20130414,-43
20130414,-43
20130414,-43
20130414,-43
20130414,-42
20130414,-42
20130415,-42
20130415,-42
20130415,-42
20130415,-42
20130415,-42
20130415,-42
20130415,-42
20130415,-42
20130415,-42
20130415,-42
20130416,-42
20130416,-42
20130416,-42
20130416,-42
20130416,-42
20130416,-42
20130416,-42
20130416,-42
20130416,-42
20130417,-42
20130417,-42
20130417,-42
20130417,-42
20130417,-42
20130417,-42
20130417,-42
20130417,-42
20130417,-42
20130418,-42
20130418,-42
20130418,-42
20130418,-42
20130418,-42
20130418,-42
20130418,-42
20130418,-42
20130419,-42
20130419,-42
20130419,-42
20130419,-42
20130419,-42
20130419,-42
20130419,-42
20130419,-42
20130419,-42
20130419,-42
20130420,-42
20130420,-42
20130420,-42
20130420,-42
20130420,-42
20130420,-42
20130420,-42
20130420,-42
20130420,-42
20130421,-42
20130421,-42
20130421,-42
20130421,-42
20130421,-42
20130421,-42
20130421,-42
20130421,-42
20130421,-42
20130422,-42
20130422,-42
20130422,-42
20130422,-42
20130422,-42
20130422,-42
20130422,-42
20130422,-42
20130423,-42
20130423,-42
20130423,-42
20130423,-42
20130423,-42
20130423,-42
20130423,-42
20130423,-42
20130423,-42
20130423,-42
20130424,-42
20130424,-42
20130424,-42
20130424,-42
20130424,-42
20130424,-41
20130424,-41
20130424,-41
20130424,-41
20130425,-41
20130425,-41
20130425,-41
20130425,-41
20130425,-41
20130425,-41
20130425,-41
20130425,-42
20130425,-42
20130426,-42
20130426,-42
20130426,-42
20130426,-42
20130426,-42
20130426,-42
20130426,-42
20130426,-42
20130427,-42
20130427,-42
20130427,-41
20130427,-41
20130427,-41
20130427,-41
20130427,-41
20130427,-41
20130427,-41
20130428,-41
20130428,-41
20130428,-41
20130428,-41
20130428,-41
20130428,-41
20130428,-41
20130428,-41
20130428,-41
20130428,-41
20130429,-41
20130429,-41
20130429,-41
20130429,-41
20130429,-41
20130429,-41
20130429,-41
20130429,-41
20130429,-41
20130430,-41
20130430,-41
20130430,-41
20130430,-41
20130430,-41
20130430,-41
20130430,-42
20130430,-42
20130430,-42
20130501,-42
20130501,-42
20130501,-42
20130501,-42
20130501,-42
20130501,-42
20130501,-42
20130501,-42
20130501,-42
20130502,-42
20130502,-42
20130502,-42
20130502,-42
20130502,-42
20130502,-42
20130502,-42
20130502,-42
20130502,-42
20130503,-42
20130503,-42
20130503,-42
20130503,-42
20130503,-42
20130503,-42
20130503,-42
20130503,-42
20130503,-42
20130504,-42
20130504,-42
20130504,-42
20130504,-42
20130504,-42
20130504,-42
20130504,-42
20130504,-42
20130504,-42
20130504,-42
20130505,-42
20130505,-42
20130505,-42
20130505,-42
20130505,-42
20130505,-42
20130505,-42
20130505,-42
20130506,-42
20130506,-42
20130506,-42
20130506,-42
20130506,-42
20130506,-42
20130506,-42
20130506,-42
20130506,-42
20130506,-42
20130507,-42
20130507,-42
20130507,-42
20130507,-42
20130507,-42
20130507,-42
20130507,-42
20130507,-42
20130507,-42
20130508,-42
20130508,-42
20130508,-42
20130508,-42
20130508,-42
20130508,-42
20130508,-42
20130508,-42
20130508,-42
20130509,-42
20130509,-42
20130509,-42
20130509,-42
20130509,-42
20130509,-42
20130509,-42
20130509,-42
20130509,-42
20130510,-42
20130510,-42
20130510,-42
20130510,-42
20130510,-42
20130510,-42
20130510,-42
20130510,-42
20130511,-42
20130511,-42
20130511,-42
20130511,-42
20130511,-42
20130511,-42
20130511,-42
20130511,-42
20130511,-42
20130512,-42
20130512,-42
20130512,-42
20130512,-42
20130512,-42
20130512,-42
20130512,-42
20130512,-42
20130512,-42
20130512,-42
20130513,-42
20130513,-42
20130513,-42
20130513,-42
20130513,-42
20130513,-42
20130513,-42
20130513,-42
20130513,-42
20130513,-42
20130513,-42
20130514,-42
20130514,-42
20130514,-42
20130514,-42
20130514,-42
20130514,-42
20130514,-42
20130514,-42
20130514,-42
20130515,-42
20130515,-42
20130515,-42
20130515,-42
20130515,-42
20130515,-42
20130515,-42
20130515,-42
20130515,-42
20130516,-42
20130516,-42
20130516,-42
20130516,-42
20130516,-42
20130516,-42
20130516,-42
20130516,-42
20130516,-42
20130517,-42
20130517,-42
20130517,-42
20130517,-42
20130517,-42
20130517,-42
20130517,-42
20130517,-42
20130517,-42
20130518,-42
20130518,-42
20130518,-42
20130518,-42
20130518,-42
20130518,-42
20130518,-42
20130518,-42
20130518,-42
20130519,-42
20130519,-42
20130519,-42
20130519,-42
20130519,-43
20130519,-43
20130519,-43
20130519,-43
20130519,-43
20130519,-43
20130520,-43
20130520,-43
20130520,-43
20130520,-43
20130520,-43
20130520,-43
20130520,-43
20130520,-43
20130520,-43
20130520,-43
20130520,-43
20130521,-43
20130521,-43
20130521,-43
20130521,-43
20130521,-43
20130521,-43
20130521,-43
20130521,-43
20130521,-43
20130522,-43
20130522,-43
20130522,-43
20130522,-43
20130522,-44
20130522,-43
20130522,-43
20130523,-43
20130523,-43
20130523,-44
20130523,-44
20130523,-44
20130523,-44
20130523,-44
20130523,-44
20130524,-44
20130524,-44
20130524,-44
20130524,-43
20130524,-44
20130524,-44
20130524,-44
20130525,-44
20130525,-44
20130525,-44
20130525,-44
20130525,-44
20130526,-44
20130526,-44
20130526,-44
20130526,-44
20130526,-44
20130526,-44
20130527,-44
20130527,-44
20130527,-44
20130527,-44
20130527,-44
20130527,-44
20130528,-44
20130528,-44
20130528,-44
20130528,-45
20130528,-45
20130529,-45
20130529,-45
20130529,-45
20130529,-45
20130529,-45
20130530,-45
20130530,-45
20130530,-45
20130530,-45
20130530,-45
20130530,-45
20130530,-45
20130530,-45
20130530,-45
20130531,-45
20130531,-45
20130531,-45
20130531,-45
20130531,-45
20130601,-45
20130601,-45
20130601,-45
20130601,-45
20130601,-45
20130602,-45
20130602,-45
20130602,-45
20130602,-45
20130602,-45
20130603,-45
20130603,-45
20130603,-45
20130603,-45
20130603,-45
20130604,-45
20130604,-45
20130604,-45
20130604,-45
20130604,-45
20130605,-45
20130605,-45
20130605,-45
20130605,-45
20130605,-45
20130606,-45
20130606,-45
20130606,-45
20130606,-45
20130606,-45
20130607,-45
20130607,-45
20130607,-45
20130607,-45
20130607,-45
20130608,-45
20130608,-45
20130608,-45
20130608,-45
20130608,-44
20130609,-44
20130609,-44
20130609,-44
20130609,-45
20130609,-45
20130610,-45
20130610,-45
20130610,-45
20130610,-44
20130610,-44
20130610,-44
20130610,-44
20130610,-44
20130610,-44
20130611,-44
20130611,-44
20130611,-45
20130611,-45
20130611,-45
20130611,-45
20130611,-45
20130611,-45
20130611,-45
20130612,-45
20130612,-45
20130612,-45
20130612,-45
20130612,-45
20130612,-45
20130612,-45
20130612,-45
20130612,-45
20130613,-45
20130613,-45
20130613,-45
20130613,-45
20130613,-45
20130614,-45
20130614,-45
20130614,-45
20130614,-45
20130614,-45
20130614,-45
20130614,-45
20130614,-45
20130614,-45
20130614,-45
20130614,-45
20130614,-45
20130614,-45
20130615,-45
20130615,-45
20130615,-45
20130615,-45
20130615,-45
20130616,-45
20130616,-45
20130616,-45
20130616,-45
20130616,-45
20130616,-45
20130616,-45
20130617,-45
20130617,-45
20130617,-45
20130617,-45
20130617,-45
20130618,-45
20130618,-45
20130618,-45
20130618,-45
20130618,-45
20130619,-45
20130619,-45
20130619,-45
20130619,-45
20130619,-45
20130620,-45
20130620,-45
20130620,-45
20130620,-45
20130620,-45
20130621,-45
20130621,-45
20130621,-45
20130621,-45
20130621,-45
20130622,-45
20130622,-45
20130622,-45
20130622,-45
20130622,-45
20130623,-45
20130623,-45
20130623,-45
20130623,-45
20130623,-45
20130624,-45
20130624,-45
20130624,-45
20130624,-45
20130624,-45
20130625,-45
20130625,-45
20130625,-45
20130625,-45
20130625,-45
20130626,-45
20130626,-45
20130626,-45
20130626,-45
20130626,-45
20130627,-45
20130627,-45
20130627,-45
20130627,-45
20130627,-45
20130628,-45
20130628,-45
20130628,-45
20130628,-45
20130628,-45
20130629,-45
20130629,-45
20130629,-45
20130629,-45
20130629,-45
20130630,-45
20130630,-45
20130630,-45
20130630,-45
20130630,-45
20130701,-45
20130701,-45
20130701,-45
20130701,-45
20130701,-45
20130702,-45
20130702,-45
20130702,-45
20130702,-45
20130702,-45
20130703,-45
20130703,-45
20130703,-45
20130703,-45
20130703,-45
20130704,-45
20130704,-45
20130704,-45
20130704,-45
20130705,-45
20130705,-45
20130705,-45
20130705,-45
20130705,-45
20130706,-45
20130706,-45
20130706,-45
20130706,-45
20130706,-45
20130707,-45
20130707,-45
20130707,-45
20130707,-45
20130707,-45
20130708,-45
20130708,-45
20130708,-45
20130708,-45
20130708,-45
20130709,-45
20130709,-45
20130709,-45
20130709,-45
20130709,-45
20130710,-45
20130710,-45
20130710,-45
20130710,-45
20130710,-45
20130710,-45
20130711,-45
20130711,-45
20130711,-45
20130711,-45
20130711,-45
20130712,-45
20130712,-45
20130712,-45
20130712,-45
20130712,-45
20130713,-45
20130713,-45
20130713,-45
20130713,-45
20130713,-45
20130714,-45
20130714,-45
20130714,-45
20130714,-46
20130714,-46
20130715,-46
20130715,-46
20130715,-46
20130715,-46
20130715,-46
20130716,-46
20130716,-46
20130716,-46
20130716,-46
20130716,-46
20130717,-46
20130717,-46
20130717,-46
20130717,-46
20130717,-46
20130718,-46
20130718,-46
20130718,-46
20130718,-46
20130718,-46
20130719,-46
20130719,-46
20130719,-46
20130719,-46
20130719,-46
20130720,-46
20130720,-46
20130720,-46
20130720,-46
20130720,-46
20130721,-46
20130721,-46
20130721,-46
20130721,-46
20130722,-46
20130722,-46
20130722,-46
20130722,-46
20130722,-46
20130722,-46
20130723,-46
20130723,-46
20130723,-46
20130723,-46
20130723,-46
20130724,-46
20130724,-46
20130724,-46
20130724,-46
20130724,-46
20130725,-46
20130725,-46
20130725,-46
20130725,-46
20130725,-46
20130725,-46
20130725,-46
20130726,-46
20130726,-46
20130726,-46
20130726,-46
20130726,-46
20130727,-46
20130727,-46
20130727,-46
20130727,-46
20130727,-46
20130728,-46
20130728,-46
20130728,-46
20130728,-46
20130728,-46
20130729,-46
20130729,-46
20130729,-46
20130729,-46
20130729,-46
20130730,-46
20130730,-46
20130730,-46
20130730,-46
20130730,-46
20130731,-46
20130731,-46
20130731,-46
20130731,-46
20130801,-46
20130801,-46
20130801,-46
20130801,-46
20130801,-46
20130801,-46
20130802,-46
20130802,-46
20130802,-46
20130802,-46
20130802,-46
20130802,-45
20130803,-45
20130803,-45
20130803,-45
20130803,-45
20130804,-45
20130804,-45
20130804,-45
20130804,-45
20130804,-45
20130804,-46
20130805,-46
20130805,-46
20130805,-46
20130805,-46
20130805,-46
20130806,-46
20130806,-46
20130806,-46
20130806,-46
20130806,-46
20130807,-46
20130807,-46
20130807,-46
20130807,-46
20130808,-46
20130808,-46
20130808,-46
20130808,-46
20130808,-46
20130808,-46
20130809,-46
20130809,-46
20130809,-46
20130809,-46
20130809,-46
20130810,-46
20130810,-46
20130810,-46
20130810,-46
20130810,-46
20130811,-46
20130811,-46
20130811,-46
20130811,-46
20130811,-46
20130812,-46
20130812,-46
20130812,-46
20130812,-46
20130812,-46
20130813,-46
20130813,-46
20130813,-46
20130813,-46
20130813,-46
20130814,-46
20130814,-46
20130814,-46
20130814,-46
20130814,-46
20130815,-46
20130815,-46
20130815,-46
20130815,-46
20130815,-46
20130816,-46
20130816,-46
20130816,-46
20130816,-46
20130816,-46
20130817,-46
20130817,-46
20130817,-46
20130817,-46
20130817,-46
20130818,-46
20130818,-46
20130818,-46
20130818,-46
20130818,-46
20130819,-46
20130819,-46
20130819,-46
20130819,-46
20130819,-46
20130820,-46
20130820,-46
20130820,-46
20130820,-46
20130820,-46
20130821,-46
20130821,-46
20130821,-46
20130821,-46
20130821,-46
20130822,-46
20130822,-46
20130822,-46
20130822,-46
20130822,-46
20130823,-46
20130823,-46
20130823,-46
20130823,-46
20130824,-46
20130824,-46
20130824,-46
20130824,-46
20130824,-46
20130825,-46
20130825,-46
20130825,-46
20130825,-46
20130825,-46
20130826,-46
20130826,-46
20130826,-46
20130826,-46
20130826,-46
20130827,-46
20130827,-46
20130827,-46
20130827,-46
20130827,-46
20130828,-46
20130828,-46
20130828,-46
20130828,-46
20130828,-46
20130829,-46
20130829,-46
20130829,-46
20130829,-46
20130829,-46
20130830,-46
20130830,-46
20130830,-46
20130830,-46
20130831,-46
20130831,-46
20130831,-46
20130831,-46
20130831,-46
20130831,-46
20130901,-46
20130901,-46
20130901,-46
20130901,-46
20130901,-46
20130902,-46
20130902,-46
