Date,Value
20140313,3.003
20140313,3.003
20140313,3.003
20140313,3.001
20140313,3.002
20140314,3.002
20140314,3.002
20140314,3
20140314,3.001
20140314,2.999
20140315,2.999
20140315,2.999
20140315,2.999
20140315,2.999
20140315,3
20140316,3
20140316,3
20140316,3
20140316,3.002
20140316,3.002
20140317,3.002
20140317,3.002
20140317,3.003
20140317,3
20140317,3
20140318,3
20140318,3
20140318,3
20140318,3
20140318,3
20140319,3
20140319,3
20140319,3
20140319,2.994
20140319,2.994
20140320,2.994
20140320,2.994
20140320,2.993
20140320,2.994
20140320,2.993
20140321,2.993
20140321,2.993
20140321,2.993
20140321,2.991
20140321,2.991
20140322,2.991
20140322,2.991
20140322,2.991
20140322,2.992
20140322,2.992
20140323,2.992
20140323,2.992
20140323,2.992
20140323,2.993
20140323,2.994
20140324,2.994
20140324,2.994
20140324,2.994
20140324,2.994
20140324,2.994
20140325,2.994
20140325,2.994
20140325,2.993
20140325,2.993
20140325,2.993
20140326,2.993
20140326,2.993
20140326,2.994
20140326,2.994
20140327,2.996
20140327,2.996
20140327,2.993
20140327,2.993
20140327,2.993
20140328,2.993
20140328,2.993
20140328,2.994
20140328,2.994
20140328,2.994
20140329,2.994
20140329,2.994
20140329,2.994
20140329,2.992
20140329,2.992
20140330,2.992
20140330,2.992
20140330,2.997
20140330,2.997
20140330,2.997
20140331,2.997
20140331,2.997
20140331,2.992
20140401,2.992
20140401,2.992
20140401,2.992
20140401,2.994
20140401,2.993
20140402,2.993
20140402,2.993
20140402,2.993
20140402,2.979
20140402,2.983
20140403,2.983
20140403,2.983
20140403,2.983
20140403,2.856
20140403,2.857
20140404,2.857
20140404,2.857
20140404,2.857
20140404,2.985
20140404,2.985
20140405,2.985
20140405,2.985
20140405,2.985
20140405,2.985
20140405,2.985
20140406,2.985
20140406,2.985
20140406,2.985
20140406,2.985
20140406,3.003
20140407,3.003
20140407,3.003
20140407,3.003
20140407,3.003
20140407,3.003
20140408,3.003
20140408,3.003
20140408,3.003
20140408,3.004
20140408,3.001
20140409,3.001
20140409,3.001
20140409,2.999
20140409,3
20140409,3.014
20140410,3.014
20140410,3.014
20140410,3.014
20140410,3.008
20140411,3.009
20140411,3.009
20140411,3.009
20140411,3.009
20140411,3.009
20140411,3.01
20140412,3.01
20140412,3.01
20140412,3.01
20140412,3.01
20140412,3.008
20140413,3.008
20140413,3.008
20140413,3.007
20140413,3.007
20140413,3.007
20140414,3.007
20140414,3.007
20140414,3.007
20140414,3.007
20140414,3.006
20140415,3.006
20140415,3.006
20140415,3.006
20140415,3.006
20140416,3.006
20140416,3.006
20140416,3.006
20140416,3.007
20140416,3.009
20140417,3.009
20140417,3.009
20140417,3.009
20140417,3.011
20140417,3.142
20140418,3.142
20140418,3.142
20140418,3.141
20140418,3.141
20140418,3.009
20140419,3.009
20140419,3.009
20140419,3.009
20140419,3.009
20140419,3.011
20140420,3.011
20140420,3.011
20140420,3.011
20140421,3.011
20140421,3.011
20140421,3.01
20140421,3.01
20140421,3.01
20140422,3.01
20140422,3.01
20140422,3.01
20140422,3.01
20140423,3.003
20140423,3.003
20140423,3.003
20140423,3.003
20140423,3.003
20140423,3.003
20140424,3.003
20140424,3.003
20140424,3.003
20140424,3.004
20140424,3.005
20140425,3.005
20140425,3.005
20140425,3.006
20140425,3.007
20140425,3.008
20140426,3.008
20140426,3.008
20140426,3.008
20140426,3.008
20140427,3.008
20140427,3.008
20140427,3.008
20140427,3.007
20140427,3.007
20140428,3.007
20140428,3.007
20140428,3.007
20140428,3.007
20140429,3.007
20140429,3.007
20140429,3.008
20140429,3.008
20140430,3.007
20140430,3.008
20140430,3.008
20140430,3.007
20140430,3.007
20140501,3.009
20140501,3.009
20140501,3.009
20140501,3.01
20140501,3.01
20140502,3.03
20140502,3.03
20140502,3.03
20140502,2.934
20140503,2.934
20140503,2.927
20140503,2.927
20140503,2.928
20140503,3.025
20140504,3.025
20140504,3.025
20140504,3.025
20140504,3.025
20140504,3.025
20140505,3.025
20140505,3.025
20140505,2.934
20140505,2.934
20140506,2.929
20140506,2.929
20140506,2.929
20140506,3.02
20140506,3.02
20140507,3.02
20140507,2.899
20140507,2.899
20140507,2.899
20140508,2.899
20140508,2.899
20140508,2.964
20140508,2.964
20140509,2.964
20140509,2.964
20140509,2.964
20140509,2.964
20140510,2.964
20140510,2.964
20140510,2.944
20140510,2.944
20140511,2.944
20140511,2.944
20140511,2.928
20140511,2.928
20140512,2.928
20140512,2.926
20140512,2.926
20140512,3.003
20140512,3.003
20140513,3.003
20140513,3.003
20140513,3.002
20140513,3.002
20140513,3.002
20140514,3.002
20140514,3.002
20140514,3.002
20140514,3.002
20140514,3.002
20140515,3.002
20140515,3.002
20140515,3.002
20140515,3.002
20140516,2.912
20140516,2.911
20140516,2.911
20140516,2.911
20140516,2.921
20140517,2.921
20140517,2.921
20140517,3.009
20140517,3.009
20140518,3.011
20140518,3.011
20140518,3.011
20140518,3.011
20140518,3.011
20140519,3.011
20140519,3.011
20140519,3.011
20140519,3.011
20140520,3.011
20140520,3.012
20140520,3.012
20140520,3.012
20140520,3.012
20140521,3.013
20140521,3.012
20140521,3.012
20140521,3.015
20140521,3.015
20140521,2.857
20140522,2.857
20140522,2.857
20140522,2.857
20140522,2.857
20140523,2.857
20140523,2.857
20140523,2.857
20140523,2.857
20140524,2.857
20140524,2.857
20140524,2.857
20140524,2.857
20140525,2.857
20140525,2.857
20140525,2.856
20140525,2.856
20140526,2.856
20140526,2.856
20140526,2.858
20140526,2.992
20140526,2.995
20140527,2.995
20140527,2.995
20140527,2.995
20140528,2.995
20140528,2.995
20140528,3
20140528,3
20140529,3
20140529,2.995
20140529,2.995
20140530,2.995
20140530,2.995
20140530,2.995
20140530,3.004
20140530,3.004
20140531,3.004
20140531,3.004
20140531,2.852
20140531,2.852
20140601,2.853
20140601,2.851
20140601,2.851
20140601,2.85
20140601,2.85
20140602,2.85
20140602,2.85
20140602,2.85
20140602,2.85
20140602,2.85
20140603,2.85
20140603,2.85
20140603,2.851
20140603,2.85
20140604,2.838
20140604,2.838
20140604,2.838
20140604,2.85
20140604,2.85
20140605,2.85
20140605,2.85
20140605,2.82
20140605,2.812
20140605,2.809
20140605,2.809
20140606,2.809
20140606,2.809
20140606,2.817
20140606,2.817
20140607,2.817
20140607,2.817
20140607,2.812
20140607,2.81
20140608,2.81
20140608,2.81
20140608,2.81
20140608,2.81
20140608,2.806
20140608,2.806
20140609,2.806
20140609,2.806
20140609,2.806
20140609,2.806
20140610,2.806
20140610,2.806
20140610,2.806
20140610,2.806
20140611,2.806
20140611,2.806
20140611,2.806
20140611,2.834
20140611,2.835
20140612,2.835
20140612,2.835
20140612,2.835
20140613,2.835
20140613,2.835
20140613,2.835
20140613,2.861
20140614,2.973
20140614,2.973
20140614,2.981
20140614,2.981
20140615,2.981
20140615,2.981
20140615,2.973
20140615,2.857
20140616,2.859
20140616,2.859
20140616,2.859
20140616,2.859
20140616,2.859
20140617,2.859
20140617,2.859
20140617,2.859
20140617,2.897
20140617,2.851
20140618,2.851
20140618,2.851
20140618,2.851
20140618,2.851
20140619,2.851
20140619,2.851
20140619,2.85
20140619,2.85
20140620,2.85
20140620,2.85
20140620,2.85
20140620,2.85
20140620,2.982
20140621,2.982
20140621,2.982
20140621,2.975
20140621,2.975
20140622,2.975
20140622,2.975
20140622,2.983
20140622,2.983
20140623,2.983
20140623,2.983
20140623,2.974
20140623,2.974
20140624,2.974
20140624,2.974
20140624,2.973
20140624,2.973
20140624,2.973
20140625,2.973
20140625,2.973
20140625,2.973
20140625,2.973
20140626,2.973
20140626,2.972
20140626,2.972
20140627,2.972
20140627,2.972
20140627,2.973
20140627,2.963
20140628,2.848
20140628,2.848
20140628,2.847
20140628,2.846
20140629,2.846
20140629,2.846
20140629,2.846
20140629,2.846
20140629,2.857
20140630,2.857
20140630,2.857
20140630,2.828
20140630,2.828
20140701,2.828
20140701,2.828
20140701,2.857
20140701,2.857
20140702,2.857
20140702,2.857
20140702,2.857
20140702,2.857
20140703,2.857
20140703,2.89
20140703,2.89
20140703,2.89
20140703,2.89
20140704,2.89
20140704,2.89
20140704,2.942
20140704,2.942
20140705,2.942
20140705,2.942
20140705,2.942
20140705,2.942
20140706,2.942
20140706,2.942
20140706,2.942
20140706,2.945
20140706,2.945
20140707,2.945
20140707,2.945
20140707,2.945
20140707,2.945
20140708,2.945
20140708,2.945
20140708,2.945
20140708,2.945
20140709,2.945
20140709,2.945
20140709,2.947
20140709,2.947
20140710,2.947
20140710,2.947
20140710,2.947
20140711,2.947
20140711,2.945
20140711,2.945
20140711,2.945
20140712,2.945
20140712,2.973
20140712,2.899
20140712,2.899
20140712,2.899
20140713,2.899
20140713,2.899
20140713,2.899
20140713,2.905
20140713,2.905
20140714,2.905
20140714,2.905
20140714,2.817
20140714,2.817
20140715,2.817
20140715,2.817
20140715,2.809
20140715,2.824
20140715,2.824
20140716,2.824
20140716,2.824
20140716,2.911
20140716,2.911
20140717,2.911
20140717,2.911
20140717,2.911
20140717,2.911
20140718,2.911
20140718,2.911
20140718,2.911
20140718,2.911
20140719,2.847
20140719,2.819
20140719,2.809
20140719,2.809
20140719,2.809
20140720,2.809
20140720,2.809
20140720,2.809
20140720,2.809
20140721,2.809
20140721,2.806
20140721,2.806
20140721,2.763
20140722,2.763
20140722,2.762
20140722,2.762
20140722,2.762
20140722,2.762
20140723,2.805
20140723,2.805
20140723,2.805
20140723,2.805
20140724,2.805
20140724,2.78
20140724,2.78
20140725,2.78
20140725,2.78
20140725,2.791
20140725,2.791
20140726,2.791
20140726,2.791
20140726,2.791
20140726,2.782
20140726,2.768
20140727,2.766
20140727,2.766
20140727,2.766
20140727,2.766
20140727,2.775
20140727,2.745
20140728,2.745
20140728,2.745
20140728,2.746
20140728,2.746
20140729,2.746
20140729,2.736
20140729,2.736
20140729,2.736
20140729,2.736
20140730,2.736
20140730,2.736
20140730,2.736
20140730,2.736
20140731,2.736
20140731,2.736
20140731,2.741
20140731,2.741
20140801,2.741
20140801,2.741
20140801,2.741
20140801,2.741
20140801,2.741
20140802,2.741
20140802,2.741
20140802,2.741
20140802,2.741
20140802,2.741
20140803,2.741
20140803,2.741
20140803,2.741
20140803,2.741
20140804,2.741
20140804,2.741
20140804,2.741
20140804,2.741
20140804,2.741
20140805,2.741
20140805,2.741
20140805,2.741
20140806,2.741
20140806,2.741
20140806,2.741
20140806,2.741
20140807,2.741
20140807,2.741
20140807,2.742
20140807,2.742
20140807,2.742
20140808,2.742
20140808,2.825
20140808,2.825
20140808,2.825
20140809,2.825
20140809,2.825
20140809,2.822
20140809,2.822
20140810,2.822
20140810,2.822
20140810,2.922
20140810,2.843
20140810,2.843
20140811,2.843
20140811,2.843
20140811,2.843
20140811,2.843
20140812,2.843
20140812,2.843
20140812,2.843
20140812,2.843
20140812,2.843
20140813,2.843
20140813,2.843
20140813,2.84
20140813,2.84
20140814,2.84
20140814,2.84
20140814,2.838
20140814,2.838
20140815,2.838
20140815,2.838
20140815,2.843
20140815,2.843
20140816,2.843
20140816,2.843
20140816,2.843
20140816,2.843
20140816,2.843
20140817,2.843
20140817,2.843
20140817,2.841
20140817,2.841
20140818,2.841
20140818,2.846
20140818,2.846
20140818,2.846
20140819,2.937
20140819,2.937
20140819,2.939
20140819,2.847
20140819,2.847
20140820,2.847
20140820,2.847
20140820,2.842
20140820,2.842
20140821,2.842
20140821,2.842
20140821,2.842
20140821,2.842
20140822,2.842
20140822,2.843
20140822,2.848
20140822,2.848
20140823,2.848
20140823,2.847
20140823,2.829
20140823,2.829
20140823,2.829
20140824,2.829
20140824,2.832
20140824,2.832
20140824,2.832
20140824,2.832
20140825,2.849
20140825,2.852
20140825,2.852
20140825,2.852
20140825,2.867
20140825,2.865
20140826,2.865
20140826,2.865
20140826,2.865
20140826,2.957
20140827,2.957
20140827,2.957
20140827,2.957
20140827,2.957
20140828,2.957
20140828,2.957
20140828,2.957
20140828,2.957
20140829,2.957
20140829,2.957
20140829,2.957
20140830,2.957
20140830,2.957
20140830,2.956
20140830,2.956
20140831,2.956
20140831,2.956
20140831,2.956
20140831,2.927
20140831,2.943
20140901,2.943
20140901,2.943
20140901,2.943
20140901,2.837
20140902,2.837
20140902,2.837
20140902,2.837
20140902,2.837
20140902,2.837
20140903,2.837
20140903,2.837
20140903,2.837
20140903,2.879
20140903,2.879
20140904,2.879
20140904,2.879
20140904,2.874
20140904,2.874
20140905,2.957
20140905,2.957
20140905,2.957
20140905,2.957
20140905,2.913
20140905,2.83
20140906,2.83
20140906,2.83
20140906,2.83
20140906,2.88
20140906,2.876
20140907,2.876
20140907,2.876
20140907,2.876
20140907,2.839
20140908,2.922
20140908,2.922
20140908,2.922
20140908,2.928
20140908,2.924
20140908,2.923
20140909,2.923
20140909,2.923
20140909,2.919
20140909,2.964
20140909,2.882
20140910,2.882
20140910,2.882
20140910,2.882
20140910,2.882
20140911,2.936
20140911,3.466
20140911,3.466
20140911,3.687
20140911,3.687
20140912,3.687
20140912,3.687
20140912,3.695
20140912,3.664
20140913,3.664
20140913,3.647
20140913,3.647
20140913,3.631
20140913,3.694
20140914,3.694
20140914,3.694
20140914,3.8
20140914,3.942
20140915,3.904
20140915,3.925
20140915,3.925
20140915,3.925
20140915,3.924
20140915,3.792
20140915,3.792
20140915,3.792
20140916,3.781
20140916,3.921
20140916,3.921
