Date,Value
20131023,-98
20131023,-98
20131023,-98
20131023,-99
20131023,-99
20131024,-99
20131024,-99
20131024,-99
20131024,-99
20131024,-99
20131025,-99
20131025,-99
20131025,-99
20131025,-98
20131025,-98
20131026,-98
20131026,-98
20131026,-98
20131026,-100
20131026,-100
20131027,-100
20131027,-100
20131027,-100
20131027,-98
20131027,-95
20131028,-95
20131028,-95
20131028,-95
20131028,-98
20131028,-98
20131029,-98
20131029,-98
20131029,-98
20131029,-95
20131029,-95
20131029,-96
20131030,-96
20131030,-96
20131030,-98
20131030,-99
20131030,-99
20131031,-99
20131031,-99
20131031,-99
20131031,-99
20131101,-99
20131101,-99
20131101,-99
20131101,-99
20131101,-99
20131102,-99
20131102,-99
20131102,-99
20131102,-95
20131102,-97
20131103,-97
20131103,-97
20131103,-96
20131103,-99
20131103,-99
20131104,-99
20131104,-99
20131104,-99
20131104,-99
20131105,-99
20131105,-99
20131105,-99
20131105,-99
20131105,-99
20131106,-99
20131106,-99
20131106,-99
20131106,-99
20131106,-99
20131107,-99
20131107,-99
20131107,-99
20131107,-99
20131107,-99
20131108,-99
20131108,-99
20131108,-99
20131108,-99
20131108,-99
20131109,-99
20131109,-99
20131109,-99
20131109,-99
20131109,-99
20131110,-99
20131110,-99
20131110,-99
20131110,-99
20131110,-99
20131111,-99
20131111,-99
20131111,-99
20131111,-99
20131111,-99
20131112,-99
20131112,-99
20131112,-99
20131112,-99
20131112,-99
20131113,-99
20131113,-99
20131113,-99
20131113,-99
20131113,-99
20131114,-99
20131114,-99
20131114,-99
20131114,-99
20131114,-99
20131115,-99
20131115,-99
20131115,-99
20131115,-99
20131116,-99
20131116,-99
20131116,-99
20131116,-99
20131117,-99
20131117,-99
20131117,-99
20131117,-99
20131117,-99
20131118,-96
20131118,-96
20131118,-96
20131118,-95
20131118,-95
20131119,-99
20131119,-99
20131119,-99
20131119,-99
20131119,-99
20131120,-99
20131120,-99
20131120,-99
20131120,-99
20131120,-99
20131120,-99
20131121,-99
20131121,-99
20131121,-99
20131121,-96
20131121,-96
20131122,-96
20131122,-96
20131122,-96
20131122,-96
20131122,-96
20131123,-96
20131123,-96
20131123,-95
20131123,-99
20131123,-99
20131124,-99
20131124,-99
20131124,-99
20131124,-99
20131124,-99
20131125,-99
20131125,-99
20131125,-99
20131125,-99
20131125,-99
20131126,-99
20131126,-99
20131126,-99
20131126,-100
20131126,-100
20131127,-100
20131127,-100
20131127,-100
20131127,-100
20131127,-100
20131128,-100
20131128,-100
20131128,-100
20131128,-100
20131128,-100
20131129,-100
20131129,-100
20131129,-100
20131129,-97
20131129,-97
20131130,-97
20131130,-97
20131130,-96
20131130,-96
20131130,-96
20131201,-96
20131201,-96
20131201,-96
20131201,-96
20131201,-96
20131202,-96
20131202,-96
20131202,-97
20131202,-100
20131202,-100
20131203,-100
20131203,-100
20131203,-100
20131203,-101
20131204,-101
20131204,-101
20131204,-101
20131204,-101
20131204,-100
20131204,-100
20131205,-100
20131205,-100
20131205,-100
20131205,-102
20131205,-102
20131206,-102
20131206,-102
20131206,-102
20131206,-102
20131206,-102
20131207,-102
20131207,-102
20131207,-102
20131207,-101
20131207,-101
20131207,-100
20131208,-100
20131208,-100
20131208,-100
20131208,-100
20131209,-100
20131209,-100
20131209,-100
20131209,-100
20131209,-100
20131209,-100
20131210,-100
20131210,-100
20131210,-100
20131210,-99
20131210,-99
20131211,-99
20131211,-99
20131211,-99
20131211,-99
20131211,-99
20131212,-99
20131212,-99
20131212,-99
20131212,-99
20131213,-99
20131213,-99
20131213,-99
20131213,-99
20131213,-99
20131214,-99
20131214,-99
20131214,-99
20131214,-99
20131214,-99
20131215,-99
20131215,-99
20131215,-99
20131215,-100
20131216,-100
20131216,-100
20131216,-100
20131216,-100
20131216,-100
20131217,-100
20131217,-100
20131217,-100
20131217,-100
20131217,-100
20131218,-100
20131218,-100
20131218,-100
20131218,-100
20131218,-100
20131219,-100
20131219,-100
20131219,-100
20131219,-100
20131220,-100
20131220,-100
20131220,-100
20131220,-100
20131220,-100
20131221,-100
20131221,-100
20131221,-100
20131221,-100
20131221,-100
20131222,-100
20131222,-100
20131222,-100
20131222,-100
20131223,-100
20131223,-100
20131223,-100
20131223,-101
20131223,-101
20131224,-101
20131224,-101
20131224,-101
20131224,-101
20131224,-101
20131225,-101
20131225,-101
20131225,-101
20131225,-101
20131225,-101
20131226,-101
20131226,-101
20131226,-101
20131226,-102
20131226,-102
20131227,-102
20131227,-102
20131227,-102
20131227,-101
20131227,-101
20131228,-101
20131228,-101
20131228,-101
20131228,-101
20131228,-101
20131229,-101
20131229,-101
20131229,-101
20131229,-101
20131229,-101
20131230,-101
20131230,-101
20131230,-101
20131230,-101
20131230,-101
20131231,-101
20131231,-101
20131231,-102
20131231,-102
20131231,-102
20140101,-102
20140101,-102
20140101,-102
20140101,-102
20140101,-102
20140102,-102
20140102,-102
20140102,-102
20140102,-102
20140102,-102
20140103,-102
20140103,-102
20140103,-102
20140103,-102
20140103,-102
20140104,-102
20140104,-102
20140104,-102
20140104,-102
20140104,-102
20140105,-102
20140105,-102
20140105,-102
20140105,-103
20140105,-102
20140106,-102
20140106,-102
20140106,-102
20140106,-102
20140106,-104
20140107,-104
20140107,-104
20140107,-104
20140107,-104
20140107,-104
20140108,-104
20140108,-104
20140108,-104
20140108,-104
20140108,-103
20140109,-103
20140109,-103
20140109,-104
20140109,-104
20140109,-104
20140110,-104
20140110,-104
20140110,-104
20140110,-104
20140110,-104
20140111,-104
20140111,-104
20140111,-104
20140111,-104
20140111,-105
20140112,-105
20140112,-105
20140112,-105
20140112,-105
20140112,-105
20140113,-105
20140113,-105
20140113,-105
20140113,-106
20140113,-106
20140114,-106
20140114,-106
20140114,-106
20140114,-106
20140114,-106
20140115,-106
20140115,-106
20140115,-106
20140115,-106
20140115,-106
20140116,-106
20140116,-106
20140116,-106
20140116,-107
20140116,-107
20140117,-107
20140117,-107
20140117,-107
20140117,-107
20140117,-107
20140118,-107
20140118,-107
20140118,-107
20140118,-107
20140118,-107
20140119,-107
20140119,-107
20140119,-107
20140119,-107
20140119,-106
20140120,-106
20140120,-106
20140120,-106
20140120,-106
20140120,-106
20140121,-106
20140121,-106
20140121,-106
20140121,-106
20140121,-106
20140122,-106
20140122,-106
20140122,-106
20140122,-106
20140122,-106
20140123,-106
20140123,-106
20140123,-106
20140123,-106
20140123,-106
20140124,-106
20140124,-106
20140124,-106
20140124,-105
20140124,-104
20140125,-104
20140125,-104
20140125,-105
20140125,-105
20140125,-105
20140126,-105
20140126,-105
20140126,-105
20140126,-105
20140126,-105
20140127,-105
20140127,-105
20140127,-105
20140127,-105
20140127,-105
20140128,-105
20140128,-105
20140128,-105
20140128,-105
20140128,-105
20140129,-105
20140129,-105
20140129,-105
20140129,-106
20140129,-106
20140130,-106
20140130,-106
20140130,-106
20140130,-106
20140130,-106
20140131,-106
20140131,-106
20140131,-106
20140131,-106
20140131,-106
20140201,-106
20140201,-106
20140201,-106
20140201,-105
20140201,-105
20140202,-105
20140202,-105
20140202,-105
20140202,-106
20140202,-106
20140203,-106
20140203,-106
20140203,-106
20140203,-106
20140203,-107
20140204,-107
20140204,-107
20140204,-107
20140204,-107
20140204,-107
20140205,-107
20140205,-107
20140205,-107
20140205,-107
20140205,-106
20140206,-106
20140206,-106
20140206,-106
20140206,-106
20140206,-106
20140207,-106
20140207,-106
20140207,-106
20140207,-106
20140207,-106
20140208,-106
20140208,-106
20140208,-106
20140208,-106
20140208,-106
20140209,-106
20140209,-106
20140209,-106
20140209,-108
20140209,-108
20140210,-108
20140210,-108
20140210,-108
20140210,-108
20140211,-108
20140211,-108
20140211,-108
20140211,-126
20140211,-126
20140212,-126
20140212,-126
20140212,-126
20140212,-111
20140212,-112
20140213,-112
20140213,-112
20140213,-112
20140213,-113
20140213,-113
20140214,-113
20140214,-113
20140214,-113
20140214,-113
20140214,-113
20140215,-113
20140215,-113
20140215,-113
20140215,-113
20140216,-113
20140216,-113
20140216,-113
20140216,-113
20140216,-113
20140217,-113
20140217,-113
20140217,-113
20140217,-113
20140217,-113
20140217,-113
20140218,-113
20140218,-113
20140218,-113
20140218,-113
20140218,-113
20140219,-113
20140219,-113
20140219,-113
20140220,-113
20140220,-113
20140220,-113
20140220,-114
20140220,-114
20140221,-114
20140221,-114
20140221,-114
20140221,-114
20140221,-114
20140222,-114
20140222,-114
20140222,-114
20140222,-114
20140222,-114
20140223,-114
20140223,-114
20140223,-114
20140223,-114
20140223,-114
20140224,-114
20140224,-114
20140224,-114
20140224,-115
20140224,-115
20140225,-115
20140225,-115
20140225,-115
20140225,-113
20140225,-113
20140226,-113
20140226,-113
20140226,-113
20140226,-113
20140226,-113
20140227,-113
20140227,-113
20140227,-113
20140227,-113
20140227,-114
20140228,-114
20140228,-114
20140228,-114
20140228,-115
20140228,-115
20140301,-115
20140301,-115
20140301,-115
20140301,-115
20140301,-115
20140302,-115
20140302,-115
20140302,-115
20140302,-116
20140302,-117
20140303,-117
20140303,-117
20140303,-117
20140304,-117
20140304,-117
20140304,-117
20140304,-117
20140304,-117
20140305,-117
20140305,-117
20140305,-117
20140306,-117
20140306,-117
20140306,-117
20140306,-117
20140307,-117
20140307,-117
20140307,-117
20140307,-117
20140307,-119
20140307,-119
20140308,-119
20140308,-119
20140308,-119
20140308,-119
20140308,-119
20140309,-119
20140309,-119
20140309,-119
20140309,-119
20140309,-119
20140310,-119
20140310,-119
20140310,-119
20140310,-119
20140310,-119
20140311,-119
20140311,-119
20140311,-119
20140311,-118
20140311,-118
20140312,-118
20140312,-118
20140312,-118
20140312,-118
20140312,-118
20140313,-118
20140313,-118
20140313,-118
20140313,-118
20140313,-118
20140314,-118
20140314,-118
20140314,-118
20140314,-118
20140314,-118
20140315,-118
20140315,-118
20140315,-118
20140315,-118
20140315,-118
20140316,-118
20140316,-118
20140316,-118
20140316,-118
20140316,-118
20140317,-118
20140317,-118
20140317,-118
20140317,-118
20140317,-118
20140318,-118
20140318,-118
20140318,-118
20140318,-117
20140318,-117
20140319,-117
20140319,-117
20140319,-117
20140319,-117
20140319,-117
20140320,-117
20140320,-117
20140320,-117
20140320,-116
20140320,-116
20140321,-116
20140321,-116
20140321,-116
20140321,-116
20140321,-116
20140322,-116
20140322,-116
20140322,-116
20140322,-116
20140322,-116
20140323,-116
20140323,-116
20140323,-116
20140323,-116
20140323,-116
20140324,-116
20140324,-116
20140324,-116
20140324,-116
20140324,-116
20140325,-116
20140325,-116
20140325,-116
20140325,-116
20140325,-116
20140326,-116
20140326,-116
20140326,-116
20140326,-116
20140327,-116
20140327,-116
20140327,-116
20140327,-116
20140327,-116
20140328,-116
20140328,-116
20140328,-116
20140328,-116
20140328,-116
20140329,-116
20140329,-116
20140329,-116
20140329,-116
20140329,-116
20140330,-116
20140330,-116
20140330,-116
20140330,-116
20140330,-116
20140331,-116
20140331,-116
20140331,-116
20140401,-116
20140401,-116
20140401,-116
20140401,-116
20140401,-116
20140402,-116
20140402,-116
20140402,-116
20140402,-116
20140402,-116
20140403,-116
20140403,-116
20140403,-116
20140403,-116
20140403,-116
20140404,-116
20140404,-116
20140404,-116
20140404,-116
20140404,-116
20140405,-116
20140405,-116
20140405,-116
20140405,-116
20140405,-116
20140406,-116
20140406,-116
20140406,-116
20140406,-116
20140406,-116
20140407,-116
20140407,-116
20140407,-116
20140407,-116
20140407,-116
20140408,-116
20140408,-116
20140408,-116
20140408,-115
20140408,-115
20140409,-115
20140409,-115
20140409,-115
20140409,-115
20140409,-115
20140410,-115
20140410,-115
20140410,-115
20140410,-115
20140411,-115
20140411,-115
20140411,-115
20140411,-115
20140411,-115
20140411,-115
20140412,-115
20140412,-115
20140412,-114
20140412,-114
20140412,-115
20140413,-115
20140413,-115
20140413,-115
20140413,-115
20140413,-115
20140414,-115
20140414,-115
20140414,-115
20140414,-115
20140414,-115
20140415,-115
20140415,-115
20140415,-115
20140415,-115
20140416,-115
20140416,-115
20140416,-115
20140416,-116
20140416,-116
20140417,-116
20140417,-116
20140417,-115
20140417,-115
20140417,-108
20140418,-108
20140418,-108
20140418,-108
20140418,-108
20140418,-116
20140419,-116
20140419,-116
20140419,-116
20140419,-116
20140419,-116
20140420,-116
20140420,-116
20140420,-116
20140421,-116
20140421,-116
20140421,-116
20140421,-115
20140421,-115
20140422,-115
20140422,-115
20140422,-115
20140422,-115
20140423,-116
20140423,-117
20140423,-117
20140423,-117
20140423,-117
20140423,-117
20140424,-117
20140424,-117
20140424,-117
20140424,-119
20140424,-118
20140425,-118
20140425,-118
20140425,-117
20140425,-117
20140425,-118
20140426,-118
20140426,-118
20140426,-118
20140426,-118
20140427,-118
20140427,-118
20140427,-118
20140427,-118
20140427,-118
20140428,-118
20140428,-118
20140428,-118
20140428,-119
20140429,-119
20140429,-119
20140429,-118
20140429,-117
20140430,-118
20140430,-118
20140430,-118
20140430,-118
20140430,-118
20140501,-118
20140501,-119
20140501,-119
20140501,-119
20140501,-119
20140502,-116
20140502,-116
20140502,-116
20140502,-117
20140503,-117
20140503,-118
20140503,-118
20140503,-119
20140503,-119
20140504,-119
20140504,-119
20140504,-119
20140504,-119
20140504,-119
20140505,-119
20140505,-119
20140505,-120
20140505,-120
20140506,-119
20140506,-119
20140506,-119
20140506,-118
20140506,-118
20140507,-118
20140507,-121
20140507,-121
20140507,-121
20140508,-121
20140508,-122
20140508,-123
20140508,-122
20140509,-122
20140509,-122
20140509,-121
20140509,-121
20140510,-121
20140510,-121
20140510,-121
20140510,-121
20140511,-121
20140511,-121
20140511,-121
20140511,-122
20140512,-122
20140512,-122
20140512,-122
20140512,-120
20140512,-120
20140513,-121
20140513,-121
20140513,-121
20140513,-121
20140513,-121
20140514,-121
20140514,-120
20140514,-120
20140514,-120
20140514,-120
20140515,-120
20140515,-120
20140515,-120
20140515,-120
20140516,-121
20140516,-121
20140516,-121
20140516,-121
20140516,-121
20140517,-121
20140517,-121
20140517,-119
20140517,-119
20140518,-119
20140518,-119
20140518,-119
20140518,-119
20140518,-119
20140519,-119
20140519,-119
20140519,-119
20140519,-119
20140520,-118
20140520,-118
20140520,-118
20140520,-118
20140520,-118
20140521,-118
20140521,-118
20140521,-118
20140521,-119
20140521,-119
20140521,-120
20140522,-120
20140522,-120
20140522,-120
20140522,-120
20140523,-120
20140523,-120
20140523,-121
20140523,-121
20140524,-121
20140524,-121
20140524,-121
20140524,-121
20140525,-121
20140525,-121
20140525,-120
20140525,-120
20140526,-120
20140526,-120
20140526,-120
20140526,-122
20140526,-122
20140527,-122
20140527,-122
20140527,-122
20140528,-122
20140528,-122
20140528,-122
20140528,-122
20140529,-122
20140529,-122
20140529,-122
20140530,-122
20140530,-122
20140530,-122
20140530,-122
20140530,-122
20140531,-122
20140531,-122
20140531,-123
20140531,-123
20140601,-123
20140601,-121
20140601,-121
20140601,-122
20140601,-121
20140602,-121
20140602,-124
20140602,-124
20140602,-124
20140602,-124
20140603,-124
20140603,-124
20140603,-124
20140603,-125
20140604,-124
20140604,-124
20140604,-124
20140604,-123
20140604,-123
20140605,-123
20140605,-123
20140605,-124
20140605,-125
20140605,-125
20140605,-124
20140606,-124
20140606,-124
20140606,-123
20140606,-123
20140607,-123
20140607,-123
20140607,-122
20140607,-123
20140608,-123
20140608,-123
20140608,-123
20140608,-123
20140608,-123
20140608,-123
20140609,-123
20140609,-123
20140609,-123
20140609,-123
20140610,-123
20140610,-123
20140610,-123
20140610,-123
20140611,-123
20140611,-123
20140611,-123
20140611,-123
20140611,-124
20140612,-124
20140612,-124
20140612,-124
20140613,-124
20140613,-124
20140613,-124
20140613,-123
20140614,-122
20140614,-122
20140614,-122
20140614,-122
20140615,-122
20140615,-122
20140615,-122
20140615,-123
20140616,-123
20140616,-123
20140616,-123
20140616,-123
20140616,-123
20140617,-123
20140617,-123
20140617,-123
20140617,-123
20140617,-122
20140618,-122
20140618,-122
20140618,-122
20140618,-122
20140619,-122
20140619,-122
20140619,-122
20140619,-122
20140620,-122
20140620,-122
20140620,-122
20140620,-122
20140620,-122
20140621,-122
20140621,-122
20140621,-122
20140621,-122
20140622,-122
20140622,-122
20140622,-122
20140622,-121
20140623,-121
20140623,-121
20140623,-121
20140623,-121
20140624,-122
20140624,-122
20140624,-122
20140624,-122
20140624,-122
20140625,-122
20140625,-122
20140625,-122
20140625,-122
20140626,-122
20140626,-122
20140626,-122
20140627,-122
20140627,-122
20140627,-122
20140627,-123
20140628,-124
20140628,-124
20140628,-124
20140628,-124
20140629,-124
20140629,-124
20140629,-124
20140629,-124
20140629,-123
20140630,-123
20140630,-123
20140630,-123
20140630,-123
20140701,-123
20140701,-123
20140701,-123
20140701,-123
20140702,-123
20140702,-123
20140702,-123
20140702,-123
20140703,-123
20140703,-123
20140703,-123
20140703,-123
20140703,-123
20140704,-123
20140704,-122
20140704,-122
20140704,-122
20140705,-122
20140705,-122
20140705,-122
20140705,-122
20140706,-122
20140706,-122
20140706,-122
20140706,-122
20140706,-122
20140707,-121
20140707,-121
20140707,-121
20140707,-121
20140708,-121
20140708,-121
20140708,-121
20140708,-122
20140709,-123
20140709,-121
20140709,-121
20140709,-120
20140710,-120
20140710,-120
20140710,-120
20140711,-120
20140711,-120
20140711,-120
20140711,-120
20140712,-120
20140712,-120
20140712,-122
20140712,-122
20140712,-122
20140713,-122
20140713,-122
20140713,-122
20140713,-122
20140713,-122
20140714,-122
20140714,-122
20140714,-122
20140714,-122
20140715,-122
20140715,-123
20140715,-123
20140715,-123
20140715,-123
20140716,-123
20140716,-123
20140716,-122
20140716,-122
20140717,-122
20140717,-122
20140717,-122
20140717,-122
20140718,-122
20140718,-122
20140718,-123
20140718,-123
20140719,-123
20140719,-127
20140719,-126
20140719,-126
20140719,-126
20140720,-126
20140720,-126
20140720,-126
20140720,-127
20140721,-127
20140721,-127
20140721,-127
20140721,-124
20140722,-125
20140722,-125
20140722,-125
20140722,-125
20140722,-126
20140723,-127
20140723,-127
20140723,-127
20140723,-126
20140724,-126
20140724,-126
20140724,-126
20140725,-126
20140725,-126
20140725,-127
20140725,-127
20140726,-124
20140726,-123
20140726,-123
20140726,-122
20140726,-122
20140727,-122
20140727,-122
20140727,-125
20140727,-125
20140727,-125
20140727,-126
20140728,-126
20140728,-126
20140728,-126
20140728,-125
20140729,-124
20140729,-125
20140729,-125
20140729,-125
20140729,-125
20140730,-125
20140730,-125
20140730,-126
20140730,-126
20140731,-126
20140731,-126
20140731,-126
20140731,-127
20140801,-128
20140801,-128
20140801,-128
20140801,-127
20140801,-126
20140802,-126
20140802,-126
20140802,-126
20140802,-125
20140802,-125
20140803,-125
20140803,-125
20140803,-125
20140803,-125
20140804,-125
20140804,-125
20140804,-125
20140804,-125
20140804,-125
20140805,-125
20140805,-125
20140805,-125
20140806,-125
20140806,-125
20140806,-125
20140806,-125
20140807,-122
20140807,-122
20140807,-122
20140807,-122
20140807,-122
20140808,-125
20140808,-123
20140808,-123
20140808,-123
20140809,-122
20140809,-122
20140809,-123
20140809,-124
20140810,-125
20140810,-127
20140810,-128
20140810,-128
20140810,-128
20140811,-127
20140811,-127
20140811,-127
20140811,-127
20140812,-125
20140812,-124
20140812,-124
20140812,-124
20140812,-124
20140813,-124
20140813,-124
20140813,-124
20140813,-124
20140814,-124
20140814,-124
20140814,-124
20140814,-124
20140815,-125
20140815,-125
20140815,-125
20140815,-125
20140816,-124
20140816,-123
20140816,-123
20140816,-123
20140816,-123
20140817,-123
20140817,-123
20140817,-123
20140817,-123
20140818,-126
20140818,-126
20140818,-126
20140818,-126
20140819,-122
20140819,-122
20140819,-123
20140819,-122
20140819,-122
20140820,-124
20140820,-124
20140820,-124
20140820,-124
20140821,-124
20140821,-124
20140821,-124
20140821,-124
20140822,-124
20140822,-125
20140822,-124
20140822,-124
20140823,-124
20140823,-124
20140823,-124
20140823,-126
20140823,-126
20140824,-129
20140824,-130
20140824,-130
20140824,-129
20140824,-129
20140825,-125
20140825,-127
20140825,-127
20140825,-127
20140825,-128
20140825,-125
20140826,-125
20140826,-125
20140826,-125
20140826,-119
20140827,-119
20140827,-119
20140827,-119
20140827,-124
20140828,-124
20140828,-124
20140828,-124
20140828,-122
20140829,-122
20140829,-122
20140829,-122
20140830,-122
20140830,-122
20140830,-122
20140830,-121
20140831,-121
20140831,-121
20140831,-121
20140831,-122
20140831,-123
20140901,-123
20140901,-123
20140901,-123
20140901,-128
20140902,-128
20140902,-128
20140902,-128
20140902,-128
20140902,-128
20140903,-128
20140903,-128
20140903,-129
20140903,-129
20140903,-129
20140904,-129
20140904,-129
20140904,-129
20140904,-129
20140905,-128
20140905,-128
20140905,-128
20140905,-128
20140905,-127
20140905,-127
20140906,-127
20140906,-127
20140906,-126
20140906,-126
20140906,-125
20140907,-125
20140907,-125
20140907,-126
20140907,-126
20140908,-125
20140908,-125
20140908,-125
20140908,-125
20140908,-124
20140908,-125
20140909,-125
20140909,-125
20140909,-125
20140909,-122
20140909,-125
20140910,-125
20140910,-125
20140910,-126
20140910,-125
20140911,-124
20140911,-95
20140911,-95
20140911,-86
20140911,-86
20140912,-86
20140912,-86
20140912,-82
20140912,-87
20140913,-83
20140913,-87
20140913,-87
20140913,-87
20140913,-90
20140914,-90
20140914,-90
20140914,-92
20140914,-97
20140915,-98
20140915,-97
20140915,-97
20140915,-98
20140915,-100
20140915,-94
20140915,-94
20140915,-94
20140916,-98
20140916,-92
20140916,-92
20140916,-92
20140916,-92
20140917,-92
20140917,-92
20140917,-92
20140917,-92
20140918,-92
20140918,-92
20140918,-92
20140918,-92
20140919,-92
20140919,-92
20140919,-91
20140919,-91
20140920,-91
20140920,-91
20140920,-92
20140920,-94
20140921,-94
20140921,-94
20140921,-95
20140921,-95
20140922,-95
20140922,-95
20140922,-95
20140922,-97
20140922,-98
20140923,-98
20140923,-98
20140923,-98
20140923,-98
20140924,-98
20140924,-98
20140924,-98
20140924,-98
20140925,-98
20140925,-98
20140925,-98
20140925,-98
20140926,-98
20140926,-98
20140926,-98
20140926,-98
20140926,-98
20140926,-98
20140926,-98
20140927,-98
20140927,-98
20140927,-98
20140927,-98
20140928,-98
20140928,-98
20140928,-98
20140928,-98
20140929,-103
20140929,-103
20140929,-102
20140929,-102
20140930,-102
20140930,-102
20140930,-102
20140930,-102
20140930,-102
20140930,-102
20141001,-102
20141001,-102
20141001,-102
20141001,-102
20141001,-102
20141002,-102
20141002,-102
20141002,-102
20141002,-102
20141003,-102
20141003,-102
20141003,-103
20141003,-103
20141004,-103
20141004,-103
20141004,-103
20141004,-103
20141005,-103
20141005,-103
20141005,-100
20141005,-100
20141006,-100
20141006,-100
20141006,-100
20141006,-100
20141007,-100
20141007,-100
20141007,-100
20141007,-100
20141008,-100
20141008,-100
20141008,-100
20141009,-100
20141009,-100
20141009,-100
20141010,-100
20141010,-100
20141010,-100
20141010,-99
20141011,-105
20141011,-105
20141011,-105
20141011,-105
20141011,-104
20141012,-104
20141012,-103
20141012,-103
20141012,-103
20141012,-103
20141013,-103
20141013,-101
20141013,-101
20141013,-102
20141014,-103
20141014,-103
20141014,-103
20141014,-103
20141014,-103
20141015,-103
20141015,-103
20141015,-103
20141015,-103
20141016,-104
20141016,-104
20141016,-104
20141017,-104
20141017,-104
20141017,-104
20141017,-104
20141018,-103
20141018,-103
20141018,-103
20141018,-103
20141018,-103
20141019,-104
20141019,-104
20141019,-104
20141019,-104
20141019,-103
20141019,-103
20141020,-103
20141020,-103
20141020,-104
20141020,-104
20141021,-104
20141021,-104
20141021,-104
20141021,-104
20141022,-104
20141022,-104
20141022,-104
20141022,-104
20141022,-104
20141023,-104
20141023,-104
20141023,-104
20141023,-104
20141023,-104
20141023,-103
20141023,-104
20141023,-102
20141023,-115
20141023,-102
20141024,-115
20141024,-114
20141024,-115
20141024,-115
20141024,-115
20141024,-115
20141024,-115
20141025,-115
20141025,-115
20141025,-115
20141025,-115
20141025,-115
20141026,-115
20141026,-115
20141026,-115
20141026,-115
20141026,-115
20141027,-115
20141027,-115
20141027,-115
20141027,-115
20141027,-115
20141028,-115
20141028,-115
20141028,-115
20141028,-116
20141029,-116
20141029,-116
20141029,-116
20141029,-116
20141029,-117
20141030,-118
20141030,-118
20141030,-118
20141030,-118
20141030,-117
20141031,-117
20141031,-117
20141031,-117
20141031,-117
20141101,-117
20141101,-117
20141101,-117
20141101,-117
20141101,-117
20141101,-117
20141102,-117
20141102,-117
20141102,-117
20141102,-117
20141102,-117
20141103,-117
20141103,-117
20141103,-117
20141103,-117
20141103,-117
20141103,-117
20141104,-117
20141104,-117
20141104,-117
20141104,-117
20141105,-117
20141105,-117
20141105,-117
20141105,-117
20141106,-117
20141106,-117
20141106,-117
20141106,-117
20141106,-117
20141107,-117
20141107,-117
20141107,-117
20141107,-118
20141107,-117
20141108,-117
