Date,Value
20130531,1925
20130601,1925
20130602,1925
20130604,1979
20130605,1979
20130606,1976
20130607,1976
20130608,1979
20130609,1979
20130610,1979
20130611,2115
20130612,2115
20130613,2115
20130614,2164
20130615,2164
20130616,2164
20130617,2164
20130618,2164
20130619,2164
20130620,2201
20130621,2201
20130622,2201
20130623,2201
20130624,2201
20130625,2201
20130626,2217
20130627,2217
20130628,2217
20130629,2217
20130630,2211
20130701,2211
20130702,2211
20130703,2211
20130704,2211
20130705,2210
20130706,2210
20130707,2210
20130709,2210
20130710,2210
20130711,2242
20130712,2242
20130713,2242
20130714,2242
20130715,2242
20130716,2242
20130717,2242
20130718,2242
20130719,2242
20130720,2242
20130721,2242
20130722,2242
20130723,2242
20130724,2242
20130725,2240
20130726,2240
20130727,2240
20130728,2240
20130729,2240
20130730,2240
20130731,2240
20130802,2240
20130803,2192
20130804,2192
20130805,2087
20130806,2270
20130807,2270
20130808,2270
20130809,2270
20130810,2335
20130811,2335
20130812,2335
20130813,2335
20130814,2314
20130815,2314
20130816,2314
20130817,2314
20130818,2326
20130819,2326
20130820,2326
20130821,2327
20130822,2327
20130823,2327
20130824,2327
20130825,2327
20130826,2327
20130827,2326
20130828,2326
20130829,2326
20130830,2326
20130831,2326
20130901,2326
20130903,2326
20130904,2327
20130906,2327
20130906,2362
20130907,2362
20130909,2362
20130909,2362
20130911,2362
20130911,2362
20130913,?
20130913,?
20130914,2334
20130914,2334
20130915,2332
20130916,2332
20130917,2328
20130918,2328
20130919,2333
20130920,2324
20130921,2324
20130922,2324
20130923,2324
20130924,2325
20130925,2331
20130926,2330
20130927,2331
20130928,2331
20130929,2331
20130930,2331
20131002,2337
20131003,2337
20131004,2337
20131005,2336
20131006,2336
20131007,2336
20131008,2336
20131009,2337
20131010,2337
20131011,2337
20131012,2358
20131013,2358
20131014,2358
20131015,2358
20131016,2358
20131017,2358
20131018,2431
20131019,2431
20131020,2431
20131021,2431
20131022,2431
20131023,2431
20131024,2431
20131025,2431
20131026,2453
20131027,2453
20131028,2453
20131029,2453
20131030,2469
20131031,2469
20131101,2469
20131102,2470
20131103,2470
20131104,2470
20131105,2470
20131106,2470
20131107,2445
20131108,2445
20131109,2445
20131110,2445
20131111,2445
20131112,2445
20131113,2445
20131116,2213
20131117,2213
20131118,2213
20131119,2213
20131120,2213
20131121,790
20131122,787
20131123,787
20131124,787
20131125,787
20131126,787
20131127,787
20131128,787
20131129,767
20131130,767
20131202,767
20131203,767
20131204,835
20131205,835
20131206,835
20131207,846
20131208,846
20131210,846
20131211,846
20131212,1009
20131213,1009
20131214,1009
20131215,1009
20131216,1009
20131217,1009
20131218,1009
20131219,1009
20131220,1009
20131221,1546
20131222,1546
20131223,1546
20131224,1546
20131225,1546
20131226,1770
20131227,1770
20131228,1770
20131229,1770
20131230,1891
20131231,1891
20140101,1891
20140102,1891
20140103,1891
20140104,1887
20140105,1891
20140106,1891
20140107,1891
20140108,1891
20140109,1526
20140110,1526
20140111,1526
20140112,1523
20140113,1526
20140114,1523
20140115,1526
20140116,1526
20140117,1523
20140118,1635
20140119,1639
20140120,1639
20140121,1639
20140122,1639
20140123,1639
20140124,1639
20140125,1639
20140126,1639
20140127,1639
20140128,1865
20140129,1865
20140130,1865
20140131,1865
20140201,1879
20140202,1879
20140203,1879
20140204,1879
20140205,1947
20140206,1947
20140207,1954
20140208,1954
20140209,2271
20140210,2271
20140211,2270
20140212,2271
20140213,2119
20140214,2119
20140215,2119
20140216,2119
20140217,2123
20140218,2236
20140220,2229
20140221,2229
20140222,2236
20140223,1977
20140224,1977
20140225,1977
20140226,2242
20140227,2242
20140228,2242
20140301,2242
20140302,2242
20140303,2242
20140304,1956
20140306,1956
20140307,1956
20140308,1881
20140309,1881
20140310,1881
20140311,1882
20140312,4401
20140313,4402
20140314,4402
20140315,4402
20140316,4402
20140317,4402
20140318,4392
20140319,4392
20140320,4392
20140321,4391
20140322,4391
20140323,4401
20140324,4401
20140325,4401
20140326,4401
20140327,4401
20140328,4401
20140329,4402
20140330,4402
20140331,4402
20140401,4402
20140402,4437
20140403,4437
20140404,4437
20140405,4437
20140406,4437
20140407,4437
20140408,4437
20140409,4457
20140410,4457
20140411,4457
20140412,4457
20140413,4457
20140414,4457
20140415,4457
20140416,4661
20140417,4661
20140418,4661
20140419,4661
20140421,4661
20140422,4694
20140423,4694
20140424,4694
20140425,4694
20140426,4694
20140427,4694
20140428,4686
20140429,4686
20140430,4694
20140501,4694
20140502,4694
20140503,4654
20140505,4666
20140506,4666
20140911,9184
20140912,9184
20140913,9184
20140914,9184
20140915,9184
20140919,8598
20140920,8598
20141011,8598
20141013,11331
20141013,11331
20141014,11331
20141015,11331
20141017,11331
20141018,11331
20141019,11440
20141023,11440
20141024,11440
20141025,11440
20141026,11440
20141027,11383
20141028,11383
20141030,11383
20141031,11383
20141106,11666
20141106,11666
20141107,11666
20141110,11666
20141117,11559
20141119,11559
20141120,11559
20141121,11559
20141122,11559
20141123,11559
20141126,11559
20141127,11457
20141129,11457
20141130,11457
20141202,11457
20141206,11564
20141208,11564
20141214,11563
20141215,11563
20141217,11589
20141218,11589
20141219,11589
20141220,11589
20141221,11589
20141222,11589
20141223,11589
20141226,12450
20141228,12450
20141230,12450
20150107,10401
20150111,10401
20150114,10401
20150115,10401
20150116,10401
20150118,10401
20150119,10401
20150120,10401
20150124,10661
20150124,10661
20150130,10661
20150212,10009
20150224,10462
20150303,4768
20150304,4768
20150308,4768
20150310,10656
20150414,11270
20150511,11220
20150511,11220
20150528,11220
20150602,11220
20150605,11220
20150606,11220
20150607,11220
20150609,11220
20150622,11220
20150625,11220
20150713,11220
20150726,11220
20150730,11220
20150816,11220
20150823,11220
20151011,11220
20151029,11220
20160107,11220
20160312,11220
20160402,11220
20160416,11220
20160420,11220
20160505,11220
20160605,11220
20160605,11220
20160612,11220
20160623,11220
20160626,11220
20160702,11220
20170108,11220
20170124,11220
