Date,Value
20121121,1.742
20121122,1.742
20121122,1.742
20121122,1.742
20121122,1.742
20121122,1.819
20121122,1.819
20121122,1.819
20121122,1.819
20121122,1.819
20121123,1.819
20121123,1.819
20121123,1.819
20121123,1.819
20121123,1.823
20121123,1.823
20121123,1.823
20121123,1.823
20121123,1.823
20121124,1.823
20121124,1.823
20121124,1.823
20121124,1.823
20121124,1.823
20121124,1.824
20121124,1.826
20121124,1.826
20121124,1.826
20121125,1.826
20121125,1.826
20121125,1.826
20121125,1.826
20121125,1.821
20121125,1.821
20121125,1.821
20121125,1.821
20121125,1.821
20121126,1.821
20121126,1.821
20121126,1.821
20121126,1.821
20121126,1.822
20121126,1.822
20121126,1.822
20121126,1.822
20121127,1.822
20121127,1.822
20121127,1.822
20121127,1.822
20121127,1.822
20121127,1.822
20121127,1.822
20121127,1.822
20121128,1.822
20121128,1.822
20121128,1.822
20121128,1.822
20121128,1.822
20121128,1.822
20121128,1.776
20121128,1.776
20121128,1.776
20121129,1.776
20121129,1.776
20121129,1.776
20121129,1.776
20121129,1.776
20121129,1.776
20121129,1.732
20121129,1.732
20121129,1.732
20121130,1.732
20121130,1.732
20121130,1.732
20121130,1.732
20121130,1.732
20121130,1.732
20121130,1.79
20121130,1.79
20121130,1.79
20121201,1.79
20121201,1.79
20121201,1.79
20121201,1.79
20121201,1.79
20121201,1.79
20121201,1.79
20121201,1.79
20121201,1.79
20121202,1.79
20121202,1.79
20121202,1.79
20121202,1.79
20121202,1.79
20121202,1.79
20121202,1.79
20121202,1.79
20121203,1.79
20121203,1.79
20121203,1.79
20121203,1.79
20121203,1.79
20121203,1.79
20121203,1.79
20121204,1.79
20121204,1.79
20121204,1.79
20121204,1.79
20121204,1.79
20121204,1.8
20121204,1.8
20121204,1.8
20121204,1.8
20121205,1.8
20121205,1.8
20121205,1.8
20121205,1.8
20121205,1.8
20121205,1.8
20121205,1.805
20121205,1.805
20121205,1.805
20121206,1.805
20121206,1.805
20121206,1.805
20121206,1.805
20121206,1.805
20121206,1.805
20121206,1.805
20121206,1.805
20121207,1.805
20121207,1.805
20121207,1.805
20121207,1.805
20121207,1.805
20121207,1.805
20121207,1.805
20121207,1.805
20121208,1.805
20121208,1.805
20121208,1.805
20121208,1.805
20121208,1.805
20121208,1.805
20121208,1.805
20121208,1.805
20121209,1.805
20121209,1.805
20121209,1.805
20121209,1.805
20121209,1.805
20121209,1.805
20121209,1.805
20121209,1.805
20121210,1.805
20121210,1.805
20121210,1.805
20121210,1.805
20121210,1.805
20121210,1.805
20121210,1.805
20121210,1.805
20121211,1.805
20121211,1.805
20121211,1.805
20121211,1.805
20121211,1.805
20121211,1.805
20121211,1.805
20121211,1.805
20121212,1.805
20121212,1.805
20121212,1.805
20121212,1.805
20121212,1.805
20121212,1.805
20121212,1.805
20121212,1.805
20121213,1.805
20121213,1.805
20121213,1.805
20121213,1.805
20121213,1.805
20121213,1.805
20121213,1.805
20121213,1.805
20121214,1.805
20121214,1.805
20121214,1.805
20121214,1.805
20121214,1.805
20121214,1.805
20121214,1.805
20121214,1.805
20121215,1.805
20121215,1.805
20121215,1.805
20121215,1.805
20121215,1.805
20121215,1.805
20121215,1.805
20121215,1.805
20121216,1.805
20121216,1.805
20121216,1.805
20121217,1.805
20121217,1.805
20121217,1.805
20121218,1.805
20121218,1.805
20121218,1.805
20121218,1.805
20121218,1.805
20121218,1.805
20121218,1.805
20121218,1.805
20121219,1.805
20121219,1.805
20121219,1.805
20121219,1.805
20121219,1.805
20121219,1.805
20121219,1.805
20121219,1.805
20121220,1.805
20121220,1.805
20121220,1.805
20121220,1.805
20121220,1.805
20121220,1.805
20121220,1.805
20121220,1.805
20121221,1.805
20121221,1.805
20121221,1.805
20121221,1.805
20121221,1.805
20121221,1.805
20121221,1.805
20121221,1.805
20121222,1.805
20121222,1.805
20121222,1.805
20121222,1.805
20121222,1.805
20121222,1.805
20121222,1.805
20121222,1.805
20121223,1.805
20121223,1.805
20121223,1.805
20121223,1.805
20121223,1.805
20121223,1.805
20121223,1.805
20121223,1.805
20121224,1.805
20121224,1.805
20121224,1.805
20121224,1.805
20121224,1.805
20121224,1.805
20121224,1.805
20121224,1.805
20121225,1.805
20121225,1.805
20121225,1.805
20121225,1.805
20121225,1.805
20121225,1.805
20121225,1.805
20121225,1.805
20121226,1.805
20121226,1.805
20121226,1.805
20121226,1.805
20121226,1.805
20121226,1.805
20121226,1.805
20121226,1.805
20121227,1.805
20121227,1.805
20121227,1.805
20121227,1.805
20121227,1.805
20121227,1.805
20121227,1.805
20121227,1.805
20121228,1.805
20121228,1.805
20121228,1.805
20121228,1.805
20121228,1.805
20121228,1.805
20121228,1.805
20121228,1.805
20121229,1.805
20121229,1.805
20121229,1.805
20121229,1.805
20121229,1.805
20121229,1.805
20121229,1.805
20121229,1.805
20121230,1.805
20121230,1.805
20121230,1.805
20121230,1.805
20121230,1.805
20121230,1.805
20121230,1.805
20121230,1.805
20121231,1.805
20121231,1.805
20121231,1.805
20121231,1.805
20121231,1.805
20121231,1.805
20121231,1.805
20121231,1.805
20130101,1.805
20130101,1.805
20130101,1.805
20130101,1.805
20130101,1.805
20130101,1.805
20130101,1.805
20130101,1.805
20130102,1.805
20130102,1.805
20130102,1.805
20130102,1.805
20130102,1.805
20130102,1.805
20130102,1.805
20130102,1.805
20130103,1.805
20130103,1.805
20130103,1.805
20130103,1.805
20130103,1.805
20130103,1.805
20130103,1.805
20130103,1.805
20130104,1.805
20130104,1.805
20130104,1.805
20130104,1.805
20130104,1.805
20130104,1.805
20130104,1.805
20130104,1.805
20130105,1.805
20130105,1.805
20130105,1.805
20130105,1.805
20130105,1.805
20130105,1.805
20130105,1.805
20130105,1.805
20130106,1.805
20130106,1.805
20130106,1.805
20130106,1.805
20130106,1.805
20130106,1.805
20130106,1.805
20130106,1.805
20130107,1.805
20130107,1.805
20130107,1.805
20130107,1.805
20130107,1.805
20130107,1.805
20130107,1.805
20130107,1.805
20130108,1.805
20130108,1.805
20130108,1.805
20130108,1.805
20130108,1.805
20130108,1.805
20130108,1.805
20130108,1.805
20130109,1.805
20130109,1.805
20130109,1.805
20130109,1.805
20130109,1.805
20130109,1.805
20130109,1.805
20130109,1.805
20130110,1.805
20130110,1.805
20130110,1.805
20130110,1.805
20130110,1.805
20130110,1.805
20130110,1.805
20130110,1.805
20130111,1.805
20130111,1.805
20130111,1.805
20130111,1.805
20130111,1.805
20130111,1.805
20130111,1.805
20130111,1.805
20130112,1.805
20130112,1.805
20130112,1.805
20130112,1.805
20130112,1.805
20130112,1.805
20130112,1.805
20130112,1.805
20130113,1.805
20130113,1.805
20130113,1.805
20130113,1.805
20130113,1.805
20130113,1.805
20130113,1.805
20130113,1.805
20130114,1.805
20130114,1.805
20130114,1.805
20130114,1.805
20130114,1.805
20130114,1.805
20130114,1.805
20130114,1.805
20130115,1.805
20130115,1.805
20130115,1.805
20130115,1.805
20130115,1.805
20130115,1.805
20130115,1.805
20130115,1.805
20130116,1.805
20130116,1.805
20130116,1.805
20130116,1.805
20130116,1.805
20130116,1.805
20130116,1.805
20130116,1.805
20130117,1.805
20130117,1.805
20130117,1.805
20130117,1.805
20130117,1.805
20130117,1.805
20130117,1.805
20130117,1.805
20130118,1.805
20130118,1.805
20130118,1.805
20130118,1.805
20130118,1.805
20130118,1.805
20130118,1.805
20130118,1.805
20130119,1.805
20130119,1.805
20130119,1.805
20130119,1.805
20130119,1.805
20130119,1.805
20130119,1.805
20130119,1.805
20130120,1.805
20130120,1.805
20130120,1.805
20130120,1.805
20130120,1.805
20130120,1.805
20130120,1.805
20130120,1.805
20130121,1.805
20130121,1.805
20130121,1.805
20130121,1.805
20130121,1.805
20130121,1.805
20130121,1.805
20130121,1.805
20130122,1.805
20130122,1.805
20130122,1.805
20130122,1.805
20130122,1.805
20130122,1.805
20130122,1.805
20130122,1.805
20130123,1.805
20130123,1.805
20130123,1.805
20130123,1.805
20130123,1.805
20130123,1.805
20130123,1.805
20130123,1.805
20130124,1.805
20130124,1.805
20130124,1.805
20130124,1.805
20130124,1.805
20130124,1.805
20130124,1.805
20130125,1.805
20130125,1.805
20130125,1.805
20130125,1.805
20130125,1.805
20130125,1.805
20130125,1.805
20130125,1.805
20130126,1.805
20130126,1.805
20130126,1.805
20130126,1.805
20130126,1.805
20130126,1.805
20130126,1.805
20130126,1.805
20130127,1.805
20130127,1.805
20130127,1.805
20130127,1.805
20130127,1.805
20130127,1.805
20130127,1.805
20130127,1.805
20130128,1.805
20130128,1.805
20130128,1.805
20130128,1.805
20130128,1.805
20130128,1.805
20130128,1.805
20130128,1.805
20130129,1.805
20130129,1.805
20130129,1.805
20130129,1.805
20130129,1.805
20130129,1.805
20130129,1.805
20130129,1.815
20130129,1.815
20130130,1.815
20130130,1.815
20130130,1.815
20130130,1.815
20130130,1.815
20130130,1.815
20130130,1.815
20130130,1.82
20130130,1.82
20130131,1.82
20130131,1.82
20130131,1.82
20130131,1.82
20130131,1.82
20130131,1.82
20130131,1.82
20130131,1.829
20130131,1.829
20130201,1.829
20130201,1.829
20130201,1.829
20130201,1.829
20130201,1.829
20130201,1.829
20130201,1.829
20130201,1.831
20130201,1.831
20130202,1.831
20130202,1.831
20130202,1.831
20130202,1.831
20130202,1.831
20130202,1.831
20130202,1.831
20130202,1.797
20130202,1.795
20130203,1.795
20130203,1.795
20130203,1.795
20130203,1.795
20130203,1.795
20130203,1.795
20130203,1.781
20130203,1.808
20130203,1.808
20130204,1.808
20130204,1.808
20130204,1.808
20130204,1.808
20130204,1.808
20130204,1.808
20130204,1.807
20130204,1.808
20130204,1.808
20130205,1.808
20130205,1.808
20130205,1.808
20130205,1.808
20130205,1.808
20130205,1.808
20130205,1.808
20130205,1.801
20130205,1.801
20130206,1.801
20130206,1.801
20130206,1.801
20130206,1.801
20130206,1.801
20130206,1.801
20130206,1.801
20130206,1.767
20130206,1.767
20130207,1.767
20130207,1.767
20130207,1.767
20130207,1.767
20130207,1.767
20130207,1.767
20130207,1.767
20130207,1.802
20130207,1.802
20130208,1.802
20130208,1.802
20130208,1.802
20130208,1.802
20130208,1.802
20130208,1.802
20130208,1.802
20130208,1.802
20130208,1.808
20130209,1.808
20130209,1.808
20130209,1.808
20130209,1.808
20130209,1.808
20130209,1.808
20130209,1.808
20130209,1.843
20130209,1.806
20130210,1.806
20130210,1.806
20130210,1.806
20130210,1.806
20130210,1.806
20130210,1.806
20130210,1.806
20130210,1.804
20130210,1.826
20130211,1.826
20130211,1.826
20130211,1.826
20130211,1.826
20130211,1.826
20130211,1.826
20130211,1.826
20130211,1.87
20130211,1.874
20130212,1.874
20130212,1.874
20130212,1.874
20130212,1.874
20130212,1.874
20130212,1.874
20130212,1.874
20130212,1.821
20130212,1.821
20130213,1.821
20130213,1.821
20130213,1.821
20130213,1.821
20130213,1.821
20130213,1.821
20130213,1.821
20130213,1.82
20130213,1.82
20130214,1.82
20130214,1.82
20130214,1.82
20130214,1.82
20130214,1.82
20130214,2.015
20130214,1.988
20130214,1.988
20130215,1.988
20130215,1.988
20130215,1.988
20130215,1.988
20130215,1.988
20130215,1.988
20130215,1.988
20130215,2.002
20130215,2.002
20130216,2.002
20130216,2.002
20130216,2.002
20130216,2.002
20130216,2.002
20130216,2.002
20130216,2.002
20130216,2.016
20130216,2.016
20130217,2.016
20130217,2.016
20130217,2.016
20130217,2.016
20130217,2.016
20130217,2.016
20130217,2.016
20130217,2.029
20130217,2.015
20130218,2.015
20130218,2.015
20130218,2.015
20130218,2.015
20130218,2.015
20130218,2.015
20130218,2.016
20130218,2.016
20130218,2.025
20130219,2.025
20130219,2.025
20130219,2.025
20130219,2.025
20130219,2.025
20130219,2.025
20130219,2.025
20130219,2.028
20130219,2.028
20130220,2.028
20130220,2.028
20130220,2.028
20130220,2.028
20130220,2.028
20130220,2.028
20130220,2.028
20130220,2.022
20130221,2.022
20130221,2.022
20130221,2.022
20130221,2.022
20130221,2.022
20130221,2.022
20130221,2.022
20130221,1.989
20130221,1.989
20130222,1.989
20130222,1.989
20130222,1.989
20130222,1.989
20130222,1.989
20130222,1.989
20130222,1.989
20130222,2.062
20130222,2.062
20130223,2.062
20130223,2.062
20130223,2.062
20130223,2.062
20130223,2.062
20130223,2.062
20130223,2.062
20130223,2.062
20130223,2.029
20130224,2.029
20130224,2.029
20130224,2.029
20130224,2.029
20130224,2.029
20130224,2.029
20130224,2.029
20130224,2.067
20130224,2.066
20130225,2.066
20130225,2.066
20130225,2.066
20130225,2.066
20130225,2.066
20130225,2.066
20130225,2.066
20130225,2.034
20130225,2.034
20130226,2.034
20130226,2.034
20130226,2.034
20130226,2.034
20130226,2.034
20130226,2.034
20130226,2.034
20130226,2.033
20130226,2.065
20130227,2.065
20130227,2.065
20130227,2.065
20130227,2.065
20130227,2.065
20130227,2.065
20130227,2.067
20130228,2.069
20130228,2.069
20130228,2.069
20130228,2.069
20130228,2.069
20130228,2.069
20130228,2.069
20130228,2.069
20130228,2.059
20130228,2.059
20130301,2.059
20130301,2.059
20130301,2.059
20130301,2.059
20130301,2.059
20130301,2.059
20130301,2.059
20130301,2.059
20130301,2.048
20130302,2.048
20130302,2.048
20130302,2.048
20130302,2.048
20130302,2.048
20130302,2.048
20130302,2.048
20130302,2.02
20130302,2.02
20130303,2.02
20130303,2.02
20130303,2.02
20130303,2.02
20130303,2.02
20130303,2.02
20130303,2.02
20130303,2.019
20130303,2.019
20130304,2.019
20130304,2.019
20130304,2.019
20130304,2.019
20130304,2.019
20130304,2.019
20130304,2.052
20130304,2.064
20130304,2.064
20130305,2.064
20130305,2.064
20130305,2.064
20130305,2.064
20130305,2.064
20130305,2.064
20130305,2.064
20130305,2.054
20130305,2.054
20130306,2.054
20130306,2.054
20130306,2.054
20130306,2.054
20130306,2.054
20130306,2.054
20130306,2.054
20130306,2.054
20130306,2.017
20130307,2.017
20130307,2.017
20130307,2.017
20130307,2.017
20130307,2.017
20130307,2.017
20130307,2.017
20130307,2.017
20130307,2.048
20130308,2.048
20130308,2.048
20130308,2.048
20130308,2.048
20130308,2.048
20130308,2.048
20130308,2.048
20130308,2.056
20130308,2.056
20130309,2.056
20130309,2.056
20130309,2.056
20130309,2.056
20130309,2.056
20130309,2.056
20130309,2.056
20130309,2.055
20130309,2.055
20130310,2.055
20130310,2.055
20130310,2.055
20130310,2.055
20130310,2.055
20130310,2.055
20130310,2.055
20130310,2.055
20130310,2.055
20130311,2.055
20130311,2.055
20130311,2.055
20130311,2.055
20130311,2.055
20130311,2.055
20130311,2.055
20130311,2.055
20130311,2.055
20130311,2.055
20130312,2.055
20130312,2.055
20130312,2.055
20130312,2.055
20130312,2.074
20130312,2.074
20130312,2.073
20130312,2.073
20130312,2.073
20130312,2.073
20130312,2.073
20130312,2.073
20130312,2.073
20130312,2.073
20130312,2.073
20130312,2.073
20130313,2.073
20130313,2.073
20130313,2.073
20130313,2.073
20130313,2.073
20130313,2.072
20130313,2.072
20130313,2.072
20130313,2.072
20130314,2.072
20130314,2.072
20130314,2.072
20130314,2.072
20130314,2.072
20130314,2.044
20130314,2.044
20130315,2.044
20130315,2.044
20130315,2.044
20130315,2.044
20130316,2.044
20130316,2.044
20130316,2.044
20130316,2.091
20130316,2.091
20130316,2.091
20130316,2.091
20130316,2.091
20130317,2.091
20130317,2.091
20130317,1.979
20130317,1.979
20130317,1.979
20130317,1.979
20130317,1.979
20130317,1.979
20130318,1.977
20130318,1.974
20130318,1.974
20130318,1.974
20130318,1.974
20130318,1.974
20130318,1.974
20130318,1.974
20130319,1.974
20130319,1.974
20130319,1.952
20130319,1.952
20130319,1.952
20130319,1.952
20130319,1.952
20130319,1.952
20130319,1.952
20130319,1.952
20130319,1.952
20130319,1.952
20130319,1.952
20130320,1.952
20130320,1.945
20130320,1.945
20130320,1.945
20130320,1.945
20130320,1.945
20130320,1.935
20130320,1.935
20130320,1.935
20130320,1.935
20130320,1.935
20130320,1.965
20130320,1.965
20130320,1.965
20130320,1.965
20130320,1.965
20130321,1.965
20130321,1.965
20130321,1.988
20130321,1.988
20130321,1.988
20130321,1.988
20130321,1.988
20130321,1.959
20130322,1.959
20130322,1.959
20130322,1.959
20130322,1.959
20130322,1.959
20130322,1.989
20130322,1.989
20130322,1.989
20130322,1.989
20130322,1.989
20130322,1.989
20130322,1.989
20130322,1.989
20130323,1.989
20130323,1.987
20130323,1.987
20130323,1.987
20130323,1.987
20130323,1.953
20130323,1.953
20130323,1.953
20130323,1.953
20130324,1.953
20130324,1.953
20130324,1.953
20130324,1.953
20130324,1.953
20130324,1.96
20130324,1.96
20130324,1.96
20130324,1.96
20130324,1.959
20130325,1.959
20130325,1.959
20130325,1.959
20130325,1.959
20130325,1.959
20130325,1.992
20130325,1.992
20130325,1.992
20130325,1.992
20130325,1.992
20130325,1.992
20130325,1.992
20130326,1.992
20130326,1.992
20130326,1.992
20130326,1.992
20130326,1.992
20130326,2.001
20130326,2.001
20130326,2.001
20130326,2.001
20130326,2.001
20130326,2.001
20130327,2.001
20130327,2.001
20130327,2.001
20130327,2.001
20130327,2.001
20130327,2.001
20130327,2.001
20130327,2.001
20130327,2.001
20130327,2
20130328,2
20130328,2
20130328,2
20130328,2
20130328,2
20130328,2
20130328,2
20130328,2
20130328,1.991
20130328,1.991
20130328,1.991
20130328,1.991
20130328,1.991
20130328,1.98
20130329,1.98
20130329,1.98
20130329,1.98
20130329,1.98
20130329,1.949
20130329,1.949
20130329,1.949
20130329,1.961
20130329,1.961
20130330,1.961
20130330,1.961
20130330,1.961
20130330,1.961
20130330,1.942
20130330,1.942
20130330,1.942
20130330,1.942
20130330,1.939
20130331,1.939
20130331,1.939
20130331,1.939
20130331,1.942
20130331,1.942
20130331,1.942
20130331,1.942
20130331,1.942
20130331,1.945
20130401,1.945
20130401,1.945
20130401,1.945
20130401,1.947
20130401,1.947
20130401,1.947
20130401,1.947
20130401,1.947
20130401,1.947
20130401,1.947
20130402,1.946
20130402,1.946
20130402,1.946
20130402,1.946
20130402,1.946
20130402,1.316
20130402,1.316
20130402,1.316
20130402,1.316
20130402,1.316
20130402,1.316
20130402,1.316
20130402,1.316
20130402,1.316
20130403,1.316
20130403,1.317
20130403,1.317
20130403,1.317
20130403,1.318
20130403,1.318
20130403,1.318
20130403,1.318
20130403,1.318
20130403,1.318
20130403,1.318
20130403,1.318
20130403,1.318
20130404,1.318
20130404,1.32
20130404,1.32
20130404,1.32
20130404,1.349
20130404,1.349
20130404,1.349
20130404,1.349
20130404,1.349
20130404,1.349
20130404,1.349
20130405,1.35
20130405,1.35
20130405,1.35
20130405,1.35
20130405,1.351
20130405,1.351
