Date,Value
20131009,3800
20131010,2730
20131011,2650
20131012,2630
20131013,2620
20131014,2600
20131015,3850
20131016,3850
20131017,3850
20131018,2680
20131019,2560
20131020,3760
20131021,2560
20131022,3760
20131023,2560
20131024,3750
20131025,3730
20131026,3870
20131027,3730
20131028,2680
20131029,2550
20131030,3750
20131031,3710
20131101,3730
20131102,3780
20131103,3790
20131104,3790
20131105,3800
20131106,3830
20131107,3850
20131108,3900
20131109,3900
20131110,3900
20131111,3910
20131112,3960
20131113,3980
20131116,3960
20131117,3950
20131118,2490
20131119,3960
20131120,3750
20131121,2490
20131122,2440
20131123,2460
20131124,3970
20131125,3960
20131126,4580
20131127,4570
20131128,5210
20131129,5200
20131130,5600
20131202,6140
20131203,6150
20131204,6150
20131205,6080
20131206,6060
20131207,5590
20131208,5530
20131209,5530
20131210,5510
20131211,5090
20131212,5050
20131213,4990
20131214,4990
20131215,4940
20131216,4960
20131217,4920
20131218,4840
20131219,4850
20131220,4840
20131221,4850
20131222,4830
20131223,4780
20131224,4690
20131225,4670
20131226,4660
20131227,4670
20131228,4650
20131229,4630
20131230,4620
20131231,4610
20140101,4590
20140102,4570
20140103,4560
20140104,4560
20140105,4540
20140106,4540
20140107,4530
20140108,4540
20140109,4520
20140110,4520
20140111,4530
20140112,4500
20140113,4470
20140114,4480
20140115,4460
20140116,4450
20140117,4460
20140118,4500
20140119,4510
20140120,4530
20140121,4530
20140122,4550
20140123,4570
20140124,4590
20140125,4600
20140126,4600
20140127,4570
20140128,4580
20140129,4590
20140130,4580
20140131,4570
20140201,4600
20140202,4560
20140203,4600
20140204,4530
20140205,4530
20140206,4560
20140207,4510
20140208,4530
20140209,4530
20140210,4510
20140211,4510
20140212,4510
20140213,4470
20140214,4500
20140215,4480
20140216,4480
20140217,4470
20140218,4450
20140220,4450
20140221,4440
20140222,4420
20140223,4380
20140224,4390
20140225,4350
20140226,4330
20140227,4330
20140228,4320
20140301,4290
20140302,4300
20140303,4300
20140304,4300
20140306,4260
20140307,4240
20140308,4230
20140309,4230
20140310,4200
20140311,4160
20140312,4110
20140313,4130
20140314,4140
20140315,4130
20140316,4140
20140317,4040
20140318,4040
20140319,4050
20140320,4020
20140321,4010
20140322,4010
20140323,4000
20140324,4010
20140325,3990
20140326,4020
20140327,4000
20140328,4030
20140329,4100
20140330,4080
20140331,4070
20140401,4080
20140402,4060
20140403,4080
20140404,4070
20140405,4080
20140406,4080
20140407,4120
20140408,4110
20140409,4100
20140410,4090
20140411,4090
20140412,4110
20140413,4110
20140414,4150
20140415,4140
20140416,4170
20140417,4160
20140418,4180
20140419,4200
20140421,4180
20140422,4200
20140423,4190
20140424,4220
20140425,4240
20140426,5330
20140427,4230
20140428,4230
20140429,4230
20140430,4260
20140501,4300
20140502,4300
20140503,4300
20140505,4300
20140506,4300
20140507,5330
20140509,4330
20140511,4400
20140512,4370
20140513,4380
20140514,4380
20140515,4390
20140516,4410
20140517,4430
20140519,4480
20140520,4460
20140521,4460
20140522,4450
20140523,4440
20140526,4420
20140527,4400
20140529,4410
20140530,2810
20140531,5320
20140601,5250
20140603,4230
20140604,4230
20140605,5220
20140606,5280
20140607,5230
20140609,4120
20140610,4060
20140611,4140
20140612,4120
20140613,4050
20140614,3950
20140616,3940
20140617,3950
20140618,3950
20140619,3920
20140620,3020
20140621,3950
20140622,3930
20140623,3940
20140624,3980
20140625,3970
20140627,3980
20140628,3110
20140629,3960
20140702,3930
20140703,3940
20140705,3880
20140706,2190
20140707,2190
20140707,2190
20140708,4720
20140709,4620
20140710,3860
20140711,3840
20140712,3850
20140714,3840
20140715,3860
20140717,3850
20140718,3840
20140719,3850
20140720,3850
20140721,3840
20140722,3830
20140723,3810
20140724,3810
20140725,2940
20140726,2950
20140728,3810
20140729,3840
20140731,3830
20140801,3810
20140802,3830
20140803,3830
20140804,3830
20140805,3850
20140806,4750
20140807,3820
20140808,2850
20140809,4770
20140810,3820
20140811,3830
20140812,3860
20140813,3850
20140814,2880
20140815,2880
20140816,2880
20140817,4850
20140818,4860
20140819,4850
20140821,3860
20140822,3860
20140823,4920
20140824,3870
20140825,3870
20140826,3880
20140827,3900
20140828,3900
20140830,3890
20140831,3900
20140901,3860
20140902,3870
20140903,4890
20140904,5240
20140905,6160
20140906,3890
20140907,2750
20140908,5610
20140909,4040
20140910,5670
20140911,4100
20140912,4100
20140913,4100
20140914,4110
20140915,4130
20140919,4120
20140920,5820
20141011,5120
20141013,5150
20141013,5150
20141014,5150
20141015,3710
20141017,5140
20141018,5150
20141019,5100
20141023,3740
20141024,5000
20141025,3760
20141026,4920
20141027,4920
20141028,4920
20141030,4970
20141031,5350
20141106,5390
20141106,5390
20141107,5360
20141110,5410
20141111,6400
20141117,5470
20141119,5510
20141120,6410
20141130,5510
20141202,5530
20141206,5550
20141208,5580
20141209,5670
20141214,6770
20141215,7970
20141217,6410
20141218,6990
20141219,6560
20141220,7140
20141221,5060
20141222,5130
20141223,5150
20141226,7870
20141228,8210
20141230,8460
20150107,8760
20150111,8660
20150114,8560
20150115,8570
20150116,8570
20150118,8630
20150119,8570
20150120,8590
20150124,8590
20150124,8560
20150130,8450
20150212,8210
20150224,7290
20150303,7220
20150304,7140
20150308,7150
20150310,7090
20150414,6510
20150511,6550
20150511,6510
20150528,6460
20150602,6470
20150605,6480
20150606,6430
20150607,6360
20150609,6340
20150622,8560
20150625,7510
20150730,8020
20150816,6720
20150823,6710
20151011,7920
20151029,8060
20160107,8540
20160312,9180
20160402,9360
20160416,9470
20160420,9520
20160505,9550
20160605,9680
20160605,9670
20160612,9610
20160623,9720
20160626,9730
20160629,9750
20160702,9540
20160710,9960
20160714,9550
20160715,9560
20160716,9560
20160801,9770
20160805,9780
20160814,9680
20160823,9670
20160824,9630
20160911,9650
20160918,9560
20160919,9570
20160920,9520
20160921,9540
20160921,9520
20160921,9520
20160921,9520
20160925,9360
20160928,9310
20161006,10400
20161008,10400
20161020,10400
20161027,10500
20161028,10500
20161029,10500
20161030,10400
20161031,10500
20161106,10300
20161108,10300
20161116,10200
20161119,10100
20161120,10100
20161121,10100
20161122,10100
20161126,10500
20161128,10400
20161128,10100
20161201,10200
20161203,10500
20161203,10200
20161205,10500
20161207,10200
20161209,10200
20161211,10100
20161213,10100
20161214,9980
20161215,10100
20161216,9960
20161217,10200
20161218,10200
20161219,10400
20161220,10700
20161222,10700
20161225,10700
20161225,10700
20161229,10700
20161230,10700
20161231,10700
20170101,10800
20170103,10800
20170105,10800
20170106,10800
20170107,10900
20170108,10900
20170121,11000
20170124,11000
20170128,11000
20170207,11200
20170209,11200
20170211,11300
20170215,11400
20170216,11400
20170218,11400
20170220,11400
20170221,11500
20170221,11500
20170224,11500
20170228,11500
20170228,11400
20170301,11400
20170302,11400
20170303,11400
20170304,11400
20170307,11400
20170309,11400
20170311,11400
20170311,11400
20170314,11400
20170316,11400
20170317,11400
20170319,11500
20170321,11500
20170324,11400
20170326,11400
20170409,11400
20170415,11300
20170418,11100
20170508,11500
20170619,11300
20170723,7100
20170723,10900
20170814,7020
20170819,6970
20170824,6810
20170825,6810
20171009,7530
20171009,7560
20171015,7840
20171016,9060
20171019,9050
20171023,8690
20180209,8540
20180304,9010
20180404,7620
20180405,7640
20180427,7830
20180428,7810
20180429,7780
20180430,7750
20180501,7720
20180512,8980
20180528,10100
20180529,12400
20180606,9840
20180610,10800
20180613,11200
20180614,9760
20180615,9480
20180616,10100
20180617,10300
20180619,9580
20180620,10500
20180621,10400
20180622,10800
20180624,9060
20180625,9090
20180626,9090
20180627,9100
20180628,9340
20180629,9500
20180702,8980
20180703,9390
20180704,9360
20180705,9770
20180708,9400
20180709,9580
20180710,10300
20180711,9000
20180712,8980
20180713,9530
20180714,10300
20180715,9030
20180717,9270
20180718,9070
20180719,9070
20180719,9070
20180721,9070
20180726,9880
20180729,9630
20180730,9430
20180731,9920
20180801,9030
20180805,9290
20180806,11500
20180807,9130
20180809,10500
20180812,8960
20180815,9060
20180816,9080
20180817,11400
20180818,10400
20180818,9300
20180820,10600
20180821,10300
20180821,10800
20180823,8810
20180825,9240
20180827,9590
20180827,8350
20180828,8220
20180830,10100
20180902,8440
20180903,9420
20180904,9310
20180920,7680
20190426,6970
20190427,7010
20190428,6960
20190429,7220
20190430,7220
20190501,7950
20190502,7010
20190503,8700
20190504,6940
20190505,7020
20190506,7090
20190507,7020
20190508,6820
20190509,8650
20190510,6860
20190511,7270
20190512,6830
20190513,6860
20190514,7910
20190516,6930
20190517,10100
20190518,6970
20190519,8300
20190520,7180
20190521,6870
20190523,8190
