Date,Value
20121123,-59
20121123,-59
20121123,-59
20121123,-59
20121123,-59
20121124,-59
20121124,-59
20121124,-59
20121124,-59
20121124,-59
20121124,-59
20121124,-59
20121124,-59
20121124,-59
20121125,-59
20121125,-59
20121125,-59
20121125,-59
20121125,-59
20121125,-59
20121125,-59
20121125,-59
20121125,-59
20121126,-59
20121126,-59
20121126,-59
20121126,-59
20121126,-59
20121126,-59
20121126,-59
20121126,-59
20121127,-59
20121127,-59
20121127,-59
20121127,-59
20121127,-59
20121127,-59
20121127,-59
20121127,-59
20121128,-59
20121128,-59
20121128,-59
20121128,-59
20121128,-59
20121128,-59
20121128,-61
20121128,-61
20121128,-61
20121129,-61
20121129,-61
20121129,-61
20121129,-61
20121129,-61
20121129,-61
20121129,-66
20121129,-66
20121129,-66
20121130,-66
20121130,-66
20121130,-66
20121130,-66
20121130,-66
20121130,-66
20121130,-64
20121130,-64
20121130,-64
20121201,-64
20121201,-64
20121201,-64
20121201,-64
20121201,-64
20121201,-64
20121201,-64
20121201,-64
20121201,-64
20121202,-64
20121202,-64
20121202,-64
20121202,-64
20121202,-64
20121202,-64
20121202,-64
20121202,-64
20121203,-64
20121203,-64
20121203,-64
20121203,-64
20121203,-64
20121203,-64
20121203,-64
20121204,-64
20121204,-64
20121204,-64
20121204,-64
20121204,-64
20121204,-63
20121204,-63
20121204,-63
20121204,-63
20121205,-63
20121205,-63
20121205,-63
20121205,-63
20121205,-63
20121205,-63
20121205,-63
20121205,-63
20121205,-63
20121206,-63
20121206,-63
20121206,-63
20121206,-63
20121206,-63
20121206,-63
20121206,-63
20121206,-63
20121207,-63
20121207,-63
20121207,-63
20121207,-63
20121207,-63
20121207,-63
20121207,-63
20121207,-63
20121208,-63
20121208,-63
20121208,-63
20121208,-63
20121208,-63
20121208,-63
20121208,-63
20121208,-63
20121209,-63
20121209,-63
20121209,-63
20121209,-63
20121209,-63
20121209,-63
20121209,-63
20121209,-63
20121210,-63
20121210,-63
20121210,-63
20121210,-63
20121210,-63
20121210,-63
20121210,-63
20121210,-63
20121211,-63
20121211,-63
20121211,-63
20121211,-63
20121211,-63
20121211,-63
20121211,-63
20121211,-63
20121212,-63
20121212,-63
20121212,-63
20121212,-63
20121212,-63
20121212,-63
20121212,-63
20121212,-63
20121213,-63
20121213,-63
20121213,-63
20121213,-63
20121213,-63
20121213,-63
20121213,-63
20121213,-63
20121214,-63
20121214,-63
20121214,-63
20121214,-63
20121214,-63
20121214,-63
20121214,-63
20121214,-63
20121215,-63
20121215,-63
20121215,-63
20121215,-63
20121215,-63
20121215,-63
20121215,-63
20121215,-63
20121216,-63
20121216,-63
20121216,-63
20121217,-63
20121217,-63
20121217,-63
20121218,-63
20121218,-63
20121218,-63
20121218,-63
20121218,-63
20121218,-63
20121218,-63
20121218,-63
20121219,-63
20121219,-63
20121219,-63
20121219,-63
20121219,-63
20121219,-63
20121219,-63
20121219,-63
20121220,-63
20121220,-63
20121220,-63
20121220,-63
20121220,-63
20121220,-63
20121220,-63
20121220,-63
20121221,-63
20121221,-63
20121221,-63
20121221,-63
20121221,-63
20121221,-63
20121221,-63
20121221,-63
20121222,-63
20121222,-63
20121222,-63
20121222,-63
20121222,-63
20121222,-63
20121222,-63
20121222,-63
20121223,-63
20121223,-63
20121223,-63
20121223,-63
20121223,-63
20121223,-63
20121223,-63
20121223,-63
20121224,-63
20121224,-63
20121224,-63
20121224,-63
20121224,-63
20121224,-63
20121224,-63
20121224,-63
20121225,-63
20121225,-63
20121225,-63
20121225,-63
20121225,-63
20121225,-63
20121225,-63
20121225,-63
20121226,-63
20121226,-63
20121226,-63
20121226,-63
20121226,-63
20121226,-63
20121226,-63
20121226,-63
20121227,-63
20121227,-63
20121227,-63
20121227,-63
20121227,-63
20121227,-63
20121227,-63
20121227,-63
20121228,-63
20121228,-63
20121228,-63
20121228,-63
20121228,-63
20121228,-63
20121228,-63
20121228,-63
20121229,-63
20121229,-63
20121229,-63
20121229,-63
20121229,-63
20121229,-63
20121229,-63
20121229,-63
20121230,-63
20121230,-63
20121230,-63
20121230,-63
20121230,-63
20121230,-63
20121230,-63
20121230,-63
20121231,-63
20121231,-63
20121231,-63
20121231,-63
20121231,-63
20121231,-63
20121231,-63
20121231,-63
20130101,-63
20130101,-63
20130101,-63
20130101,-63
20130101,-63
20130101,-63
20130101,-63
20130101,-63
20130102,-63
20130102,-63
20130102,-63
20130102,-63
20130102,-63
20130102,-63
20130102,-63
20130102,-63
20130103,-63
20130103,-63
20130103,-63
20130103,-63
20130103,-63
20130103,-63
20130103,-63
20130103,-63
20130104,-63
20130104,-63
20130104,-63
20130104,-63
20130104,-63
20130104,-63
20130104,-63
20130104,-63
20130105,-63
20130105,-63
20130105,-63
20130105,-63
20130105,-63
20130105,-63
20130105,-63
20130105,-63
20130106,-63
20130106,-63
20130106,-63
20130106,-63
20130106,-63
20130106,-63
20130106,-63
20130106,-63
20130107,-63
20130107,-63
20130107,-63
20130107,-63
20130107,-63
20130107,-63
20130107,-63
20130107,-63
20130108,-63
20130108,-63
20130108,-63
20130108,-63
20130108,-63
20130108,-63
20130108,-63
20130108,-63
20130109,-63
20130109,-63
20130109,-63
20130109,-63
20130109,-63
20130109,-63
20130109,-63
20130109,-63
20130110,-63
20130110,-63
20130110,-63
20130110,-63
20130110,-63
20130110,-63
20130110,-63
20130110,-63
20130111,-63
20130111,-63
20130111,-63
20130111,-63
20130111,-63
20130111,-63
20130111,-63
20130111,-63
20130112,-63
20130112,-63
20130112,-63
20130112,-63
20130112,-63
20130112,-63
20130112,-63
20130112,-63
20130113,-63
20130113,-63
20130113,-63
20130113,-63
20130113,-63
20130113,-63
20130113,-63
20130113,-63
20130114,-63
20130114,-63
20130114,-63
20130114,-63
20130114,-63
20130114,-63
20130114,-63
20130114,-63
20130115,-63
20130115,-63
20130115,-63
20130115,-63
20130115,-63
20130115,-63
20130115,-63
20130115,-63
20130116,-63
20130116,-63
20130116,-63
20130116,-63
20130116,-63
20130116,-63
20130116,-63
20130116,-63
20130117,-63
20130117,-63
20130117,-63
20130117,-63
20130117,-63
20130117,-63
20130117,-63
20130117,-63
20130118,-63
20130118,-63
20130118,-63
20130118,-63
20130118,-63
20130118,-63
20130118,-63
20130118,-63
20130119,-63
20130119,-63
20130119,-63
20130119,-63
20130119,-63
20130119,-63
20130119,-63
20130119,-63
20130120,-63
20130120,-63
20130120,-63
20130120,-63
20130120,-63
20130120,-63
20130120,-63
20130120,-63
20130121,-63
20130121,-63
20130121,-63
20130121,-63
20130121,-63
20130121,-63
20130121,-63
20130121,-63
20130122,-63
20130122,-63
20130122,-63
20130122,-63
20130122,-63
20130122,-63
20130122,-63
20130122,-63
20130123,-63
20130123,-63
20130123,-63
20130123,-63
20130123,-63
20130123,-63
20130123,-63
20130123,-63
20130124,-63
20130124,-63
20130124,-63
20130124,-63
20130124,-63
20130124,-63
20130124,-63
20130125,-63
20130125,-63
20130125,-63
20130125,-63
20130125,-63
20130125,-63
20130125,-63
20130125,-63
20130126,-63
20130126,-63
20130126,-63
20130126,-63
20130126,-63
20130126,-63
20130126,-63
20130126,-63
20130127,-63
20130127,-63
20130127,-63
20130127,-63
20130127,-63
20130127,-63
20130127,-63
20130127,-63
20130128,-63
20130128,-63
20130128,-63
20130128,-63
20130128,-63
20130128,-63
20130128,-63
20130128,-63
20130129,-63
20130129,-63
20130129,-63
20130129,-63
20130129,-63
20130129,-63
20130129,-63
20130129,-63
20130129,-63
20130130,-63
20130130,-63
20130130,-63
20130130,-63
20130130,-63
20130130,-63
20130130,-63
20130130,-65
20130130,-65
20130131,-65
20130131,-65
20130131,-65
20130131,-65
20130131,-65
20130131,-65
20130131,-65
20130131,-65
20130131,-65
20130201,-65
20130201,-65
20130201,-65
20130201,-65
20130201,-65
20130201,-65
20130201,-65
20130201,-65
20130201,-65
20130202,-65
20130202,-65
20130202,-65
20130202,-65
20130202,-65
20130202,-65
20130202,-65
20130202,-66
20130202,-66
20130203,-66
20130203,-66
20130203,-66
20130203,-66
20130203,-66
20130203,-66
20130203,-66
20130203,-64
20130203,-64
20130204,-64
20130204,-64
20130204,-64
20130204,-64
20130204,-64
20130204,-64
20130204,-64
20130204,-64
20130204,-64
20130205,-64
20130205,-64
20130205,-64
20130205,-64
20130205,-64
20130205,-64
20130205,-64
20130205,-64
20130205,-64
20130206,-64
20130206,-64
20130206,-64
20130206,-64
20130206,-64
20130206,-64
20130206,-64
20130206,-66
20130206,-66
20130207,-66
20130207,-66
20130207,-66
20130207,-66
20130207,-66
20130207,-66
20130207,-66
20130207,-64
20130207,-64
20130208,-64
20130208,-64
20130208,-64
20130208,-64
20130208,-64
20130208,-64
20130208,-64
20130208,-64
20130208,-65
20130209,-65
20130209,-65
20130209,-65
20130209,-65
20130209,-65
20130209,-65
20130209,-65
20130209,-63
20130209,-63
20130210,-63
20130210,-63
20130210,-63
20130210,-63
20130210,-63
20130210,-63
20130210,-63
20130210,-64
20130210,-64
20130211,-64
20130211,-64
20130211,-64
20130211,-64
20130211,-64
20130211,-64
20130211,-64
20130211,-63
20130211,-63
20130212,-63
20130212,-63
20130212,-63
20130212,-63
20130212,-63
20130212,-63
20130212,-63
20130212,-63
20130212,-63
20130213,-63
20130213,-63
20130213,-63
20130213,-63
20130213,-63
20130213,-63
20130213,-64
20130213,-64
20130213,-64
20130214,-64
20130214,-64
20130214,-64
20130214,-64
20130214,-64
20130214,-57
20130214,-57
20130214,-57
20130215,-57
20130215,-57
20130215,-57
20130215,-57
20130215,-57
20130215,-57
20130215,-58
20130215,-58
20130215,-58
20130216,-58
20130216,-58
20130216,-58
20130216,-58
20130216,-58
20130216,-58
20130216,-58
20130216,-58
20130216,-58
20130217,-58
20130217,-58
20130217,-58
20130217,-58
20130217,-58
20130217,-58
20130217,-58
20130217,-58
20130217,-58
20130218,-58
20130218,-58
20130218,-58
20130218,-58
20130218,-58
20130218,-58
20130218,-58
20130218,-58
20130218,-57
20130219,-57
20130219,-57
20130219,-57
20130219,-57
20130219,-57
20130219,-57
20130219,-57
20130219,-57
20130219,-57
20130220,-57
20130220,-57
20130220,-57
20130220,-57
20130220,-57
20130220,-57
20130220,-57
20130220,-57
20130221,-57
20130221,-57
20130221,-57
20130221,-57
20130221,-57
20130221,-57
20130221,-57
20130221,-58
20130221,-58
20130222,-58
20130222,-58
20130222,-58
20130222,-58
20130222,-58
20130222,-58
20130222,-58
20130222,-57
20130222,-57
20130223,-57
20130223,-57
20130223,-57
20130223,-57
20130223,-57
20130223,-57
20130223,-57
20130223,-57
20130223,-57
20130224,-57
20130224,-57
20130224,-57
20130224,-57
20130224,-57
20130224,-57
20130224,-57
20130224,-56
20130224,-56
20130225,-56
20130225,-56
20130225,-56
20130225,-56
20130225,-56
20130225,-56
20130225,-58
20130225,-58
20130225,-58
20130226,-58
20130226,-58
20130226,-58
20130226,-58
20130226,-58
20130226,-58
20130226,-58
20130226,-58
20130226,-58
20130227,-58
20130227,-58
20130227,-58
20130227,-58
20130227,-58
20130227,-58
20130227,-58
20130228,-58
20130228,-58
20130228,-58
20130228,-58
20130228,-58
20130228,-58
20130228,-58
20130228,-58
20130228,-58
20130228,-58
20130301,-58
20130301,-58
20130301,-58
20130301,-58
20130301,-58
20130301,-58
20130301,-58
20130301,-58
20130301,-58
20130302,-58
20130302,-58
20130302,-58
20130302,-58
20130302,-58
20130302,-58
20130302,-58
20130302,-58
20130302,-58
20130303,-58
20130303,-58
20130303,-58
20130303,-58
20130303,-58
20130303,-58
20130303,-58
20130303,-58
20130303,-58
20130304,-58
20130304,-58
20130304,-58
20130304,-58
20130304,-58
20130304,-58
20130304,-57
20130304,-57
20130304,-57
20130305,-57
20130305,-57
20130305,-57
20130305,-57
20130305,-57
20130305,-57
20130305,-58
20130305,-58
20130305,-58
20130306,-58
20130306,-58
20130306,-58
20130306,-58
20130306,-58
20130306,-58
20130306,-58
20130306,-58
20130306,-58
20130307,-58
20130307,-58
20130307,-58
20130307,-58
20130307,-58
20130307,-58
20130307,-58
20130307,-58
20130307,-58
20130308,-58
20130308,-58
20130308,-58
20130308,-58
20130308,-58
20130308,-58
20130308,-58
20130308,-57
20130308,-57
20130309,-57
20130309,-57
20130309,-57
20130309,-57
20130309,-57
20130309,-57
20130309,-57
20130309,-57
20130309,-57
20130310,-57
20130310,-57
20130310,-57
20130310,-57
20130310,-57
20130310,-57
20130310,-57
20130310,-57
20130310,-57
20130311,-57
20130311,-57
20130311,-57
20130311,-57
20130311,-57
20130311,-57
20130311,-57
20130311,-57
20130311,-57
20130311,-57
20130312,-57
20130312,-57
20130312,-57
20130312,-57
20130312,-57
20130312,-57
20130312,-57
20130312,-56
20130312,-56
20130312,-56
20130312,-56
20130312,-56
20130312,-56
20130312,-56
20130312,-56
20130312,-56
20130313,-56
20130313,-56
20130313,-56
20130313,-56
20130313,-56
20130313,-56
20130313,-56
20130313,-56
20130313,-56
20130314,-56
20130314,-56
20130314,-56
20130314,-56
20130314,-56
20130314,-57
20130314,-57
20130315,-57
20130315,-57
20130315,-57
20130315,-57
20130316,-57
20130316,-57
20130316,-57
20130316,-56
20130316,-56
20130316,-56
20130316,-56
20130316,-56
20130317,-56
20130317,-56
20130317,-57
20130317,-57
20130317,-57
20130317,-57
20130317,-57
20130317,-56
20130318,-56
20130318,-56
20130318,-56
20130318,-56
20130318,-56
20130318,-57
20130318,-57
20130318,-57
20130319,-57
20130319,-57
20130319,-58
20130319,-58
20130319,-58
20130319,-58
20130319,-58
20130319,-58
20130319,-58
20130319,-59
20130319,-60
20130319,-60
20130319,-60
20130320,-60
20130320,-60
20130320,-60
20130320,-60
20130320,-60
20130320,-60
20130320,-60
20130320,-60
20130320,-60
20130320,-60
20130320,-60
20130320,-59
20130320,-59
20130320,-59
20130320,-59
20130320,-59
20130321,-59
20130321,-59
20130321,-59
20130321,-59
20130321,-59
20130321,-59
20130321,-59
20130321,-59
20130322,-60
20130322,-60
20130322,-60
20130322,-60
20130322,-60
20130322,-59
20130322,-59
20130322,-59
20130322,-59
20130322,-59
20130322,-59
20130322,-59
20130322,-59
20130323,-59
20130323,-59
20130323,-59
20130323,-59
20130323,-59
20130323,-59
20130323,-59
20130323,-59
20130323,-59
20130324,-59
20130324,-59
20130324,-59
20130324,-59
20130324,-59
20130324,-59
20130324,-59
20130324,-59
20130324,-59
20130324,-59
20130325,-59
20130325,-59
20130325,-59
20130325,-59
20130325,-59
20130325,-59
20130325,-59
20130325,-59
20130325,-59
20130325,-59
20130325,-59
20130325,-59
20130326,-59
20130326,-59
20130326,-59
20130326,-59
20130326,-59
20130326,-59
20130326,-59
20130326,-59
20130326,-59
20130326,-59
20130326,-59
20130327,-59
20130327,-59
20130327,-59
20130327,-59
20130327,-59
20130327,-59
20130327,-59
20130327,-59
20130327,-59
20130327,-59
20130328,-59
20130328,-59
20130328,-59
20130328,-59
20130328,-59
20130328,-59
20130328,-59
20130328,-59
20130328,-60
20130328,-60
20130328,-60
20130328,-60
20130328,-60
20130328,-59
20130329,-59
20130329,-59
20130329,-59
20130329,-59
20130329,-59
20130329,-59
20130329,-59
20130329,-61
20130329,-61
20130330,-61
20130330,-61
20130330,-61
20130330,-61
20130330,-61
20130330,-61
20130330,-61
20130330,-61
20130330,-61
20130331,-61
20130331,-61
20130331,-61
20130331,-61
20130331,-61
20130331,-61
20130331,-61
20130331,-61
20130331,-61
20130401,-61
20130401,-61
20130401,-61
20130401,-61
20130401,-61
20130401,-61
20130401,-61
20130401,-61
20130401,-61
20130401,-61
20130402,-61
20130402,-61
20130402,-61
20130402,-61
20130402,-60
20130402,-93
20130402,-93
20130402,-93
20130402,-93
20130402,-93
20130402,-93
20130402,-93
20130402,-93
20130402,-93
20130403,-93
20130403,-93
20130403,-93
20130403,-93
20130403,-93
20130403,-93
20130403,-93
20130403,-93
20130403,-93
20130403,-93
20130403,-93
20130403,-93
20130403,-93
20130404,-93
20130404,-93
20130404,-93
20130404,-93
20130404,-91
20130404,-91
20130404,-91
20130404,-91
20130404,-91
20130404,-91
20130404,-91
20130405,-91
20130405,-91
20130405,-91
20130405,-91
20130405,-91
20130405,-91
20130405,-91
20130405,-92
20130405,-89
20130405,-89
20130406,-89
20130406,-89
20130406,-89
20130406,-89
20130406,-89
20130406,-89
20130406,-89
20130406,-89
20130406,-89
20130407,-89
20130407,-89
20130407,-89
20130407,-89
20130407,-89
20130407,-89
20130407,-89
20130407,-89
20130407,-89
20130408,-89
20130408,-89
20130408,-89
20130408,-89
20130408,-89
20130408,-89
20130408,-89
20130408,-89
20130409,-89
20130409,-89
20130409,-89
20130409,-89
20130409,-89
20130409,-90
20130409,-90
20130409,-90
20130409,-90
20130410,-90
20130410,-89
20130410,-89
20130410,-89
20130410,-92
20130410,-92
20130410,-92
20130410,-93
20130410,-93
20130411,-93
20130411,-93
20130411,-93
20130411,-93
20130411,-89
20130411,-89
20130411,-89
20130411,-89
20130411,-89
20130412,-89
20130412,-89
20130412,-89
20130412,-89
20130412,-89
20130412,-89
20130412,-89
20130412,-89
20130412,-89
20130412,-89
20130413,-89
20130413,-89
20130413,-89
20130413,-89
20130413,-89
20130413,-89
20130413,-89
20130413,-89
20130414,-89
20130414,-89
20130414,-89
20130414,-91
20130414,-91
20130414,-91
20130414,-91
20130414,-91
20130414,-91
20130415,-91
20130415,-91
20130415,-91
20130415,-91
20130415,-89
20130415,-89
20130415,-89
20130415,-89
20130415,-89
20130415,-89
20130416,-89
20130416,-89
20130416,-89
20130416,-85
20130416,-85
20130416,-85
20130416,-86
20130416,-87
20130416,-87
20130417,-87
20130417,-87
20130417,-87
20130417,-87
20130417,-88
20130417,-88
20130417,-88
20130417,-88
20130417,-88
20130418,-88
20130418,-88
20130418,-88
20130418,-88
20130418,-88
20130418,-88
20130418,-88
20130418,-88
20130419,-88
20130419,-88
20130419,-88
20130419,-88
20130419,-88
20130419,-88
20130419,-87
20130419,-87
20130419,-87
20130419,-87
20130420,-87
20130420,-87
20130420,-87
20130420,-87
20130420,-87
20130420,-87
20130420,-86
20130420,-86
20130420,-86
20130421,-86
20130421,-86
20130421,-86
20130421,-86
20130421,-86
20130421,-86
20130421,-86
20130421,-87
20130421,-87
20130422,-87
20130422,-87
20130422,-87
20130422,-87
20130422,-87
20130422,-91
20130422,-91
20130422,-92
20130423,-90
20130423,-90
20130423,-90
20130423,-90
20130423,-90
20130423,-91
20130423,-91
20130423,-91
20130423,-91
20130423,-91
20130424,-91
20130424,-91
20130424,-91
20130424,-91
20130424,-91
20130424,-91
20130424,-91
20130424,-91
20130424,-91
20130425,-91
20130425,-91
20130425,-91
20130425,-91
20130425,-91
20130425,-91
20130425,-91
20130425,-91
20130426,-91
20130426,-91
20130426,-91
20130426,-91
20130426,-91
20130426,-91
20130426,-91
20130426,-91
20130426,-91
20130427,-91
20130427,-91
20130427,-91
20130427,-91
20130427,-91
20130427,-90
20130427,-90
20130427,-92
20130427,-93
20130428,-93
20130428,-93
20130428,-93
20130428,-93
20130428,-93
20130428,-93
20130428,-90
20130428,-90
20130428,-90
20130428,-90
20130429,-90
20130429,-90
20130429,-90
20130429,-90
20130429,-90
20130429,-93
20130429,-93
20130429,-93
20130429,-93
20130430,-93
20130430,-93
20130430,-93
20130430,-93
20130430,-93
20130430,-93
20130430,-90
20130430,-90
20130430,-90
20130501,-90
20130501,-90
20130501,-90
20130501,-90
20130501,-90
20130501,-90
20130501,-90
20130501,-90
20130501,-90
20130502,-90
20130502,-90
20130502,-90
20130502,-90
20130502,-90
20130502,-90
20130502,-90
20130502,-90
20130502,-90
20130503,-90
20130503,-90
20130503,-90
20130503,-90
20130503,-90
20130503,-90
20130503,-90
20130503,-90
20130503,-90
20130504,-90
20130504,-90
20130504,-90
20130504,-90
20130504,-90
20130504,-90
20130504,-90
20130504,-90
20130504,-90
20130504,-90
20130505,-90
20130505,-90
20130505,-90
20130505,-90
20130505,-90
20130505,-91
20130505,-91
20130505,-91
20130506,-92
20130506,-92
20130506,-92
20130506,-92
20130506,-92
