Date,Value
20120929,0.671
20120929,0.671
20120929,0.671
20120929,0.671
20120929,0.671
20120929,0.671
20120929,0.671
20120929,0.671
20120929,0.671
20120930,0.671
20120930,0.671
20120930,0.671
20120930,0.671
20120930,0.671
20120930,0.671
20120930,0.671
20120930,0.671
20120930,0.671
20121001,0.671
20121001,0.671
20121001,0.671
20121001,0.671
20121001,0.671
20121001,0.671
20121001,0.671
20121001,0.671
20121001,0.671
20121002,0.671
20121002,0.671
20121002,0.671
20121002,0.671
20121002,0.671
20121002,0.671
20121002,0.671
20121002,0.671
20121002,0.671
20121003,0.671
20121003,0.671
20121003,0.671
20121003,0.671
20121003,0.671
20121003,0.671
20121003,0.671
20121003,0.671
20121003,0.671
20121004,0.671
20121004,0.671
20121004,0.671
20121004,0.671
20121004,0.671
20121004,0.67
20121004,0.67
20121004,0.67
20121004,0.67
20121005,0.67
20121005,0.67
20121005,0.67
20121005,0.67
20121005,0.67
20121005,0.67
20121005,0.67
20121005,0.67
20121005,0.67
20121006,0.67
20121006,0.67
20121006,0.67
20121006,0.67
20121006,0.67
20121006,0.67
20121006,0.67
20121006,0.673
20121006,0.673
20121007,0.673
20121007,0.673
20121007,0.673
20121007,0.673
20121007,0.673
20121007,0.673
20121007,0.673
20121007,0.673
20121007,0.673
20121008,0.673
20121008,0.673
20121008,0.673
20121008,0.673
20121008,0.673
20121008,0.673
20121008,0.673
20121008,0.673
20121008,0.677
20121009,0.677
20121009,0.677
20121009,0.677
20121009,0.677
20121009,0.677
20121009,0.677
20121009,0.677
20121009,0.677
20121009,0.745
20121010,0.745
20121010,0.745
20121010,0.745
20121010,0.745
20121010,0.745
20121010,0.745
20121010,0.745
20121010,0.747
20121010,0.747
20121011,0.747
20121011,0.747
20121011,0.747
20121011,0.747
20121011,0.747
20121011,0.747
20121011,0.747
20121011,0.745
20121011,0.745
20121012,0.745
20121012,0.745
20121012,0.745
20121012,0.745
20121012,0.745
20121012,0.745
20121012,0.745
20121012,0.756
20121012,0.756
20121013,0.756
20121013,0.756
20121013,0.756
20121013,0.756
20121013,0.756
20121013,0.756
20121013,0.756
20121013,0.75
20121013,0.75
20121014,0.75
20121014,0.75
20121014,0.75
20121014,0.75
20121014,0.75
20121014,0.75
20121014,0.75
20121014,0.75
20121014,0.76
20121015,0.76
20121015,0.76
20121015,0.76
20121015,0.76
20121015,0.76
20121016,0.76
20121016,0.76
20121016,0.76
20121016,0.76
20121016,0.76
20121016,0.76
20121016,0.76
20121016,0.76
20121016,0.752
20121017,0.752
20121017,0.752
20121017,0.752
20121017,0.752
20121017,0.752
20121017,0.752
20121017,0.752
20121017,0.752
20121018,0.749
20121018,0.749
20121018,0.749
20121018,0.749
20121018,0.749
20121018,0.749
20121018,0.749
20121018,0.749
20121018,0.749
20121018,0.749
20121019,0.749
20121019,0.749
20121019,0.749
20121019,0.749
20121019,0.749
20121019,0.749
20121019,0.749
20121019,0.749
20121019,0.749
20121019,0.749
20121020,0.749
20121020,0.749
20121020,0.749
20121020,0.749
20121020,0.749
20121020,0.749
20121020,0.749
20121020,0.749
20121021,0.749
20121021,0.749
20121021,0.749
20121021,0.749
20121021,0.749
20121021,0.749
20121021,0.749
20121021,0.749
20121021,0.749
20121021,0.749
20121022,0.749
20121022,0.749
20121022,0.749
20121022,0.749
20121022,0.749
20121022,0.749
20121022,0.749
20121022,0.749
20121022,0.749
20121023,0.749
20121023,0.749
20121023,0.749
20121023,0.749
20121023,0.749
20121023,0.749
20121023,0.749
20121023,0.748
20121023,0.748
20121024,0.748
20121024,0.748
20121024,0.748
20121024,0.748
20121024,0.748
20121024,0.748
20121024,0.748
20121024,0.75
20121024,0.75
20121025,0.75
20121025,0.75
20121025,0.75
20121025,0.75
20121025,0.75
20121025,0.75
20121025,0.75
20121025,0.749
20121025,0.749
20121026,0.749
20121026,0.749
20121026,0.749
20121026,0.749
20121026,0.749
20121026,0.749
20121026,0.749
20121026,0.75
20121026,0.75
20121027,0.75
20121027,0.75
20121027,0.75
20121027,0.75
20121027,0.75
20121027,0.75
20121027,0.75
20121027,0.75
20121027,0.75
20121028,0.75
20121028,0.75
20121028,0.75
20121028,0.75
20121028,0.75
20121028,0.75
20121028,0.75
20121028,0.748
20121028,0.748
20121029,0.748
20121029,0.748
20121029,0.748
20121029,0.748
20121029,0.748
20121029,0.748
20121029,0.748
20121029,0.748
20121029,0.748
20121030,0.748
20121030,0.748
20121030,0.748
20121030,0.748
20121030,0.748
20121030,0.748
20121030,0.748
20121030,0.752
20121030,0.752
20121031,0.752
20121031,0.752
20121031,0.752
20121031,0.752
20121031,0.752
20121031,0.752
20121031,0.752
20121031,0.752
20121031,0.751
20121101,0.751
20121101,0.751
20121101,0.751
20121101,0.751
20121101,0.751
20121101,0.751
20121101,0.751
20121101,0.749
20121101,0.739
20121102,0.739
20121102,0.739
20121102,0.739
20121102,0.739
20121102,0.739
20121102,0.739
20121102,0.739
20121102,0.745
20121102,0.75
20121103,0.75
20121103,0.75
20121103,0.75
20121103,0.75
20121103,0.75
20121103,0.75
20121103,0.75
20121103,0.754
20121103,0.754
20121104,0.754
20121104,0.754
20121104,0.754
20121104,0.754
20121104,0.754
20121104,0.754
20121104,0.754
20121104,0.754
20121104,0.749
20121105,0.749
20121105,0.749
20121105,0.749
20121105,0.749
20121105,0.749
20121105,0.749
20121105,0.749
20121105,0.747
20121105,0.747
20121106,0.747
20121106,0.747
20121106,0.747
20121106,0.747
20121106,0.747
20121106,0.747
20121106,0.747
20121106,0.751
20121106,0.751
20121107,0.751
20121107,0.751
20121107,0.751
20121107,0.751
20121107,0.751
20121107,0.751
20121107,0.751
20121107,0.753
20121107,0.753
20121108,0.753
20121108,0.753
20121108,0.753
20121108,0.753
20121108,0.753
20121108,0.753
20121108,0.753
20121108,0.753
20121108,0.753
20121109,0.753
20121109,0.753
20121109,0.753
20121109,0.753
20121109,0.753
20121109,0.753
20121109,0.753
20121109,0.754
20121109,0.754
20121110,0.754
20121110,0.754
20121110,0.754
20121110,0.754
20121110,0.754
20121110,0.754
20121110,0.754
20121110,0.753
20121111,0.753
20121111,0.753
20121111,0.753
20121111,0.753
20121111,0.753
20121111,0.753
20121111,0.753
20121111,0.752
20121111,0.752
20121112,0.752
20121112,0.752
20121112,0.752
20121112,0.752
20121112,0.752
20121112,0.752
20121112,0.752
20121112,0.753
20121112,0.753
20121113,0.753
20121113,0.753
20121113,0.753
20121113,0.753
20121113,0.753
20121113,0.753
20121113,0.753
20121113,0.746
20121113,0.746
20121114,0.746
20121114,0.746
20121114,0.746
20121114,0.746
20121114,0.746
20121114,0.746
20121114,0.746
20121114,0.748
20121114,0.748
20121115,0.748
20121115,0.748
20121115,0.748
20121115,0.748
20121115,0.748
20121115,0.748
20121115,0.748
20121115,0.746
20121115,0.746
20121116,0.746
20121116,0.746
20121116,0.746
20121116,0.746
20121116,0.746
20121116,0.746
20121116,0.746
20121116,0.744
20121116,0.748
20121117,0.748
20121117,0.748
20121117,0.748
20121117,0.748
20121117,0.748
20121117,0.748
20121117,0.748
20121117,0.748
20121117,0.751
20121118,0.751
20121118,0.751
20121118,0.751
20121118,0.751
20121118,0.751
20121118,0.751
20121118,0.751
20121118,0.751
20121118,0.75
20121119,0.75
20121119,0.75
20121119,0.75
20121119,0.75
20121119,0.75
20121119,0.75
20121119,0.75
20121119,0.75
20121120,0.75
20121120,0.75
20121120,0.75
20121120,0.75
20121120,0.75
20121120,0.746
20121120,0.746
20121121,0.746
20121121,0.746
20121121,0.746
20121121,0.746
20121121,0.746
20121121,0.746
20121121,0.746
20121121,0.751
20121121,0.751
20121122,0.751
20121122,0.751
20121122,0.751
20121122,0.751
20121122,0.751
20121122,0.751
20121122,0.751
20121122,0.752
20121122,0.752
20121123,0.752
20121123,0.752
20121123,0.752
20121123,0.752
20121123,0.752
20121123,0.752
20121123,0.752
20121123,0.751
20121123,0.751
20121124,0.751
20121124,0.751
20121124,0.751
20121124,0.751
20121124,0.751
20121124,0.751
20121124,0.751
20121124,0.748
20121124,0.748
20121125,0.748
20121125,0.748
20121125,0.748
20121125,0.748
20121125,0.748
20121125,0.748
20121125,0.748
20121125,0.747
20121125,0.747
20121126,0.747
20121126,0.747
20121126,0.747
20121126,0.747
20121126,0.747
20121126,0.747
20121126,0.747
20121126,0.747
20121127,0.747
20121127,0.747
20121127,0.747
20121127,0.747
20121127,0.747
20121127,0.747
20121127,0.747
20121127,0.747
20121127,0.747
20121128,0.747
20121128,0.747
20121128,0.747
20121128,0.747
20121128,0.747
20121128,0.747
20121128,0.747
20121128,0.747
20121128,0.747
20121129,0.747
20121129,0.747
20121129,0.747
20121129,0.747
20121129,0.747
20121129,0.747
20121129,0.747
20121129,0.748
20121129,0.748
20121130,0.748
20121130,0.748
20121130,0.748
20121130,0.748
20121130,0.748
20121130,0.748
20121130,0.748
20121130,0.744
20121130,0.744
20121201,0.744
20121201,0.744
20121201,0.744
20121201,0.744
20121201,0.744
20121201,0.744
20121201,0.744
20121201,0.744
20121202,0.744
20121202,0.744
20121202,0.744
20121202,0.744
20121202,0.744
20121202,0.744
20121202,0.744
20121202,0.744
20121203,0.744
20121203,0.744
20121203,0.744
20121203,0.744
20121203,0.744
20121203,0.744
20121203,0.744
20121203,0.684
20121203,0.684
20121204,0.684
20121204,0.684
20121204,0.684
20121204,0.684
20121204,0.684
20121204,0.684
20121204,0.684
20121204,0.689
20121204,0.69
20121205,0.69
20121205,0.69
20121205,0.69
20121205,0.69
20121205,0.69
20121205,0.69
20121205,0.69
20121205,0.689
20121206,0.69
20121206,0.69
20121206,0.69
20121206,0.69
20121206,0.69
20121206,0.69
20121206,0.69
20121206,0.69
20121206,0.69
20121207,0.69
20121207,0.69
20121207,0.69
20121207,0.69
20121207,0.69
20121207,0.69
20121207,0.69
20121207,0.686
20121207,0.686
20121208,0.686
20121208,0.686
20121208,0.686
20121208,0.686
20121208,0.686
20121208,0.686
20121208,0.686
20121208,0.687
20121208,0.687
20121209,0.687
20121209,0.687
20121209,0.687
20121209,0.687
20121209,0.687
20121209,0.687
20121209,0.687
20121209,0.686
20121209,0.686
20121210,0.686
20121210,0.686
20121210,0.686
20121210,0.686
20121210,0.686
20121210,0.686
20121210,0.686
20121210,0.686
20121210,0.686
20121211,0.686
20121211,0.686
20121211,0.686
20121211,0.686
20121211,0.686
20121211,0.686
20121211,0.686
20121211,0.686
20121211,0.686
20121212,0.686
20121212,0.686
20121212,0.686
20121212,0.686
20121212,0.686
20121212,0.686
20121212,0.686
20121212,0.676
20121212,0.676
20121213,0.676
20121213,0.676
20121213,0.676
20121213,0.676
20121213,0.676
20121213,0.676
20121213,0.676
20121213,0.676
20121213,0.676
20121214,0.676
20121214,0.676
20121214,0.676
20121214,0.676
20121214,0.676
20121214,0.676
20121214,0.676
20121214,0.675
20121214,0.675
20121215,0.675
20121215,0.675
20121215,0.675
20121215,0.675
20121215,0.675
20121215,0.675
20121215,0.675
20121215,0.676
20121215,0.675
20121216,0.675
20121216,0.675
20121216,0.675
20121217,0.675
20121217,0.675
20121217,0.675
20121217,0.675
20121218,0.675
20121218,0.675
20121218,0.675
20121218,0.675
20121218,0.675
20121218,0.675
20121218,0.675
20121218,0.676
20121218,0.676
20121219,0.676
20121219,0.676
20121219,0.676
20121219,0.676
20121219,0.676
20121219,0.676
20121219,0.676
20121219,0.675
20121219,0.675
20121220,0.675
20121220,0.675
20121220,0.675
20121220,0.675
20121220,0.675
20121220,0.675
20121220,0.675
20121220,0.676
20121220,0.676
20121221,0.676
20121221,0.676
20121221,0.676
20121221,0.676
20121221,0.676
20121221,0.676
20121221,0.676
20121221,0.675
20121221,0.675
20121222,0.675
20121222,0.675
20121222,0.675
20121222,0.675
20121222,0.675
20121222,0.675
20121222,0.675
20121222,0.681
20121222,0.681
20121223,0.681
20121223,0.681
20121223,0.681
20121223,0.681
20121223,0.681
20121223,0.681
20121223,0.681
20121223,0.683
20121223,0.683
20121224,0.683
20121224,0.683
20121224,0.683
20121224,0.683
20121224,0.683
20121224,0.683
20121224,0.683
20121224,0.682
20121224,0.682
20121225,0.682
20121225,0.682
20121225,0.682
20121225,0.682
20121225,0.682
20121225,0.682
20121225,0.682
20121225,0.682
20121225,0.684
20121225,0.684
20121226,0.684
20121226,0.684
20121226,0.684
20121226,0.684
20121226,0.684
20121226,0.684
20121226,0.684
20121226,0.684
20121226,0.669
20121226,0.669
20121227,0.669
20121227,0.669
20121227,0.669
20121227,0.669
20121227,0.669
20121227,0.669
20121227,0.669
20121227,0.671
20121227,0.671
20121228,0.671
20121228,0.671
20121228,0.671
20121228,0.671
20121228,0.671
20121228,0.671
20121228,0.671
20121228,0.752
20121228,0.752
20121229,0.752
20121229,0.752
20121229,0.752
20121229,0.752
20121229,0.752
20121229,0.752
20121229,0.752
20121229,0.757
20121229,0.757
20121230,0.757
20121230,0.757
20121230,0.757
20121230,0.757
20121230,0.757
20121230,0.757
20121230,0.757
20121230,0.755
20121230,0.755
20121231,0.755
20121231,0.755
20121231,0.755
20121231,0.755
20121231,0.755
20121231,0.755
20121231,0.755
20121231,0.756
20121231,0.756
20130101,0.756
20130101,0.756
20130101,0.756
20130101,0.756
20130101,0.756
20130101,0.756
20130101,0.756
20130101,0.754
20130101,0.754
20130102,0.754
20130102,0.754
20130102,0.754
20130102,0.754
20130102,0.754
20130102,0.754
20130102,0.754
20130102,0.754
20130102,0.754
20130103,0.754
20130103,0.754
20130103,0.754
20130103,0.754
20130103,0.754
20130103,0.754
20130103,0.754
20130103,0.754
20130103,0.754
20130104,0.754
20130104,0.754
20130104,0.754
20130104,0.754
20130104,0.754
20130104,0.754
20130104,0.754
20130104,0.754
20130104,0.754
20130105,0.754
20130105,0.754
20130105,0.754
20130105,0.754
20130105,0.754
20130105,0.754
20130105,0.754
20130105,0.756
20130105,0.756
20130106,0.756
20130106,0.756
20130106,0.756
20130106,0.756
20130106,0.756
20130106,0.756
20130106,0.756
20130106,0.756
20130106,0.756
20130107,0.756
20130107,0.756
20130107,0.756
20130107,0.756
20130107,0.756
20130107,0.756
20130107,0.756
20130107,0.757
20130107,0.757
20130108,0.757
20130108,0.757
20130108,0.757
20130108,0.757
20130108,0.757
20130108,0.757
20130108,0.757
20130108,0.755
20130108,0.755
20130109,0.755
20130109,0.755
20130109,0.755
20130109,0.755
20130109,0.755
20130109,0.755
20130109,0.755
20130109,0.759
20130109,0.759
20130110,0.759
20130110,0.759
20130110,0.759
20130110,0.759
20130110,0.759
20130110,0.759
20130110,0.759
20130110,0.756
20130110,0.756
20130111,0.756
20130111,0.756
20130111,0.756
20130111,0.756
20130111,0.756
20130111,0.756
20130111,0.756
20130111,0.769
20130111,0.769
20130112,0.769
20130112,0.769
20130112,0.769
20130112,0.769
20130112,0.769
20130112,0.769
20130112,0.769
20130112,0.773
20130112,0.773
20130113,0.773
20130113,0.773
20130113,0.773
20130113,0.773
20130113,0.773
20130113,0.773
20130113,0.773
20130113,0.785
20130113,0.785
20130114,0.785
20130114,0.785
20130114,0.785
20130114,0.785
20130114,0.785
20130114,0.785
20130114,0.785
20130114,0.784
20130114,0.784
20130115,0.784
20130115,0.784
20130115,0.784
20130115,0.784
20130115,0.784
20130115,0.784
20130115,0.784
20130115,0.782
20130115,0.782
20130116,0.782
20130116,0.782
20130116,0.782
20130116,0.782
20130116,0.782
20130116,0.782
20130116,0.782
20130116,0.784
20130116,0.784
20130117,0.784
20130117,0.784
20130117,0.784
20130117,0.784
20130117,0.784
20130117,0.784
20130117,0.784
20130117,0.782
20130117,0.782
20130118,0.782
20130118,0.782
20130118,0.782
20130118,0.782
20130118,0.782
20130118,0.782
20130118,0.782
20130118,0.783
20130118,0.783
20130119,0.783
20130119,0.783
20130119,0.783
20130119,0.783
20130119,0.783
20130119,0.783
20130119,0.783
20130119,0.784
20130119,0.784
20130120,0.784
20130120,0.784
20130120,0.784
20130120,0.784
20130120,0.784
20130120,0.784
20130120,0.784
20130120,0.784
20130120,0.784
20130121,0.784
20130121,0.784
20130121,0.784
20130121,0.784
20130121,0.784
20130121,0.784
20130121,0.784
20130121,0.784
20130121,0.784
20130122,0.784
20130122,0.784
20130122,0.784
20130122,0.784
20130122,0.784
20130122,0.784
20130122,0.784
20130122,0.784
20130122,0.784
20130123,0.784
20130123,0.784
20130123,0.784
20130123,0.784
20130123,0.784
20130123,0.784
20130123,0.784
20130123,0.792
20130123,0.792
20130124,0.792
20130124,0.792
20130124,0.792
20130124,0.792
20130124,0.792
20130124,0.792
20130124,0.792
20130124,0.793
20130124,0.793
20130125,0.793
20130125,0.793
20130125,0.793
20130125,0.793
20130125,0.793
20130125,0.793
20130125,0.793
20130125,0.791
20130125,0.791
20130126,0.791
20130126,0.791
20130126,0.791
20130126,0.791
20130126,0.791
20130126,0.791
20130126,0.791
20130126,0.786
20130126,0.786
20130127,0.786
20130127,0.786
20130127,0.786
20130127,0.786
20130127,0.786
20130127,0.786
20130127,0.786
20130127,0.788
20130127,0.788
20130128,0.788
20130128,0.788
20130128,0.788
20130128,0.788
20130128,0.788
20130128,0.788
20130128,0.788
20130128,0.785
20130129,0.784
20130129,0.784
20130129,0.784
20130129,0.784
20130129,0.784
20130129,0.784
20130129,0.784
20130129,0.784
20130129,0.784
20130130,0.79
20130130,0.79
20130130,0.79
20130130,0.79
20130130,0.79
20130130,0.79
20130130,0.79
20130130,0.79
20130130,0.79
20130130,0.789
20130131,0.789
20130131,0.789
20130131,0.789
20130131,0.789
20130131,0.789
20130131,0.789
20130131,0.789
20130131,0.789
20130131,0.789
20130201,0.789
20130201,0.789
20130201,0.789
20130201,0.789
20130201,0.789
20130201,0.789
20130201,0.789
20130201,0.789
20130201,0.79
20130202,0.79
20130202,0.79
20130202,0.79
20130202,0.79
20130202,0.79
20130202,0.79
20130202,0.79
20130202,0.79
20130203,0.789
20130203,0.788
20130203,0.788
20130203,0.788
20130203,0.788
20130203,0.788
20130203,0.788
20130203,0.788
20130203,0.788
20130204,0.788
20130204,0.789
20130204,0.789
20130204,0.789
20130204,0.789
20130204,0.789
20130204,0.789
20130204,0.789
20130204,0.789
20130204,0.788
20130205,0.788
20130205,0.788
20130205,0.788
20130205,0.788
20130205,0.788
20130205,0.788
20130205,0.788
20130205,0.788
20130205,0.806
20130206,0.806
20130206,0.806
20130206,0.806
20130206,0.806
20130206,0.806
20130206,0.806
20130206,0.806
20130206,0.808
20130206,0.808
20130207,0.808
20130207,0.808
20130207,0.808
20130207,0.808
20130207,0.808
20130207,0.808
20130207,0.808
20130207,0.808
20130207,0.812
20130208,0.812
20130208,0.812
20130208,0.812
20130208,0.812
20130208,0.812
20130208,0.812
20130208,0.812
20130208,0.812
20130209,0.812
20130209,0.81
20130209,0.81
20130209,0.81
20130209,0.81
20130209,0.81
20130209,0.81
20130209,0.81
20130209,0.81
20130209,0.807
20130210,0.807
20130210,0.807
20130210,0.807
20130210,0.807
20130210,0.807
20130210,0.807
20130210,0.807
20130210,0.807
20130210,0.809
20130211,0.809
20130211,0.809
20130211,0.809
20130211,0.809
20130211,0.809
20130211,0.809
20130211,0.809
20130211,0.809
20130211,0.81
20130212,0.81
20130212,0.81
20130212,0.81
20130212,0.81
20130212,0.81
20130212,0.81
20130212,0.81
20130212,0.81
20130213,0.81
20130213,0.812
20130213,0.812
20130213,0.812
20130213,0.812
20130213,0.812
20130213,0.812
20130213,0.812
20130213,0.812
20130214,0.812
20130214,0.812
20130214,0.803
20130214,0.803
20130214,0.803
20130214,0.803
20130214,0.803
20130215,0.803
20130215,0.802
20130215,0.802
20130215,0.802
20130215,0.802
20130215,0.802
20130215,0.802
20130215,0.802
20130215,0.802
20130215,0.803
20130216,0.803
20130216,0.803
20130216,0.803
20130216,0.803
20130216,0.803
20130216,0.803
20130216,0.803
20130216,0.803
20130217,0.803
20130217,0.806
20130217,0.806
20130217,0.806
20130217,0.806
20130217,0.806
20130217,0.806
20130217,0.806
20130217,0.806
20130218,0.806
20130218,0.806
20130218,0.806
20130218,0.806
20130218,0.806
20130218,0.806
20130218,0.806
20130218,0.806
20130218,0.806
20130219,0.805
20130219,0.81
20130219,0.81
20130219,0.81
20130219,0.81
20130219,0.81
20130219,0.81
20130219,0.81
20130219,0.81
20130219,0.806
20130220,0.806
20130220,0.806
20130220,0.806
20130220,0.806
20130220,0.806
20130220,0.806
20130220,0.806
20130220,0.806
20130221,0.802
20130221,0.8
20130221,0.8
20130221,0.8
20130221,0.8
20130221,0.8
20130221,0.8
20130221,0.8
20130221,0.8
20130221,0.801
20130222,0.801
20130222,0.801
20130222,0.801
20130222,0.801
20130222,0.801
20130222,0.801
20130222,0.801
20130222,0.801
20130223,0.8
20130223,0.8
20130223,0.8
20130223,0.8
20130223,0.8
20130223,0.8
20130223,0.8
20130223,0.8
20130223,0.8
20130224,0.8
20130224,0.802
20130224,0.802
20130224,0.802
20130224,0.802
20130224,0.802
20130224,0.802
20130224,0.802
20130224,0.802
20130225,0.802
20130225,0.8
20130225,0.8
20130225,0.8
20130225,0.8
20130225,0.8
20130225,0.8
20130225,0.8
20130225,0.8
20130225,0.8
20130226,0.8
20130226,0.8
20130226,0.8
20130226,0.8
20130226,0.8
20130226,0.8
20130226,0.8
20130226,0.8
20130226,0.803
20130227,0.803
20130227,0.803
20130227,0.803
20130227,0.803
20130227,0.803
20130227,0.803
20130227,0.803
20130228,0.803
20130228,0.791
20130228,0.791
20130228,0.791
20130228,0.791
20130228,0.791
20130228,0.791
20130228,0.791
20130228,0.791
20130301,0.791
20130301,0.791
20130301,0.791
20130301,0.791
20130301,0.791
20130301,0.791
20130301,0.791
20130301,0.791
20130301,0.791
20130301,0.794
20130302,0.794
20130302,0.794
20130302,0.794
20130302,0.794
20130302,0.794
20130302,0.794
20130302,0.794
20130302,0.794
20130302,0.792
20130303,0.792
20130303,0.792
20130303,0.792
20130303,0.792
20130303,0.792
20130303,0.792
20130303,0.792
20130303,0.792
20130303,0.794
20130304,0.794
20130304,0.794
20130304,0.794
20130304,0.794
20130304,0.794
20130304,0.794
20130304,0.794
20130304,0.794
20130305,0.794
20130305,0.794
20130305,0.794
20130305,0.794
20130305,0.794
20130305,0.794
20130305,0.794
20130305,0.794
20130305,0.794
20130306,0.781
20130306,0.781
20130306,0.781
20130306,0.781
20130306,0.781
20130306,0.781
20130306,0.781
20130306,0.781
20130306,0.781
20130307,0.781
20130307,0.781
20130307,0.781
20130307,0.781
20130307,0.781
20130307,0.781
20130307,0.781
20130307,0.781
20130307,0.781
20130308,0.781
20130308,0.781
20130308,0.781
20130308,0.781
20130308,0.781
20130308,0.781
20130308,0.781
20130308,0.781
20130308,0.781
20130308,0.784
20130309,0.784
20130309,0.784
20130309,0.784
20130309,0.784
20130309,0.784
20130309,0.784
20130309,0.784
20130309,0.784
20130309,0.784
20130310,0.784
20130310,0.784
20130310,0.784
20130310,0.784
20130310,0.784
20130310,0.784
20130310,0.784
20130310,0.784
20130310,0.782
20130311,0.782
20130311,0.782
20130311,0.782
20130311,0.782
20130311,0.782
20130311,0.782
20130311,0.782
20130311,0.782
20130311,0.782
20130311,0.782
20130312,0.782
20130312,0.782
20130313,0.782
20130313,0.782
20130313,0.782
20130313,0.782
20130313,0.782
20130313,0.782
20130313,0.782
20130313,0.782
20130313,0.782
20130314,0.782
20130314,0.782
20130314,0.782
20130314,0.782
20130314,0.782
20130314,0.782
20130314,0.782
20130315,0.782
20130315,0.782
20130315,0.782
20130315,0.782
20130316,0.782
20130316,0.782
20130316,0.782
20130316,0.782
20130316,0.782
20130316,0.782
20130316,0.782
20130316,0.782
20130317,0.782
20130317,0.782
20130317,0.782
20130317,0.782
20130317,0.778
20130317,0.778
20130317,0.778
20130317,0.778
20130318,0.778
20130318,0.778
20130318,0.778
20130318,0.778
20130318,0.778
20130318,0.778
20130318,0.778
20130318,0.783
20130319,0.783
20130319,0.783
20130319,0.782
20130319,0.782
20130319,0.782
20130319,0.782
20130319,0.782
20130319,0.782
20130319,0.782
20130319,0.782
20130319,0.782
20130319,0.782
20130319,0.785
20130320,0.785
20130320,0.785
20130320,0.786
20130320,0.786
20130320,0.786
20130320,0.786
20130320,0.786
20130320,0.786
20130320,0.786
20130320,0.786
20130320,0.786
20130320,0.786
20130320,0.786
20130320,0.786
20130320,0.786
20130320,0.786
20130320,0.786
20130321,0.786
20130321,0.786
20130321,0.786
20130321,0.786
20130321,0.786
20130321,0.786
20130321,0.786
20130321,0.786
20130321,0.786
20130322,0.786
20130322,0.786
20130322,0.786
20130322,0.786
20130322,0.786
20130322,0.786
20130322,0.786
20130322,0.786
20130322,0.786
20130322,0.786
20130322,0.786
20130322,0.788
20130323,0.788
20130323,0.788
20130323,0.788
20130323,0.788
20130323,0.788
20130323,0.788
20130323,0.768
20130323,0.768
20130323,0.768
20130324,0.768
20130324,0.768
20130324,0.768
20130324,0.768
20130324,0.768
20130324,0.768
20130324,0.768
20130324,0.767
20130324,0.767
20130324,0.767
20130325,0.767
20130325,0.767
20130325,0.767
20130325,0.767
20130325,0.767
20130325,0.767
20130325,0.767
20130325,0.767
20130325,0.767
20130325,0.767
20130325,0.767
20130325,0.767
20130326,0.767
20130326,0.767
20130326,0.767
20130326,0.767
20130326,0.767
20130326,0.767
20130326,0.767
20130326,0.767
20130326,0.767
20130326,0.767
