Date,Value
20121230,22400
20121231,22800
20130101,22800
20130102,22400
20130103,22800
20130104,22700
20130105,22300
20130106,22700
20130107,22800
20130108,17000
20130109,17400
20130110,22600
20130111,23100
20130112,23200
20130113,17400
20130114,17800
20130115,23100
20130116,23200
20130117,23300
20130118,23200
20130119,23200
20130120,23200
20130121,23100
20130122,23100
20130123,23100
20130124,23100
20130125,23100
20130126,23200
20130127,23300
20130129,23400
20130130,23400
20130130,23000
20130131,23400
20130202,23000
20130203,23500
20130204,23500
20130204,23600
20130206,23600
20130207,23600
20130207,23200
20130209,23700
20130210,23600
20130210,23700
20130212,18400
20130213,23700
20130215,23800
20130216,23800
20130217,23400
20130218,23800
20130219,23400
20130220,23800
20130221,23500
20130222,23900
20130223,23800
20130224,24000
20130225,24000
20130226,24100
20130227,23500
20130228,23900
20130301,23900
20130301,24100
20130302,23800
20130304,23000
20130305,22800
20130306,23100
20130307,23400
20130308,22200
20130309,22300
20130310,21900
20130310,21900
20130312,21700
20130316,21700
20130317,18600
20130318,18100
20130319,21900
20130320,22000
20130321,22000
20130322,22100
20130323,22100
20130324,22200
20130325,22200
20130327,22000
20130328,22100
20130329,22000
20130330,22200
20130331,21400
20130401,22100
20130402,21500
20130403,22300
20130404,22400
20130405,22400
20130406,21600
20130407,22500
20130408,22400
20130409,22400
20130410,22800
20130411,22700
20130412,22000
20130413,22700
20130414,22900
20130415,23300
20130416,22600
20130417,23400
20130418,22600
20130419,23400
20130420,23400
20130421,23400
20130422,23500
20130423,23500
20130424,23500
20130425,23600
20130426,23600
20130427,23000
20130428,25100
20130429,25900
20130430,26100
20130502,26400
20130503,26300
20130504,26300
20130505,25900
20130506,26400
20130507,26500
20130508,26300
20130509,26600
20130510,26100
20130511,26700
20130512,26500
20130513,26500
20130514,26100
20130515,26400
20130516,26400
20130517,26000
20130518,26400
20130519,26000
20130520,26400
20130521,26500
20130521,26000
20130522,30
20130524,26700
20130525,26400
20130526,25700
20130527,26800
20130528,25700
20130529,26500
20130530,26600
20130531,26700
20130601,26100
20130602,26900
20130603,26900
20130604,27200
20130605,27200
20130606,26400
20130607,27300
20130608,27400
20130609,26700
20130610,27500
20130611,27600
20130612,27700
20130613,27700
20130614,27700
20130615,27800
20130616,27900
20130617,27900
20130618,27800
20130619,22000
20130620,21200
20130621,28200
20130622,28100
20130623,28200
20130624,27400
20130625,28500
20130626,27100
20130627,28300
20130628,28300
20130629,28400
20130630,28200
20130701,28200
20130702,28200
20130703,28500
20130704,28700
20130705,27400
20130706,29000
20130707,27700
20130708,29200
20130709,29600
20130710,29600
20130711,29500
20130712,29400
20130713,29400
20130714,27600
20130715,27600
20130716,29400
20130717,29300
20130718,29300
20130719,29300
20130720,29200
20130721,29100
20130722,29100
20130723,29000
20130724,27500
20130725,28900
20130726,29000
20130727,29200
20130728,29800
20130729,30100
20130730,27200
20130731,29600
20130803,30100
20130804,30000
20130805,30200
20130806,30200
20130808,30400
20130809,27500
20130810,30700
20130811,27700
20130812,30900
20130813,30600
20130814,27100
20130815,31200
20130816,26600
20130817,32000
20130818,26400
20130819,32000
20130820,31900
20130821,32100
20130822,25800
20130824,32100
20130825,32000
20130826,25600
20130827,32000
20130828,25500
20130829,32000
20130830,31900
20130831,32000
20130901,25300
20130903,32000
20130904,32500
20130905,32600
20130906,32700
20130907,32900
20130909,33000
20130909,24900
20130911,32900
20130912,32900
20130913,33000
20130913,32500
20130914,25000
20130915,24900
20130916,24800
20130917,32000
20130918,32200
20130919,32100
20130920,31900
20130921,32300
20130922,32600
20130923,32200
20130924,32800
20130925,32600
20130926,32600
20130927,32600
20130928,32200
20130929,32200
20130930,32800
20131002,32500
20131003,25000
20131004,33400
20131005,32900
20131006,32200
20131007,32400
20131008,32300
20131009,32700
20131010,32300
20131011,32700
20131012,25700
20131013,32100
20131014,26100
20131015,32300
20131016,32300
20131017,33100
20131018,34000
20131019,32100
20131020,32100
20131021,25600
20131022,32100
20131023,25400
20131024,33000
20131025,31600
20131026,32900
20131027,31500
20131028,25500
20131029,25800
20131030,31500
20131031,31500
20131101,31500
20131102,31500
20131103,31000
20131104,31100
20131105,31100
20131106,31000
20131107,25500
20131108,31100
20131109,31100
20131110,31000
20131111,31300
20131112,25800
20131113,32000
20131116,32100
20131117,32100
20131118,32400
20131119,32200
20131120,33600
20131121,31900
20131122,25300
20131123,25100
20131124,31500
20131125,31800
20131126,31500
20131127,32000
20131128,31600
20131129,25000
20131130,25100
20131202,31400
20131203,31400
20131204,31600
20131205,31300
20131206,31200
20131207,31000
20131208,30800
20131209,30700
20131210,30600
20131211,30300
20131213,30100
20131214,30200
20131215,30500
20131216,30300
20131217,30700
20131218,30500
20131219,30700
20131220,30700
20131221,31100
20131223,31400
20131224,31600
20131225,31600
20131226,31900
20131227,31800
20131228,31900
20131229,32300
20131230,32400
20131231,32600
20140101,32700
20140102,32800
20140103,32800
20140104,32900
20140105,32900
20140106,32900
20140107,32700
20140108,32700
20140109,33000
20140110,33000
20140111,32700
20140112,32400
20140113,32300
20140114,32300
20140115,32600
20140116,32300
20140117,32300
20140118,32100
20140119,32100
20140120,32300
20140121,31900
20140122,31900
20140123,31800
20140124,31800
20140125,31800
20140126,31700
20140127,31500
20140128,31700
20140129,31600
20140130,31300
20140131,31500
20140201,30600
20140202,30600
20140203,31100
20140204,30500
20140205,30400
20140206,31100
20140207,30400
20140208,30500
20140209,30700
20140210,30500
20140211,30700
20140212,30700
20140213,30800
20140214,30600
20140215,30700
20140216,30600
20140217,30600
20140218,30600
20140220,30700
20140221,31200
20140222,31200
20140223,31700
20140224,31700
20140225,31700
20140226,32000
20140227,32100
20140228,32300
20140301,32000
20140302,32100
20140304,32600
20140306,32400
20140307,32500
20140308,32900
20140309,32600
20140310,32400
20140311,32300
20140312,31900
20140313,32100
20140314,32100
20140315,31900
20140316,31800
20140317,31500
20140318,31500
20140319,31500
20140320,31200
20140321,31500
20140322,31700
20140323,31200
20140324,31300
20140325,31200
20140326,31200
20140327,31200
20140328,31700
20140329,31800
20140330,32000
20140401,32100
20140402,32100
20140403,32100
20140404,32100
20140405,31800
20140406,31700
20140407,32200
20140408,32400
20140409,32700
20140410,32000
20140411,31900
20140412,31800
20140413,31900
20140414,32600
20140415,33100
20140416,32900
20140417,33000
20140418,32800
20140419,32400
20140421,32600
20140422,32300
20140423,32200
20140424,32300
20140425,32700
20140426,32400
20140427,32000
20140428,31800
20140429,31800
20140430,31600
20140501,32000
20140502,32000
20140503,31900
20140505,31700
20140506,31600
20140507,31400
20140509,31500
20140511,31500
20140512,31600
20140513,31500
20140514,31500
20140515,31500
20140516,31600
20140517,31600
20140519,32000
20140520,31700
20140521,31300
20140522,32100
20140526,32100
20140527,32000
20140529,32000
20140530,23200
20140531,31900
20140601,29300
20140603,31500
20140605,31300
20140606,31400
20140607,29400
20140609,30500
20140611,30400
20140612,30200
20140613,29900
20140614,29300
20140616,29500
20140617,29500
20140618,29500
20140619,29100
20140620,24000
20140621,29900
20140622,29900
20140623,29800
20140624,30000
20140625,29800
20140627,30000
20140628,23900
20140629,29700
20140630,29800
20140702,30000
20140703,29800
20140705,30100
20140706,14700
20140707,20500
20140708,29300
20140709,30500
20140710,30400
20140711,30300
20140712,30800
20140714,30500
20140715,31100
20140717,30600
20140718,30600
20140720,30700
20140721,30300
20140722,30700
20140723,25600
20140724,31700
20140725,31700
20140726,31000
20140728,31500
20140729,26000
20140731,30900
20140801,31000
20140802,30900
20140803,26300
20140804,30800
20140805,30600
20140806,31000
20140807,30400
20140808,26400
20140809,30000
20140810,30400
20140811,30500
20140812,26500
20140813,30000
20140814,29900
20140815,30500
20140816,26300
20140817,26300
20140818,30500
20140819,30500
20140821,30500
20140822,30500
20140823,29900
20140824,30500
20140825,26100
20140826,30400
20140827,30800
20140828,30700
20140830,30800
20140831,25800
20140901,30800
20140902,31000
20140903,29700
20140904,29800
20140905,29800
20140906,30800
20140907,25500
20140908,25500
20140909,29800
20140910,29800
20140911,31300
20140913,31400
20140914,31300
20140915,31200
20140919,31500
20140920,30000
20140922,30100
20141010,30400
20141012,31700
20141014,31500
20141017,30000
20141019,31600
20141024,31600
20141025,31700
20141025,30600
20141026,30600
20141028,30700
20141029,30700
20141031,31600
20141106,31600
20141107,30800
20141109,31700
20141110,31800
20141112,30900
20141113,30800
20141114,30800
20141118,30800
20141119,30800
20141120,31900
20150730,33400
20150817,32900
20160107,34000
20160709,-
20161116,-
20161204,-
20161225,-
20170113,-
20170129,-
20170216,-
20170506,-
20170723,-
20170723,-
20170730,-
20180605,-
20180717,-
20180805,-
20180929,-
20190518,-
20190519,-
20200426,-
20200502,-
