Date,Value
20130525,36985
20130526,36985
20130527,36985
20130528,36985
20130529,36985
20130530,36985
20130531,36985
20130601,36968
20130602,36985
20130603,36985
20130604,30879
20130605,30879
20130606,30883
20130607,30883
20130608,30876
20130609,30876
20130610,30883
20130611,15602
20130612,15602
20130613,15602
20130614,15624
20130615,15631
20130616,15631
20130617,15631
20130618,15631
20130619,15631
20130620,18180
20130621,18180
20130622,18180
20130623,18180
20130624,18180
20130625,18180
20130626,17783
20130627,17783
20130628,17783
20130629,17783
20130630,17492
20130701,17492
20130702,17492
20130703,17492
20130704,17492
20130705,15586
20130706,15586
20130707,15586
20130708,15586
20130709,15586
20130710,15586
20130711,15657
20130712,15666
20130713,15666
20130714,15666
20130715,15666
20130716,15666
20130717,15666
20130718,15666
20130719,15666
20130720,15666
20130721,15666
20130722,15666
20130723,15666
20130724,15666
20130725,19423
20130726,19423
20130727,19423
20130728,19423
20130729,19424
20130730,19424
20130731,19424
20130803,35936
20130804,35936
20130805,35936
20130806,18112
20130808,18112
20130808,18111
20130809,1581
20130810,18985
20130811,18985
20130812,18985
20130813,1692
20130814,18321
20130815,18321
20130816,18321
20130817,18268
20130818,18675
20130819,18675
20130820,18675
20130821,19301
20130822,19301
20130824,19304
20130825,19304
20130826,19304
20130827,18639
20130828,18639
20130829,18639
20130830,18637
20130831,18639
20130901,18639
20130903,18639
20130904,18639
20130905,18627
20130906,18562
20130907,18562
20130909,18562
20130909,18562
20130911,17616
20130912,18562
20130913,-
20130913,-
20130914,19411
20130915,19134
20130916,19364
20130917,19412
20130918,19412
20130919,19412
20130920,19714
20130921,19714
20130922,19714
20130923,19714
20130924,19714
20130925,21097
20130926,21097
20130927,21055
20130928,21097
20130929,21097
20130930,21096
20131002,22923
20131003,22923
20131004,22923
20131005,22923
20131006,22923
20131007,22843
20131008,1626
20131009,23448
20131010,23448
20131011,23448
20131012,23103
20131013,23104
20131014,23104
20131015,23104
20131016,23104
20131017,23104
20131018,29148
20131019,29148
20131020,29148
20131021,29082
20131022,29148
20131023,29147
20131024,29148
20131025,29143
20131026,28461
20131027,28464
20131028,28464
20131029,28464
20131030,28836
20131031,28836
20131101,28836
20131102,28836
20131103,28836
20131104,28836
20131105,28836
20131106,28836
20131107,18310
20131108,18315
20131109,18315
20131110,17276
20131111,17182
20131112,17276
20131113,18315
20131116,18880
20131117,18880
20131118,18880
20131119,18880
20131120,18880
20131121,22178
20131122,22178
20131123,22178
20131124,22178
20131125,22178
20131126,22178
20131127,22178
20131129,11692
20131130,11692
20131202,11692
20131203,11692
20131204,12095
20131205,12065
20131206,12097
20131207,11812
20131208,11812
20131209,11812
20131210,11812
20131211,11812
20131213,11301
20131214,11301
20131215,11301
20131216,11301
20131217,11301
20131218,11301
20131219,11301
20131220,11301
20131221,11408
20131223,11408
20131224,10908
20131225,11408
20131226,19103
20131227,19103
20131228,19103
20131229,19103
20131230,18952
20131231,18952
20140101,18952
20140102,18952
20140103,18952
20140104,18952
20140105,18952
20140106,18952
20140107,18952
20140108,18952
20140109,20652
20140110,20652
20140111,11322
20140112,20652
20140113,20652
20140114,20652
20140115,20652
20140116,20652
20140117,20652
20140118,33321
20140119,33321
20140120,33320
20140121,33321
20140122,33319
20140123,33321
20140124,33321
20140125,33321
20140126,33321
20140127,33321
20140128,31240
20140129,31240
20140130,31157
20140131,31240
20140201,31699
20140202,31679
20140203,31708
20140204,31708
20140205,31735
20140206,31735
20140207,30323
20140208,31735
20140209,31662
20140210,31662
20140211,31662
20140212,31662
20140213,32046
20140214,32046
20140215,32047
20140216,32047
20140217,32047
20140218,31384
20140220,31380
20140221,31384
20140222,31384
20140223,33629
20140224,33629
20140225,33628
20140226,34189
20140227,34188
20140228,34177
20140301,34188
20140302,34166
20140304,38608
20140306,36746
20140307,38608
20140308,39821
20140309,39821
20140310,39824
20140311,39824
20140312,49402
20140313,49402
20140314,49402
20140315,49402
20140316,49402
20140317,49402
20140318,53285
20140319,53285
20140320,53285
20140321,53285
20140322,53108
20140323,74149
20140324,75752
20140325,75847
20140326,74217
20140327,75916
20140328,74234
20140329,75916
20140330,75916
20140401,75916
20140402,80682
20140403,80686
20140404,80752
20140405,80752
20140406,80686
20140407,80521
20140408,80604
20140409,90031
20140410,90031
20140411,89723
20140412,90031
20140413,90031
20140414,90031
20140415,90031
20140416,104838
20140417,104933
20140418,104933
20140419,100948
20140421,104933
20140422,103669
20140423,104014
20140424,104014
20140425,104014
20140426,90882
20140427,75793
20140428,104014
20140429,104014
20140430,104014
20140501,104014
20140502,104014
20140503,104119
20140505,104119
20140506,104119
20140911,93619
20140913,110749
20140914,110749
20140915,110749
20140919,110749
20140920,139407
20140922,139407
20141010,139407
20141017,134312
20141019,131735
20141024,131735
20141025,131735
20141025,133599
20141026,133599
20141028,133599
20141029,133599
20141031,133599
20141106,133599
20141107,149042
20141109,149042
20141110,149042
20141112,149042
20141113,149042
20141114,145991
20141118,145991
20141119,145991
20141120,145991
20141121,148793
20141122,148793
20141123,148793
20141125,148793
20141126,148793
20141128,148793
20141130,148791
20141201,148791
20141202,148791
20141206,148791
20141207,148587
20141214,144923
20141214,144923
20141216,144923
20141218,144923
20141219,144923
20141221,144923
20141221,145794
20141224,145794
20141226,145794
20141226,145794
20141228,145794
20141228,144986
20141231,144986
20150111,147239
20150111,147239
20150113,148684
20150116,148684
20150117,148684
20150118,148684
20150118,148684
20150121,145743
20150124,145743
20150124,145743
20150130,159947
20150131,159947
20150209,162421
20150215,163594
20150222,164179
20150222,164179
20150303,167397
20150307,170571
20150307,170571
20150310,170571
20150310,170571
20150326,173183
20150419,186300
20150426,186300
20150426,186300
20150428,186300
20150511,188263
20150514,188263
20150523,188263
20150528,188263
20150602,188263
20150605,188263
20150605,188263
20150606,188263
20150607,188263
20150609,188263
20150610,188263
20150619,188263
20150624,188263
20150626,188263
20150628,188263
20150629,188263
20150707,188263
20150715,188263
20150718,188263
20150720,188263
20150726,188263
20150730,188263
20150817,188263
20150822,188263
20150827,188263
20150830,188263
20151018,188263
20160107,188263
20160314,188263
20160420,188263
20160505,188263
20160509,188263
20160606,188263
20160615,188263
20160623,188263
20160704,188263
20160705,188263
20160705,188263
