Date,Value
20121001,9.767
20121001,9.767
20121001,9.767
20121001,9.767
20121001,9.767
20121001,9.767
20121001,9.767
20121001,9.767
20121002,9.767
20121002,9.767
20121002,9.767
20121002,9.767
20121002,9.767
20121002,9.693
20121002,9.693
20121002,9.693
20121002,9.693
20121003,9.693
20121003,9.693
20121003,9.693
20121003,9.693
20121003,9.693
20121003,9.707
20121003,9.707
20121003,9.707
20121003,9.707
20121004,9.707
20121004,9.707
20121004,9.707
20121004,9.707
20121004,9.707
20121004,9.706
20121004,9.706
20121004,9.706
20121004,9.706
20121005,9.706
20121005,9.706
20121005,9.706
20121005,9.706
20121005,9.706
20121005,9.706
20121005,9.706
20121005,9.71
20121005,9.71
20121006,9.71
20121006,9.71
20121006,9.71
20121006,9.71
20121006,9.71
20121006,9.71
20121006,9.71
20121006,9.75
20121006,9.75
20121007,9.75
20121007,9.75
20121007,9.75
20121007,9.75
20121007,9.75
20121007,9.75
20121007,9.75
20121007,9.748
20121007,9.748
20121008,9.748
20121008,9.748
20121008,9.748
20121008,9.748
20121008,9.748
20121008,9.748
20121008,9.748
20121008,9.718
20121008,9.718
20121009,9.718
20121009,9.718
20121009,9.718
20121009,9.718
20121009,9.718
20121009,9.718
20121009,9.718
20121009,9.705
20121009,9.705
20121010,9.705
20121010,9.705
20121010,9.705
20121010,9.705
20121010,9.705
20121010,9.705
20121010,9.705
20121010,9.752
20121010,9.752
20121011,9.752
20121011,9.752
20121011,9.752
20121011,9.752
20121011,9.752
20121011,9.752
20121011,9.752
20121011,9.686
20121011,9.686
20121012,9.686
20121012,9.686
20121012,9.686
20121012,9.686
20121012,9.686
20121012,9.686
20121012,9.686
20121012,9.641
20121012,9.641
20121013,9.641
20121013,9.641
20121013,9.641
20121013,9.641
20121013,9.641
20121013,9.641
20121013,9.641
20121013,9.652
20121013,9.652
20121014,9.652
20121014,9.652
20121014,9.652
20121014,9.652
20121014,9.652
20121014,9.652
20121014,9.652
20121014,9.652
20121014,9.645
20121015,9.645
20121015,9.645
20121015,9.645
20121015,9.645
20121015,9.645
20121016,9.645
20121016,9.645
20121016,9.645
20121016,9.645
20121016,9.645
20121016,9.645
20121016,9.645
20121016,9.651
20121016,9.651
20121017,9.651
20121017,9.651
20121017,9.651
20121017,9.651
20121017,9.651
20121017,9.651
20121017,9.651
20121017,9.648
20121017,9.699
20121018,9.699
20121018,9.699
20121018,9.699
20121018,9.699
20121018,9.699
20121018,9.699
20121018,9.699
20121018,9.652
20121018,9.652
20121019,9.652
20121019,9.652
20121019,9.652
20121019,9.652
20121019,9.652
20121019,9.652
20121019,9.652
20121019,9.7
20121019,9.7
20121020,9.7
20121020,9.7
20121020,9.7
20121020,9.7
20121020,9.7
20121020,9.7
20121020,9.7
20121020,9.592
20121020,9.592
20121021,9.592
20121021,9.592
20121021,9.592
20121021,9.592
20121021,9.592
20121021,9.592
20121021,9.592
20121021,9.69
20121021,9.689
20121022,9.689
20121022,9.689
20121022,9.689
20121022,9.689
20121022,9.689
20121022,9.689
20121022,9.689
20121022,9.687
20121022,9.687
20121023,9.687
20121023,9.687
20121023,9.687
20121023,9.687
20121023,9.687
20121023,9.687
20121023,9.687
20121023,9.714
20121023,9.714
20121024,9.714
20121024,9.714
20121024,9.714
20121024,9.714
20121024,9.714
20121024,9.714
20121024,9.714
20121024,9.588
20121024,9.588
20121025,9.588
20121025,9.588
20121025,9.588
20121025,9.588
20121025,9.588
20121025,9.588
20121025,9.588
20121025,9.565
20121025,9.565
20121026,9.565
20121026,9.565
20121026,9.565
20121026,9.565
20121026,9.565
20121026,9.565
20121026,9.565
20121026,9.647
20121026,9.647
20121027,9.647
20121027,9.647
20121027,9.647
20121027,9.647
20121027,9.647
20121027,9.647
20121027,9.647
20121027,9.746
20121027,9.746
20121028,9.746
20121028,9.746
20121028,9.746
20121028,9.746
20121028,9.746
20121028,9.746
20121028,9.752
20121028,9.71
20121028,9.71
20121029,9.71
20121029,9.71
20121029,9.71
20121029,9.71
20121029,9.71
20121029,9.71
20121029,9.71
20121029,9.65
20121029,9.65
20121030,9.65
20121030,9.65
20121030,9.65
20121030,9.65
20121030,9.65
20121030,9.65
20121030,9.65
20121030,9.67
20121030,9.67
20121031,9.67
20121031,9.67
20121031,9.67
20121031,9.67
20121031,9.67
20121031,9.67
20121031,9.67
20121031,9.729
20121031,9.729
20121101,9.729
20121101,9.729
20121101,9.729
20121101,9.729
20121101,9.729
20121101,9.729
20121101,9.729
20121101,9.569
20121101,9.569
20121102,9.569
20121102,9.569
20121102,9.569
20121102,9.569
20121102,9.569
20121102,9.569
20121102,9.569
20121102,9.734
20121102,9.734
20121103,9.734
20121103,9.734
20121103,9.734
20121103,9.734
20121103,9.734
20121103,9.734
20121103,9.734
20121103,9.685
20121103,9.685
20121104,9.685
20121104,9.685
20121104,9.685
20121104,9.685
20121104,9.685
20121104,9.685
20121104,9.685
20121104,9.685
20121104,9.761
20121105,9.761
20121105,9.761
20121105,9.761
20121105,9.761
20121105,9.761
20121105,9.761
20121105,9.761
20121105,9.763
20121105,9.763
20121106,9.763
20121106,9.763
20121106,9.763
20121106,9.763
20121106,9.763
20121106,9.763
20121106,9.763
20121106,9.768
20121106,9.768
20121107,9.768
20121107,9.768
20121107,9.768
20121107,9.768
20121107,9.768
20121107,9.768
20121107,9.768
20121107,9.44
20121107,9.44
20121108,9.44
20121108,9.44
20121108,9.44
20121108,9.44
20121108,9.44
20121108,9.44
20121108,9.442
20121108,9.781
20121108,9.781
20121109,9.781
20121109,9.781
20121109,9.781
20121109,9.781
20121109,9.781
20121109,9.781
20121109,9.781
20121109,9.775
20121109,9.775
20121110,9.775
20121110,9.775
20121110,9.775
20121110,9.775
20121110,9.775
20121110,9.775
20121110,9.775
20121110,9.726
20121110,9.726
20121111,9.726
20121111,9.726
20121111,9.726
20121111,9.726
20121111,9.726
20121111,9.726
20121111,9.726
20121111,9.703
20121111,9.703
20121112,9.703
20121112,9.703
20121112,9.703
20121112,9.703
20121112,9.703
20121112,9.703
20121112,9.703
20121112,9.7
20121112,9.7
20121113,9.7
20121113,9.7
20121113,9.7
20121113,9.7
20121113,9.7
20121113,9.7
20121113,9.7
20121113,9.726
20121113,9.726
20121114,9.726
20121114,9.726
20121114,9.726
20121114,9.726
20121114,9.726
20121114,9.726
20121114,9.726
20121114,9.734
20121114,9.734
20121115,9.734
20121115,9.734
20121115,9.734
20121115,9.734
20121115,9.734
20121115,9.734
20121115,9.734
20121115,9.73
20121115,9.73
20121116,9.73
20121116,9.73
20121116,9.73
20121116,9.73
20121116,9.73
20121116,9.73
20121116,9.727
20121116,9.726
20121116,9.726
20121117,9.726
20121117,9.726
20121117,9.726
20121117,9.726
20121117,9.726
20121117,9.726
20121117,9.726
20121117,9.733
20121117,9.733
20121118,9.733
20121118,9.733
20121118,9.733
20121118,9.733
20121118,9.733
20121118,9.733
20121118,9.733
20121118,9.769
20121118,9.769
20121119,9.769
20121119,9.769
20121119,9.769
20121119,9.769
20121119,9.769
20121119,9.769
20121119,9.769
20121119,9.771
20121119,9.771
20121120,9.771
20121120,9.771
20121120,9.771
20121120,9.771
20121120,9.771
20121120,9.625
20121120,9.625
20121121,9.625
20121121,9.625
20121121,9.625
20121121,9.625
20121121,9.625
20121121,9.625
20121121,9.625
20121121,9.614
20121121,9.614
20121122,9.614
20121122,9.614
20121122,9.614
20121122,9.614
20121122,9.614
20121122,9.614
20121122,9.614
20121122,9.609
20121122,9.609
20121123,9.609
20121123,9.609
20121123,9.609
20121123,9.609
20121123,9.609
20121123,9.609
20121123,9.609
20121123,9.605
20121123,9.605
20121124,9.605
20121124,9.605
20121124,9.605
20121124,9.605
20121124,9.605
20121124,9.605
20121124,9.605
20121124,9.663
20121124,9.663
20121125,9.663
20121125,9.663
20121125,9.663
20121125,9.663
20121125,9.663
20121125,9.663
20121125,9.663
20121125,9.662
20121125,9.662
20121126,9.662
20121126,9.662
20121126,9.662
20121126,9.662
20121126,9.662
20121126,9.662
20121126,9.662
20121126,9.661
20121127,9.661
20121127,9.661
20121127,9.661
20121127,9.661
20121127,9.661
20121127,9.661
20121127,9.661
20121127,9.657
20121127,9.657
20121128,9.657
20121128,9.657
20121128,9.657
20121128,9.657
20121128,9.657
20121128,9.657
20121128,9.657
20121128,9.674
20121128,9.674
20121129,9.674
20121129,9.674
20121129,9.674
20121129,9.674
20121129,9.674
20121129,9.674
20121129,9.674
20121129,9.794
20121129,9.794
20121130,9.794
20121130,9.794
20121130,9.794
20121130,9.794
20121130,9.794
20121130,9.794
20121130,9.794
20121130,9.793
20121130,9.793
20121201,9.793
20121201,9.793
20121201,9.793
20121201,9.793
20121201,9.793
20121201,9.793
20121201,9.793
20121201,9.76
20121202,9.76
20121202,9.76
20121202,9.76
20121202,9.76
20121202,9.76
20121202,9.76
20121202,9.76
20121202,9.764
20121203,9.764
20121203,9.764
20121203,9.764
20121203,9.764
20121203,9.764
20121203,9.764
20121203,9.764
20121203,9.776
20121203,9.776
20121204,9.776
20121204,9.776
20121204,9.776
20121204,9.776
20121204,9.776
20121204,9.776
20121204,9.776
20121204,9.803
20121204,9.803
20121205,9.803
20121205,9.803
20121205,9.803
20121205,9.803
20121205,9.803
20121205,9.803
20121205,9.803
20121205,9.815
20121205,9.815
20121206,9.815
20121206,9.815
20121206,9.815
20121206,9.815
20121206,9.815
20121206,9.815
20121206,9.815
20121206,9.852
20121206,9.852
20121207,9.852
20121207,9.852
20121207,9.852
20121207,9.852
20121207,9.852
20121207,9.852
20121207,9.852
20121207,9.841
20121207,9.841
20121208,9.841
20121208,9.841
20121208,9.841
20121208,9.841
20121208,9.841
20121208,9.841
20121208,9.841
20121208,9.783
20121208,9.783
20121209,9.783
20121209,9.783
20121209,9.783
20121209,9.783
20121209,9.783
20121209,9.783
20121209,9.783
20121209,9.781
20121209,9.781
20121210,9.781
20121210,9.781
20121210,9.781
20121210,9.781
20121210,9.781
20121210,9.781
20121210,9.781
20121210,9.761
20121210,9.761
20121211,9.761
20121211,9.761
20121211,9.761
20121211,9.761
20121211,9.761
20121211,9.761
20121211,9.761
20121211,9.779
20121211,9.779
20121212,9.779
20121212,9.779
20121212,9.779
20121212,9.779
20121212,9.779
20121212,9.779
20121212,9.779
20121212,9.831
20121212,9.831
20121213,9.831
20121213,9.831
20121213,9.831
20121213,9.831
20121213,9.831
20121213,9.831
20121213,9.831
20121213,9.826
20121213,9.826
20121214,9.826
20121214,9.826
20121214,9.826
20121214,9.826
20121214,9.826
20121214,9.826
20121214,9.826
20121214,9.809
20121214,9.809
20121215,9.809
20121215,9.809
20121215,9.809
20121215,9.809
20121215,9.809
20121215,9.809
20121215,9.809
20121215,9.75
20121215,9.75
20121216,9.75
20121216,9.75
20121216,9.75
20121217,9.75
20121217,9.75
20121217,9.825
20121217,9.825
20121218,9.825
20121218,9.825
20121218,9.825
20121218,9.825
20121218,9.825
20121218,9.825
20121218,9.825
20121218,9.817
20121218,9.817
20121219,9.817
20121219,9.817
20121219,9.817
20121219,9.817
20121219,9.817
20121219,9.817
20121219,9.817
20121219,9.759
20121219,9.759
20121220,9.759
20121220,9.759
20121220,9.759
20121220,9.759
20121220,9.759
20121220,9.759
20121220,9.759
20121220,9.697
20121220,9.697
20121221,9.697
20121221,9.697
20121221,9.697
20121221,9.697
20121221,9.697
20121221,9.697
20121221,9.7
20121221,9.924
20121221,9.924
20121222,9.924
20121222,9.924
20121222,9.924
20121222,9.924
20121222,9.924
20121222,9.924
20121222,9.924
20121222,9.795
20121222,9.795
20121223,9.795
20121223,9.795
20121223,9.795
20121223,9.795
20121223,9.795
20121223,9.795
20121223,9.795
20121223,9.66
20121223,9.66
20121224,9.66
20121224,9.66
20121224,9.66
20121224,9.66
20121224,9.66
20121224,9.66
20121224,9.66
20121224,9.785
20121224,9.785
20121225,9.785
20121225,9.785
20121225,9.785
20121225,9.785
20121225,9.785
20121225,9.785
20121225,9.785
20121225,9.785
20121225,9.791
20121225,9.791
20121226,9.791
20121226,9.791
20121226,9.791
20121226,9.791
20121226,9.791
20121226,9.791
20121226,9.791
20121226,9.696
20121226,9.696
20121227,9.696
20121227,9.696
20121227,9.696
20121227,9.696
20121227,9.696
20121227,9.696
20121227,9.696
20121227,9.844
20121227,9.844
20121228,9.844
20121228,9.844
20121228,9.844
20121228,9.844
20121228,9.844
20121228,9.844
20121228,9.844
20121228,9.837
20121228,9.895
20121229,9.895
20121229,9.895
20121229,9.895
20121229,9.895
20121229,9.895
20121229,9.895
20121229,9.895
20121229,9.886
20121229,9.897
20121230,9.897
20121230,9.897
20121230,9.897
20121230,9.897
20121230,9.897
20121230,9.897
20121230,9.897
20121230,9.897
20121230,9.88
20121231,9.88
20121231,9.88
20121231,9.88
20121231,9.88
20121231,9.88
20121231,9.88
20121231,9.88
20121231,9.88
20121231,9.894
20130101,9.894
20130101,9.894
20130101,9.894
20130101,9.894
20130101,9.894
20130101,9.894
20130101,9.894
20130101,9.894
20130102,9.894
20130102,9.882
20130102,9.882
20130102,9.882
20130102,9.882
20130102,9.882
20130102,9.882
20130102,9.882
20130102,9.882
20130102,9.878
20130103,9.878
20130103,9.878
20130103,9.878
20130103,9.878
20130103,9.878
20130103,9.878
20130103,9.878
20130103,9.889
20130103,9.893
20130104,9.893
20130104,9.893
20130104,9.893
20130104,9.893
20130104,9.893
20130104,9.893
20130104,9.893
20130104,9.893
20130104,9.884
20130105,9.884
20130105,9.884
20130105,9.884
20130105,9.884
20130105,9.884
20130105,9.884
20130105,9.884
20130105,9.879
20130105,9.879
20130106,9.879
20130106,9.879
20130106,9.879
20130106,9.879
20130106,9.879
20130106,9.879
20130106,9.879
20130106,9.915
20130106,9.913
20130107,9.913
20130107,9.913
20130107,9.913
20130107,9.913
20130107,9.913
20130107,9.913
20130107,9.913
20130107,9.913
20130108,9.914
20130108,9.914
20130108,9.914
20130108,9.914
20130108,9.914
20130108,9.914
20130108,9.914
20130108,9.914
20130108,9.914
20130109,9.845
20130109,9.845
20130109,9.845
20130109,9.845
20130109,9.845
20130109,9.845
20130109,9.845
20130109,9.845
20130109,9.845
20130110,9.848
20130110,9.848
20130110,9.848
20130110,9.848
20130110,9.848
20130110,9.848
20130110,9.848
20130110,9.848
20130110,9.848
20130110,9.923
20130111,9.923
20130111,9.923
20130111,9.923
20130111,9.923
20130111,9.923
20130111,9.923
20130111,9.923
20130111,9.927
20130111,9.916
20130112,9.916
20130112,9.916
20130112,9.916
20130112,9.916
20130112,9.916
20130112,9.916
20130112,9.916
20130112,9.916
20130112,9.831
20130113,9.831
20130113,9.831
20130113,9.831
20130113,9.831
20130113,9.831
20130113,9.831
20130113,9.831
20130113,9.819
20130114,9.778
20130114,9.776
20130114,9.776
20130114,9.776
20130114,9.776
20130114,9.776
20130114,9.776
20130114,9.776
20130114,9.776
20130114,9.794
20130115,9.794
20130115,9.794
20130115,9.794
20130115,9.794
20130115,9.794
20130115,9.794
20130115,9.794
20130115,9.794
20130115,9.845
20130116,9.845
20130116,9.845
20130116,9.845
20130116,9.845
20130116,9.845
20130116,9.845
20130116,9.845
20130116,9.844
20130116,9.844
20130117,9.844
20130117,9.844
20130117,9.844
20130117,9.844
20130117,9.844
20130117,9.844
20130117,9.844
20130117,9.844
20130117,9.857
20130118,9.857
20130118,9.857
20130118,9.857
20130118,9.857
20130118,9.857
20130118,9.857
20130118,9.857
20130118,9.844
20130118,9.844
20130119,9.844
20130119,9.844
20130119,9.844
20130119,9.844
20130119,9.844
20130119,9.844
20130119,9.844
20130119,9.844
20130119,9.858
20130120,9.858
20130120,9.858
20130120,9.858
20130120,9.858
20130120,9.858
20130120,9.858
20130120,9.858
20130120,9.859
20130120,9.859
20130121,9.859
20130121,9.859
20130121,9.859
20130121,9.859
20130121,9.859
20130121,9.859
20130121,9.859
20130121,9.859
20130121,9.85
20130122,9.85
20130122,9.85
20130122,9.85
20130122,9.85
20130122,9.85
20130122,9.85
20130122,9.85
20130122,9.85
20130122,9.848
20130123,9.848
20130123,9.848
20130123,9.848
20130123,9.848
20130123,9.848
20130123,9.848
20130123,9.848
20130123,9.833
20130123,9.833
20130124,9.833
20130124,9.833
20130124,9.833
20130124,9.833
20130124,9.833
20130124,9.833
20130124,9.833
20130124,9.833
20130124,9.841
20130125,9.841
20130125,9.841
20130125,9.841
20130125,9.841
20130125,9.841
20130125,9.841
20130125,9.841
20130125,9.794
20130125,9.794
20130126,9.794
20130126,9.794
20130126,9.794
20130126,9.794
20130126,9.794
20130126,9.794
20130126,9.794
20130126,9.794
20130126,9.793
20130127,9.793
20130127,9.793
20130127,9.793
20130127,9.793
20130127,9.793
20130127,9.793
20130127,9.793
20130127,9.759
20130127,9.759
20130128,9.759
20130128,9.759
20130128,9.759
20130128,9.759
20130128,9.759
20130128,9.759
20130128,9.759
20130128,9.759
20130129,9.759
20130129,9.759
20130129,9.752
20130129,9.752
20130129,9.752
20130129,9.752
20130129,9.752
20130129,9.752
20130129,9.752
20130130,9.752
20130130,9.713
20130130,9.713
20130130,9.713
20130130,9.713
20130130,9.713
20130130,9.713
20130130,9.713
20130130,9.713
20130131,9.709
20130131,9.709
20130131,9.709
20130131,9.709
20130131,9.709
20130131,9.709
20130131,9.709
20130131,9.709
20130131,9.709
20130201,9.713
20130201,9.712
20130201,9.712
20130201,9.712
20130201,9.712
20130201,9.712
20130201,9.712
20130201,9.712
20130201,9.712
20130202,9.712
20130202,9.708
20130202,9.708
20130202,9.708
20130202,9.708
20130202,9.708
20130202,9.708
20130202,9.708
20130202,9.708
20130203,9.708
20130203,9.708
20130203,9.712
20130203,9.712
20130203,9.712
20130203,9.712
20130203,9.712
20130203,9.712
20130203,9.712
20130204,9.712
20130204,9.712
20130204,9.727
20130204,9.727
20130204,9.727
20130204,9.727
20130204,9.727
20130204,9.727
20130204,9.727
20130205,9.712
20130205,9.702
20130205,9.702
20130205,9.702
20130205,9.702
20130205,9.702
20130205,9.702
20130205,9.702
20130205,9.702
20130206,9.702
20130206,9.734
20130206,9.734
20130206,9.734
20130206,9.734
20130206,9.734
20130206,9.734
20130206,9.734
20130206,9.734
20130207,9.734
20130207,9.735
20130207,9.735
20130207,9.735
20130207,9.735
20130207,9.735
20130207,9.735
20130207,9.735
20130207,9.735
20130208,9.73
20130208,9.743
20130208,9.743
20130208,9.743
20130208,9.743
20130208,9.743
20130208,9.743
20130208,9.743
20130208,9.743
20130209,9.743
20130209,9.726
20130209,9.699
20130209,9.699
20130209,9.699
20130209,9.699
20130209,9.699
20130209,9.699
20130209,9.699
20130210,9.699
20130210,9.692
20130210,9.729
20130210,9.729
20130210,9.729
20130210,9.729
20130210,9.729
20130210,9.729
20130210,9.729
20130211,9.863
20130211,9.834
20130211,9.834
20130211,9.834
20130211,9.834
20130211,9.834
20130211,9.834
20130211,9.834
20130211,9.834
20130212,9.834
20130212,9.805
20130212,9.805
20130212,9.805
20130212,9.805
20130212,9.805
20130212,9.805
20130212,9.805
20130212,9.805
20130213,9.805
20130213,9.906
20130213,9.906
20130213,9.906
20130213,9.906
20130213,9.906
20130213,9.906
20130213,9.906
20130213,9.906
20130214,9.906
20130214,9.906
20130214,9.906
20130214,9.906
20130214,9.906
20130214,9.906
20130214,9.906
20130215,9.906
20130215,9.906
20130215,9.851
20130215,9.827
20130215,9.827
20130215,9.827
20130215,9.827
20130215,9.827
20130215,9.827
20130216,9.827
20130216,9.793
20130216,9.793
20130216,9.793
20130216,9.793
20130216,9.793
20130216,9.793
20130216,9.793
20130216,9.793
20130217,9.793
20130217,9.793
20130217,9.792
20130217,9.792
20130217,9.792
20130217,9.792
20130217,9.792
20130217,9.792
20130217,9.792
20130218,9.792
20130218,9.792
20130218,9.792
20130218,9.783
20130218,9.783
20130218,9.783
20130218,9.783
20130218,9.783
20130218,9.783
20130219,9.783
20130219,9.796
20130219,9.795
20130219,9.795
20130219,9.795
20130219,9.795
20130219,9.795
20130219,9.795
20130219,9.795
20130220,9.795
20130220,9.814
20130220,9.814
20130220,9.814
20130220,9.814
20130220,9.814
20130220,9.814
20130220,9.814
20130220,9.814
20130221,9.814
20130221,9.815
20130221,9.816
20130221,9.816
20130221,9.816
20130221,9.816
20130221,9.816
20130221,9.816
20130221,9.816
20130222,9.815
20130222,9.835
20130222,9.835
20130222,9.835
20130222,9.835
20130222,9.835
20130222,9.835
20130222,9.835
20130222,9.835
20130223,9.835
20130223,9.835
20130223,9.835
20130223,9.835
20130223,9.835
20130223,9.835
20130223,9.835
20130223,9.835
20130223,9.835
20130224,9.835
20130224,9.836
20130224,9.836
20130224,9.836
20130224,9.836
20130224,9.836
20130224,9.836
20130224,9.836
20130224,9.836
20130225,9.836
20130225,9.865
20130225,9.865
20130225,9.865
20130225,9.865
20130225,9.865
20130225,9.865
20130225,9.865
20130225,9.865
20130226,9.858
20130226,9.843
20130226,9.843
20130226,9.843
20130226,9.843
20130226,9.843
20130226,9.843
20130226,9.843
20130226,9.843
20130227,9.843
20130227,9.851
20130227,9.851
20130227,9.851
20130227,9.851
20130227,9.851
20130227,9.851
20130227,9.851
20130227,9.851
20130227,9.851
20130228,9.851
20130228,9.825
20130228,9.643
20130228,9.643
20130228,9.643
20130228,9.643
20130228,9.643
20130228,9.643
20130228,9.643
20130301,9.643
20130301,9.603
20130301,9.603
20130301,9.603
20130301,9.603
20130301,9.603
20130301,9.603
20130301,9.603
20130301,9.603
20130302,9.59
20130302,9.59
20130302,9.59
20130302,9.59
20130302,9.59
20130302,9.59
20130302,9.59
20130302,9.59
20130302,9.59
20130303,9.585
20130303,9.585
20130303,9.585
20130303,9.585
20130303,9.585
20130303,9.585
20130303,9.585
20130303,9.585
20130303,9.585
20130304,9.585
20130304,9.588
20130304,9.588
20130304,9.588
20130304,9.588
20130304,9.588
20130304,9.588
20130304,9.588
20130304,9.588
20130305,9.588
20130305,9.585
20130305,9.621
20130305,9.621
20130305,9.621
20130305,9.621
20130305,9.621
20130305,9.621
20130305,9.621
20130306,9.621
20130306,9.552
20130306,9.552
20130306,9.552
20130306,9.552
20130306,9.552
20130306,9.552
20130306,9.552
20130306,9.552
20130307,9.552
20130307,9.553
20130307,9.553
20130307,9.553
20130307,9.553
20130307,9.553
20130307,9.553
20130307,9.553
20130307,9.553
20130308,9.553
20130308,9.553
20130308,9.536
20130308,9.524
20130308,9.524
20130308,9.524
20130308,9.524
20130308,9.524
20130308,9.524
20130309,9.524
20130309,9.526
20130309,9.526
20130309,9.526
20130309,9.526
20130309,9.526
20130309,9.526
20130309,9.526
20130309,9.526
20130310,9.526
20130310,9.521
20130310,9.521
20130310,9.521
20130310,9.521
20130310,9.521
20130310,9.521
20130310,9.521
20130310,9.521
20130311,9.521
20130311,9.495
20130311,9.495
20130311,9.495
20130311,9.495
20130311,9.495
20130311,9.495
20130311,9.495
20130311,9.495
20130311,9.495
20130311,9.495
20130311,9.495
20130311,9.495
20130312,9.49
20130312,9.495
20130312,9.495
20130312,9.495
20130312,9.495
20130312,9.495
20130312,9.495
20130312,9.495
20130312,9.495
20130312,9.495
20130312,9.495
20130312,9.495
20130313,9.495
20130313,9.495
20130313,9.495
20130313,9.495
20130313,9.495
20130313,9.495
20130313,9.495
20130313,9.495
20130313,9.495
20130314,9.495
20130314,9.495
20130314,9.468
20130314,9.468
20130314,9.468
20130314,9.468
20130314,9.468
20130315,9.468
20130315,9.468
20130315,9.468
20130315,9.468
20130316,9.468
20130316,9.468
20130316,9.468
20130316,9.468
20130316,9.468
20130316,9.468
