Date,Value
20130310,19800
20130312,20000
20130316,20000
20130317,19900
20130318,20000
20130319,20000
20130320,20000
20130321,20000
20130322,20000
20130323,20100
20130324,20100
20130325,20100
20130327,20000
20130328,20000
20130329,20000
20130330,20100
20130331,20100
20130401,20100
20130402,20100
20130403,20200
20130404,20000
20130405,20000
20130406,20000
20130407,20000
20130408,20000
20130409,20000
20130410,20000
20130411,20100
20130412,20200
20130413,20200
20130414,20200
20130415,20600
20130416,20600
20130417,20600
20130418,20600
20130419,20600
20130420,20600
20130421,20600
20130422,20700
20130423,20800
20130424,20800
20130425,20800
20130426,20800
20130427,20800
20130428,20800
20130429,21100
20130430,21100
20130502,21200
20130503,21100
20130504,21100
20130505,21100
20130506,21200
20130507,21200
20130508,21300
20130509,21400
20130510,21400
20130511,21500
20130512,21500
20130513,21500
20130514,21600
20130515,21600
20130516,21700
20130517,21700
20130518,21700
20130519,21700
20130520,21700
20130521,21700
20130521,21700
20130522,21600
20130524,21600
20130525,21600
20130526,21700
20130527,21700
20130528,21700
20130529,21700
20130530,21700
20130531,21600
20130601,21700
20130602,21700
20130603,21700
20130604,22000
20130605,21900
20130606,21900
20130607,21900
20130608,22000
20130609,22000
20130610,21900
20130611,21900
20130612,22100
20130613,22000
20130614,22100
20130615,22100
20130616,22200
20130617,22200
20130618,22100
20130619,22100
20130620,22200
20130621,22200
20130622,22200
20130623,22200
20130624,22200
20130625,22200
20130626,22300
20130627,22300
20130628,22200
20130629,22200
20130630,22200
20130701,22200
20130702,22200
20130703,22500
20130704,22500
20130705,22500
20130706,22700
20130707,22700
20130708,22700
20130709,23000
20130710,23000
20130711,23000
20130712,22900
20130713,22800
20130714,22800
20130715,22800
20130716,22900
20130717,22900
20130718,23000
20130719,23100
20130720,23000
20130721,23000
20130722,23000
20130723,23000
20130724,22700
20130725,22500
20130726,22500
20130727,22500
20130728,22500
20130729,22400
20130730,22400
20130731,22200
20130803,22300
20130804,22300
20130805,22300
20130806,22200
20130808,22100
20130809,22100
20130810,22100
20130811,22200
20130812,22200
20130813,21900
20130814,21900
20130815,21900
20130816,22000
20130817,22000
20130818,21800
20130819,21800
20130820,21900
20130821,21900
20130822,21900
20130824,21800
20130825,21800
20130826,21800
20130827,21800
20130828,21800
20130829,21800
20130830,21900
20130831,21900
20130901,21900
20130903,21800
20130904,21800
20130905,21800
20130906,21800
20130907,21800
20130909,21800
20130909,21900
20130911,21800
20130912,21900
20130913,21900
20130913,21900
20130914,21900
20130915,21900
20130916,21900
20130917,21900
20130918,22100
20130919,22000
20130920,21900
20130921,21900
20130922,21900
20130923,21400
20130924,21400
20130925,21100
20130926,21100
20130927,21100
20130928,20800
20130929,20800
20130930,20400
20131002,20300
20131003,20300
20131004,20400
20131005,20400
20131006,20200
20131007,20200
20131008,20000
20131009,20000
20131010,20000
20131011,20000
20131012,20000
20131013,19800
20131014,19800
20131015,19500
20131016,18700
20131017,18300
20131018,18300
20131019,18300
20131020,18100
20131021,18100
20131022,18100
20131023,18100
20131024,18200
20131025,18100
20131026,18100
20131027,18100
20131028,18100
20131029,18100
20131030,18100
20131031,18200
20131101,18200
20131102,18200
20131103,18100
20131104,18100
20131105,18100
20131106,18100
20131107,18100
20131108,18100
20131109,18100
20131110,18100
20131111,18100
20131112,18100
20131113,18200
20131116,18200
20131117,18200
20131118,18200
20131119,17800
20131120,17600
20131121,17300
20131122,17300
20131123,17300
20131124,17300
20131125,17300
20131126,17200
20131127,17200
20131128,17200
20131129,17200
20131130,17200
20131202,17200
20131203,17200
20131204,17200
20131205,17300
20131206,17300
20131207,17300
20131208,17300
20131209,17300
20131210,17300
20131211,17200
20131213,17200
20131214,17200
20131215,17400
20131216,17200
20131217,17200
20131218,17200
20131219,17200
20131220,17200
20131221,17100
20131223,17200
20131224,17200
20131225,17100
20131226,17100
20131227,17100
20131228,17100
20131229,17100
20131230,17100
20131231,17100
20140101,17100
20140102,17100
20140103,17100
20140104,17100
20140105,17100
20140106,17000
20140107,17000
20140108,16900
20140109,16900
20140110,16800
20140111,16800
20140112,16800
20140113,16800
20140114,16700
20140115,16700
20140116,16600
20140117,16600
20140118,16500
20140119,16500
20140120,16500
20140121,16500
20140122,16500
20140123,16400
20140124,16300
20140125,16300
20140126,16300
20140127,16100
20140128,16000
20140129,16000
20140130,16000
20140131,16000
20140201,15400
20140202,15400
20140203,15900
20140204,15300
20140205,15300
20140206,15600
20140207,15200
20140208,15200
20140209,15200
20140210,15200
20140211,15200
20140212,15200
20140213,15100
20140214,15200
20140215,15200
20140216,15100
20140217,15100
20140218,15100
20140220,15100
20140221,15100
20140222,15100
20140223,15500
20140224,15500
20140225,15500
20140226,15700
20140227,15900
20140228,15800
20140301,15800
20140302,15800
20140304,15700
20140306,15800
20140307,15900
20140308,15900
20140309,15900
20140310,16000
20140311,16100
20140312,15900
20140313,16100
20140314,16200
20140315,16200
20140316,16200
20140317,16200
20140318,16200
20140319,16200
20140320,16200
20140321,16200
20140322,16700
20140323,16700
20140324,16700
20140325,16800
20140326,16800
20140327,16800
20140328,16800
20140329,16800
20140330,16800
20140401,16900
20140402,17000
20140403,17000
20140404,17000
20140405,17100
20140406,17100
20140407,17300
20140408,17300
20140409,17300
20140410,17400
20140411,17400
20140412,17400
20140413,17400
20140414,17400
20140415,17400
20140416,17400
20140417,17400
20140418,17400
20140419,17400
20140421,17400
20140422,17400
20140423,17400
20140424,17400
20140425,17400
20140426,17500
20140427,17500
20140428,17500
20140429,17400
20140430,17500
20140501,17500
20140503,17500
20140505,17500
20140506,17500
20140509,17600
20140511,17500
20140512,17500
20140513,17400
20140514,17500
20140515,17400
20140516,17400
20140517,17400
20140519,17400
20140520,17400
20140521,17100
20140522,17100
20140526,16900
20140527,16800
20140529,16900
20140530,16900
20140531,16900
20140603,16800
20140605,16800
20140606,16800
20140609,16800
20140611,16800
20140613,16700
20140614,16600
20140616,16500
20140617,16400
20140618,16400
20140619,16100
20140620,16000
20140621,16000
20140622,16000
20140623,15900
20140624,15900
20140625,15900
20140627,15900
20140628,15900
20140629,15900
20140630,15900
20140702,15800
20140703,15700
20140705,15600
20140706,15600
20140707,15600
20140709,15600
20140710,15600
20140711,15600
20140712,15700
20140714,15700
20140715,15700
20140717,15900
20140718,16100
20140720,16100
20140721,16100
20140722,16100
20140723,16100
20140724,16100
20140725,16100
20140726,16100
20140728,16100
20140729,16100
20140731,16100
20140801,16100
20140802,16100
20140803,16100
20140804,16200
20140806,16100
20140807,16100
20140808,16100
20140810,16100
20140811,16100
20140812,16100
20140813,16100
20140814,16100
20140815,16100
20140816,16100
20140817,16200
20140821,16100
20140822,16100
20140823,16000
20140824,16000
20140825,16000
20140826,16000
20140827,16000
20140828,16100
20140830,16000
20140831,16000
20140901,16000
20140902,16000
20140907,15900
20140908,15900
20140911,15800
20140913,15700
20140914,15700
20140915,15700
20140919,15700
20141019,15400
20141024,45300
20141025,15400
20141031,46500
20141106,47900
20141106,48100
20141109,48800
20141110,49200
20141114,49500
20141119,49600
20141130,49200
20141201,49400
20141202,49600
20141207,51100
20141209,51200
20141214,51800
20141216,51800
20141218,51900
20141219,52000
20141226,54600
20141228,54900
20141228,55000
20150113,55800
20150116,55000
20150117,55000
20150118,54900
20150130,58300
20150131,58300
20150209,56100
20150215,54400
20150222,53600
20150303,48200
20150310,47700
20150310,47300
20150326,45500
20150426,42300
20150426,42400
20150428,42600
20150511,42800
20150514,42900
20150518,43300
20150523,44900
20150605,44900
20150605,44900
20150606,44900
20150607,45000
20150609,45100
20150610,45800
20150619,46300
20150624,46300
20151018,165000
20160107,147000
20160314,153000
20160420,153000
20160505,152000
20160509,151000
20160606,149000
20160615,149000
20160623,149000
20160704,148000
20160705,148000
20160705,148000
20160707,148000
20160709,148000
20160709,148000
20160710,148000
20160714,148000
20160805,144000
20160909,130000
20160910,130000
20160918,127000
20160918,127000
20160919,126000
20160925,120000
20160928,114000
20161006,123000
20161010,122000
20161030,120000
20161116,117000
20161204,120000
20161212,125000
20161217,131000
20161218,131000
20161223,136000
20161225,136000
20161225,136000
20161229,136000
20161231,138000
20170101,139000
20170103,141000
20170105,142000
20170106,142000
20170107,143000
20170108,146000
20170111,148000
20170113,149000
20170115,150000
20170115,150000
20170116,150000
20170116,150000
20170117,150000
20170118,150000
20170119,150000
20170120,151000
20170121,151000
20170122,151000
20170123,151000
20170124,151000
20170127,151000
20170127,151000
20170129,153000
20170130,154000
20170201,155000
20170201,155000
20170203,157000
20170206,158000
20170207,158000
20170208,159000
20170210,159000
20170211,160000
20170215,161000
20170216,161000
20170218,161000
20170220,160000
20170221,161000
20170221,162000
20170224,166000
20170228,166000
20170228,167000
20170301,167000
20170302,167000
20170303,167000
20170307,168000
20170309,168000
20170311,168000
20170311,168000
20170313,169000
20170315,170000
20170316,170000
20170318,170000
20170319,171000
20170321,172000
20170321,171000
20170322,171000
20170323,172000
20170325,173000
20170407,181000
20170408,181000
20170409,182000
20170411,182000
20170412,182000
20170413,182000
20170413,182000
20170414,182000
20170415,180000
20170416,182000
20170417,180000
20170418,182000
20170422,181000
20170423,180000
20170424,180000
20170427,178000
20170501,176000
20170501,176000
20170502,176000
20170506,177000
20170508,177000
20170518,177000
20170609,175000
20170617,175000
20170723,34200
20170723,34300
20170730,34000
20170928,28500
20171008,28100
20171008,28200
20180207,32600
20180316,32200
20180316,32200
20180317,32300
20180319,32700
20180319,32800
20180320,32800
20180321,32500
20180323,32400
20180323,32300
20180324,32400
20180325,32300
20180326,31900
20180327,31600
20180328,31400
20180330,31100
20180331,31100
20180401,31200
20180402,31100
20180403,71800
20180403,31200
20180404,31200
20180405,31300
20180407,31500
20180407,31600
20180408,31700
20180411,32100
20180412,32200
20180413,32200
20180414,32300
20180419,33900
20180421,33900
20180422,34200
20180424,34400
20180425,34400
20180426,34300
20180427,34200
20180428,34000
20180429,33700
20180430,33600
20180501,33500
20180502,33500
20180505,33600
20180506,33600
20180507,33400
20180508,33100
20180511,32900
20180512,33000
20180514,32900
20180514,32900
20180525,32400
20180526,34700
20180527,34900
20180528,32600
20180529,31600
20180530,30900
20180531,30500
20180601,32000
20180602,30000
20180603,31200
20180604,29100
20180605,29800
20180613,29400
20180614,32000
20180619,29300
20180626,33300
20180627,30200
20180628,32900
20180629,31800
20180702,29400
20180703,29200
20180704,33300
20180705,29000
20180708,29500
20180710,30200
20180711,30800
20180712,33100
20180713,33700
20180715,92700
20180717,30000
20180718,29600
20180726,31100
20180731,30800
20180801,29800
20180805,30600
20180806,28200
20180812,28500
20180815,28900
20180816,33800
20180817,34100
20180818,30800
20180819,29800
20180821,29500
20180822,30200
20180823,34900
20180826,140000
20180827,39700
20180828,52100
20180829,56200
20180831,36400
20180903,35500
20180904,41800
20180905,38000
20180908,40800
20180909,45100
20180914,50000
20180915,54300
20180918,52300
20180919,52300
20180920,57100
20180923,66100
20180924,54100
20180925,56300
20180926,72200
20180927,58100
20180928,66900
20180929,62900
20180930,63000
20181007,66200
20181008,64200
20181009,63300
20181010,63100
20181011,58400
20181012,57600
20181017,63000
20181017,61000
20181019,62700
20181019,63700
20181020,65000
20181021,62300
20181023,68400
20181023,57500
20181024,71400
20181027,60300
20181028,69700
20181030,69700
20181030,60900
20181102,53800
20181104,54500
20181105,195000
20181107,57800
20181111,45800
20181113,55200
20181216,53100
20181217,48700
20190111,44600
20190128,39900
20190129,31400
20190215,44100
20190216,44900
20190306,51500
20190307,47300
20190314,48300
20190316,42600
20190317,47800
20190319,43100
20190321,44200
20190322,43300
20190323,45700
20190324,186000
20190325,42900
20190326,52600
20190327,42400
20190328,44700
20190329,46900
20190330,43000
20190331,42500
20190401,46200
20190402,42000
20190404,43300
20190405,41500
20190406,41300
20190407,43600
20190408,42000
20190409,41000
20190410,40500
20190411,41600
20190412,42800
20190413,42000
20190414,47000
20190415,177000
20190416,44800
20190417,49800
20190418,43200
20190419,45200
20190420,50400
20190421,44800
20190422,44500
20190423,48300
20190424,47300
20190425,58900
20190428,47000
20190430,48600
20190502,45600
20190507,46800
20190509,47100
20190512,50400
20190514,57800
20190516,48400
20190518,53700
20190519,48000
