Date,Value
20121108,-12
20121108,-12
20121108,-12
20121109,-12
20121109,-12
20121109,-12
20121109,-12
20121109,-12
20121109,-12
20121109,-12
20121109,-12
20121109,-12
20121110,-12
20121110,-12
20121110,-12
20121110,-12
20121110,-12
20121110,-12
20121110,-12
20121110,-12
20121110,-12
20121111,-12
20121111,-12
20121111,-12
20121111,-12
20121111,-12
20121111,-12
20121111,-12
20121111,-12
20121112,-12
20121112,-12
20121112,-12
20121112,-12
20121112,-12
20121112,-12
20121112,-12
20121112,-12
20121112,-12
20121113,-12
20121113,-12
20121113,-12
20121113,-12
20121113,-12
20121113,-12
20121113,-12
20121113,-12
20121113,-12
20121114,-12
20121114,-12
20121114,-12
20121114,-12
20121114,-12
20121114,-12
20121114,-12
20121114,-12
20121114,-12
20121115,-12
20121115,-12
20121115,-12
20121115,-12
20121115,-12
20121115,-12
20121115,-12
20121115,-12
20121115,-12
20121116,-12
20121116,-12
20121116,-12
20121116,-12
20121116,-12
20121116,-12
20121116,-12
20121116,-12
20121116,-12
20121117,-12
20121117,-12
20121117,-12
20121117,-12
20121117,-12
20121117,-12
20121117,-12
20121117,-12
20121117,-12
20121118,-12
20121118,-12
20121118,-12
20121118,-12
20121118,-12
20121118,-12
20121118,-12
20121118,-12
20121118,-12
20121119,-12
20121119,-12
20121119,-12
20121119,-12
20121119,-12
20121119,-12
20121119,-12
20121119,-12
20121120,-12
20121120,-12
20121120,-12
20121120,-12
20121120,-12
20121120,-12
20121121,-12
20121121,-12
20121121,-12
20121121,-12
20121121,-12
20121121,-12
20121121,-12
20121121,-12
20121121,-12
20121122,-12
20121122,-12
20121122,-12
20121122,-12
20121122,-12
20121122,-12
20121122,-12
20121122,-12
20121122,-12
20121123,-12
20121123,-12
20121123,-12
20121123,-12
20121123,-12
20121123,-12
20121123,-12
20121123,-12
20121123,-12
20121124,-12
20121124,-12
20121124,-12
20121124,-12
20121124,-12
20121124,-12
20121124,-12
20121124,-12
20121124,-12
20121125,-12
20121125,-12
20121125,-12
20121125,-12
20121125,-12
20121125,-12
20121125,-12
20121125,-12
20121125,-12
20121126,-12
20121126,-12
20121126,-12
20121126,-12
20121126,-12
20121126,-12
20121126,-12
20121126,-12
20121126,-12
20121127,-12
20121127,-12
20121127,-12
20121127,-12
20121127,-12
20121127,-12
20121127,-12
20121127,-12
20121128,-12
20121128,-12
20121128,-12
20121128,-12
20121128,-12
20121128,-12
20121128,-12
20121128,-12
20121128,-12
20121129,-12
20121129,-12
20121129,-12
20121129,-12
20121129,-12
20121129,-12
20121129,-12
20121129,-12
20121129,-12
20121130,-12
20121130,-12
20121130,-12
20121130,-12
20121130,-12
20121130,-12
20121130,-12
20121130,-12
20121130,-12
20121201,-12
20121201,-12
20121201,-12
20121201,-12
20121201,-12
20121201,-12
20121201,-12
20121201,-12
20121201,-12
20121202,-12
20121202,-12
20121202,-12
20121202,-12
20121202,-12
20121202,-12
20121202,-12
20121202,-12
20121203,-12
20121203,-12
20121203,-12
20121203,-12
20121203,-12
20121203,-12
20121203,-12
20121204,-12
20121204,-12
20121204,-12
20121204,-12
20121204,-12
20121204,-12
20121204,-12
20121204,-12
20121204,-12
20121205,-12
20121205,-12
20121205,-12
20121205,-12
20121205,-12
20121205,-12
20121205,-12
20121205,-12
20121205,-12
20121206,-12
20121206,-12
20121206,-12
20121206,-12
20121206,-12
20121206,-12
20121206,-12
20121206,-12
20121207,-12
20121207,-12
20121207,-12
20121207,-12
20121207,-12
20121207,-12
20121207,-12
20121207,-12
20121208,-12
20121208,-12
20121208,-12
20121208,-12
20121208,-12
20121208,-12
20121208,-12
20121208,-12
20121209,-12
20121209,-12
20121209,-11
20121209,-11
20121209,-11
20121209,-11
20121209,-11
20121209,-11
20121210,-11
20121210,-11
20121210,-11
20121210,-11
20121210,-11
20121210,-11
20121210,-11
20121210,-11
20121211,-11
20121211,-11
20121211,-11
20121211,-11
20121211,-11
20121211,-11
20121211,-11
20121211,-11
20121212,-11
20121212,-11
20121212,-11
20121212,-11
20121212,-11
20121212,-11
20121212,-11
20121212,-11
20121213,-11
20121213,-11
20121213,-11
20121213,-11
20121213,-11
20121213,-11
20121213,-11
20121213,-11
20121214,-11
20121214,-11
20121214,-11
20121214,-11
20121214,-11
20121214,-11
20121214,-11
20121214,-11
20121215,-11
20121215,-11
20121215,-11
20121215,-11
20121215,-11
20121215,-11
20121215,-11
20121215,-11
20121216,-11
20121216,-11
20121216,-11
20121217,-11
20121217,-11
20121217,-11
20121218,-11
20121218,-11
20121218,-11
20121218,-11
20121218,-11
20121218,-11
20121218,-11
20121218,-11
20121219,-11
20121219,-11
20121219,-11
20121219,-11
20121219,-11
20121219,-11
20121219,-11
20121219,-11
20121220,-11
20121220,-11
20121220,-11
20121220,-11
20121220,-11
20121220,-11
20121220,-11
20121220,-11
20121221,-11
20121221,-11
20121221,-11
20121221,-11
20121221,-11
20121221,-11
20121221,-11
20121221,-11
20121222,-11
20121222,-11
20121222,-11
20121222,-11
20121222,-11
20121222,-11
20121222,-11
20121222,-11
20121223,-11
20121223,-11
20121223,-11
20121223,-11
20121223,-11
20121223,-11
20121223,-11
20121223,-11
20121224,-11
20121224,-11
20121224,-11
20121224,-11
20121224,-11
20121224,-11
20121224,-11
20121224,-11
20121225,-11
20121225,-11
20121225,-11
20121225,-11
20121225,-11
20121225,-11
20121225,-11
20121225,-11
20121226,-11
20121226,-11
20121226,-11
20121226,-11
20121226,-11
20121226,-11
20121226,-11
20121226,-11
20121227,-12
20121227,-12
20121227,-12
20121227,-12
20121227,-12
20121227,-12
20121227,-12
20121227,-12
20121227,-12
20121228,-11
20121228,-12
20121228,-12
20121228,-12
20121228,-12
20121228,-12
20121228,-12
20121228,-12
20121229,-12
20121229,-12
20121229,-12
20121229,-12
20121229,-12
20121229,-12
20121229,-12
20121229,-12
20121230,-12
20121230,-12
20121230,-12
20121230,-12
20121230,-12
20121230,-12
20121230,-12
20121230,-12
20121231,-12
20121231,-12
20121231,-12
20121231,-12
20121231,-12
20121231,-12
20121231,-12
20121231,-12
20130101,-12
20130101,-12
20130101,-12
20130101,-12
20130101,-12
20130101,-12
20130101,-12
20130101,-12
20130102,-12
20130102,-12
20130102,-12
20130102,-12
20130102,-12
20130102,-12
20130102,-12
20130102,-12
20130103,-12
20130103,-12
20130103,-12
20130103,-12
20130103,-12
20130103,-12
20130103,-12
20130103,-12
20130104,-12
20130104,-12
20130104,-12
20130104,-12
20130104,-12
20130104,-12
20130104,-12
20130104,-12
20130105,-12
20130105,-12
20130105,-12
20130105,-12
20130105,-12
20130105,-12
20130105,-12
20130105,-12
20130106,-12
20130106,-12
20130106,-12
20130106,-12
20130106,-12
20130106,-12
20130106,-12
20130106,-12
20130107,-12
20130107,-12
20130107,-12
20130107,-12
20130107,-12
20130107,-12
20130107,-12
20130107,-12
20130108,-12
20130108,-12
20130108,-12
20130108,-12
20130108,-12
20130108,-12
20130108,-12
20130108,-12
20130109,-12
20130109,-12
20130109,-12
20130109,-12
20130109,-12
20130109,-12
20130109,-12
20130109,-12
20130110,-12
20130110,-12
20130110,-12
20130110,-12
20130110,-12
20130110,-12
20130110,-12
20130110,-12
20130111,-12
20130111,-12
20130111,-12
20130111,-12
20130111,-12
20130111,-12
20130111,-12
20130111,-12
20130112,-12
20130112,-12
20130112,-12
20130112,-12
20130112,-12
20130112,-12
20130112,-12
20130112,-12
20130113,-12
20130113,-12
20130113,-12
20130113,-12
20130113,-12
20130113,-12
20130113,-12
20130113,-12
20130114,-12
20130114,-12
20130114,-12
20130114,-12
20130114,-12
20130114,-12
20130114,-12
20130114,-12
20130115,-12
20130115,-12
20130115,-12
20130115,-12
20130115,-12
20130115,-12
20130115,-12
20130115,-12
20130116,-12
20130116,-12
20130116,-12
20130116,-12
20130116,-12
20130116,-12
20130116,-12
20130116,-12
20130117,-12
20130117,-12
20130117,-12
20130117,-12
20130117,-12
20130117,-12
20130117,-12
20130117,-12
20130118,-12
20130118,-12
20130118,-12
20130118,-12
20130118,-12
20130118,-12
20130118,-12
20130118,-12
20130119,-12
20130119,-12
20130119,-12
20130119,-12
20130119,-12
20130119,-12
20130119,-12
20130119,-12
20130120,-12
20130120,-12
20130120,-12
20130120,-12
20130120,-12
20130120,-12
20130120,-12
20130120,-12
20130121,-12
20130121,-12
20130121,-12
20130121,-12
20130121,-12
20130121,-12
20130121,-12
20130121,-12
20130122,-12
20130122,-12
20130122,-12
20130122,-12
20130122,-12
20130122,-12
20130122,-12
20130122,-12
20130123,-12
20130123,-12
20130123,-12
20130123,-12
20130123,-12
20130123,-12
20130123,-12
20130123,-12
20130124,-12
20130124,-12
20130124,-12
20130124,-12
20130124,-12
20130124,-12
20130124,-12
20130125,-12
20130125,-12
20130125,-12
20130125,-12
20130125,-12
20130125,-12
20130125,-12
20130125,-12
20130126,-12
20130126,-12
20130126,-12
20130126,-12
20130126,-12
20130126,-12
20130126,-12
20130126,-12
20130127,-12
20130127,-12
20130127,-12
20130127,-12
20130127,-12
20130127,-12
20130127,-12
20130127,-12
20130128,-12
20130128,-12
20130128,-12
20130128,-12
20130128,-12
20130128,-12
20130128,-12
20130128,-12
20130129,-12
20130129,-12
20130129,-12
20130129,-12
20130129,-12
20130129,-12
20130129,-12
20130129,-12
20130130,-12
20130130,-12
20130130,-12
20130130,-12
20130130,-12
20130130,-12
20130130,-12
20130130,-12
20130131,-12
20130131,-12
20130131,-12
20130131,-12
20130131,-12
20130131,-12
20130131,-12
20130131,-12
20130201,-12
20130201,-12
20130201,-12
20130201,-12
20130201,-12
20130201,-12
20130201,-12
20130201,-12
20130202,-12
20130202,-12
20130202,-12
20130202,-12
20130202,-12
20130202,-12
20130202,-12
20130202,-12
20130203,-12
20130203,-12
20130203,-12
20130203,-12
20130203,-12
20130203,-12
20130203,-12
20130203,-12
20130204,-12
20130204,-12
20130204,-12
20130204,-12
20130204,-12
20130204,-12
20130204,-12
20130204,-12
20130205,-12
20130205,-12
20130205,-12
20130205,-12
20130205,-12
20130205,-12
20130205,-12
20130205,-12
20130206,-12
20130206,-12
20130206,-12
20130206,-12
20130206,-12
20130206,-12
20130206,-12
20130206,-12
20130207,-12
20130207,-12
20130207,-12
20130207,-12
20130207,-12
20130207,-12
20130207,-12
20130207,-12
20130208,-12
20130208,-12
20130208,-12
20130208,-12
20130208,-12
20130208,-12
20130208,-12
20130208,-12
20130209,-12
20130209,-12
20130209,-12
20130209,-12
20130209,-12
20130209,-12
20130209,-12
20130209,-12
20130210,-12
20130210,-12
20130210,-12
20130210,-12
20130210,-12
20130210,-12
20130210,-12
20130210,-12
20130211,-12
20130211,-12
20130211,-12
20130211,-12
20130211,-12
20130211,-12
20130211,-12
20130211,-12
20130212,-12
20130212,-12
20130212,-12
20130212,-12
20130212,-12
20130212,-12
20130212,-12
20130212,-12
20130213,-12
20130213,-12
20130213,-12
20130213,-12
20130213,-12
20130213,-12
20130213,-12
20130213,-12
20130214,-12
20130214,-12
20130214,-12
20130214,-12
20130214,-12
20130214,-12
20130214,-12
20130215,-12
20130215,-12
20130215,-12
20130215,-12
20130215,-12
20130215,-12
20130215,-12
20130215,-12
20130216,-12
20130216,-12
20130216,-12
20130216,-12
20130216,-12
20130216,-12
20130216,-12
20130216,-12
20130217,-12
20130217,-12
20130217,-12
20130217,-12
20130217,-12
20130217,-12
20130217,-12
20130217,-12
20130218,-12
20130218,-12
20130218,-12
20130218,-12
20130218,-12
20130218,-12
20130218,-12
20130218,-12
20130219,-12
20130219,-12
20130219,-12
20130219,-12
20130219,-12
20130219,-12
20130219,-12
20130219,-12
20130220,-12
20130220,-12
20130220,-12
20130220,-12
20130220,-12
20130220,-12
20130220,-12
20130220,-12
20130221,-12
20130221,-12
20130221,-12
20130221,-12
20130221,-12
20130221,-12
20130221,-12
20130221,-12
20130222,-12
20130222,-12
20130222,-12
20130222,-12
20130222,-12
20130222,-12
20130222,-12
20130222,-12
20130223,-12
20130223,-12
20130223,-12
20130223,-12
20130223,-12
20130223,-12
20130223,-12
20130223,-12
20130224,-12
20130224,-12
20130224,-12
20130224,-12
20130224,-12
20130224,-12
20130224,-12
20130224,-12
20130225,-12
20130225,-12
20130225,-12
20130225,-12
20130225,-12
20130225,-12
20130225,-12
20130225,-12
20130226,-12
20130226,-12
20130226,-12
20130226,-12
20130226,-12
20130226,-12
20130226,-12
20130226,-12
20130227,-12
20130227,-12
20130227,-12
20130227,-12
20130227,-12
20130227,-12
20130227,-12
20130228,-12
20130228,-12
20130228,-12
20130228,-12
20130228,-12
20130228,-12
20130228,-12
20130228,-12
20130301,-12
20130301,-12
20130301,-12
20130301,-12
20130301,-12
20130301,-12
20130301,-12
20130301,-12
20130302,-12
20130302,-12
20130302,-12
20130302,-12
20130302,-12
20130302,-12
20130302,-12
20130302,-12
20130303,-12
20130303,-12
20130303,-12
20130303,-12
20130303,-12
20130303,-12
20130303,-12
20130303,-12
20130304,-12
20130304,-12
20130304,-12
20130304,-12
20130304,-12
20130304,-12
20130304,-12
20130304,-12
20130305,-12
20130305,-12
20130305,-12
20130305,-12
20130305,-12
20130305,-12
20130305,-12
20130305,-12
20130306,-12
20130306,-12
20130306,-12
20130306,-12
20130306,-12
20130306,-12
20130306,-12
20130306,-12
20130307,-12
20130307,-12
20130307,-12
20130307,-12
20130307,-12
20130307,-12
20130307,-12
20130307,-12
20130308,-12
20130308,-12
20130308,-12
20130308,-12
20130308,-12
20130308,-12
20130308,-12
20130308,-12
20130309,-12
20130309,-12
20130309,-12
20130309,-12
20130309,-12
20130309,-12
20130309,-12
20130309,-12
20130310,-12
20130310,-12
20130310,-12
20130310,-12
20130310,-12
20130310,-12
20130310,-12
20130310,-12
20130311,-12
20130311,-12
20130311,-12
20130311,-12
20130311,-12
20130311,-12
20130311,-12
20130311,-12
20130311,-12
20130311,-12
20130312,-12
20130312,-12
20130312,-12
20130312,-12
20130312,-12
20130312,-12
20130312,-12
20130312,-12
20130312,-12
20130312,-12
20130312,-12
20130313,-12
20130313,-12
20130313,-12
20130313,-12
20130313,-12
20130313,-12
20130313,-12
20130313,-12
20130313,-12
20130314,-12
20130314,-12
20130314,-12
20130314,-12
20130314,-12
20130314,-12
20130314,-12
20130315,-12
20130315,-12
20130315,-12
20130315,-12
20130316,-12
20130316,-12
20130316,-12
20130316,-12
20130316,-12
20130316,-12
20130316,-12
20130316,-12
20130317,-12
20130317,-12
20130317,-12
20130317,-12
20130317,-12
20130317,-12
20130317,-12
20130317,-12
20130318,-12
20130318,-12
20130318,-12
20130318,-12
20130318,-12
20130318,-12
20130318,-12
20130318,-12
20130319,-12
20130319,-12
20130319,-12
20130319,-12
20130319,-12
20130319,-12
20130319,-12
20130319,-12
20130319,-12
20130319,-12
20130319,-12
20130319,-12
20130319,-12
20130320,-12
20130320,-12
20130320,-12
20130320,-12
20130320,-12
20130320,-12
20130320,-12
20130320,-12
20130320,-12
20130320,-12
20130320,-12
20130320,-12
20130320,-12
20130320,-12
20130320,-12
20130320,-12
20130321,-12
20130321,-12
20130321,-12
20130321,-12
20130321,-12
20130321,-12
20130321,-12
20130321,-12
20130322,-13
20130322,-13
20130322,-13
20130322,-13
20130322,-13
20130322,-13
20130322,-13
20130322,-13
20130322,-13
20130322,-13
20130322,-13
20130322,-13
20130322,-13
20130323,-13
20130323,-13
20130323,-13
20130323,-13
20130323,-13
20130323,-13
20130323,-13
20130323,-13
20130323,-13
20130324,-13
20130324,-13
20130324,-13
20130324,-13
20130324,-13
20130324,-13
20130324,-13
20130324,-13
20130324,-13
20130324,-13
20130325,-13
20130325,-13
20130325,-13
20130325,-13
20130325,-13
20130325,-13
20130325,-13
20130325,-13
20130325,-13
20130325,-13
20130325,-13
20130325,-13
20130326,-13
20130326,-13
20130326,-13
20130326,-13
20130326,-13
20130326,-13
20130326,-13
20130326,-13
20130326,-13
20130326,-13
20130326,-13
20130327,-13
20130327,-13
20130327,-13
20130327,-13
20130327,-13
20130327,-13
20130327,-13
20130327,-13
20130327,-13
20130327,-13
20130328,-13
20130328,-13
20130328,-13
20130328,-13
20130328,-13
20130328,-13
20130328,-13
20130328,-13
20130328,-13
20130328,-13
20130328,-13
20130328,-13
20130328,-13
20130328,-13
20130328,-13
20130329,-13
20130329,-13
20130329,-13
20130329,-13
20130329,-13
20130329,-13
20130329,-13
20130329,-13
20130329,-13
20130330,-13
20130330,-13
20130330,-13
20130330,-13
20130330,-13
20130330,-13
20130330,-13
20130330,-13
20130330,-13
20130331,-13
20130331,-13
20130331,-13
20130331,-13
20130331,-13
20130331,-13
20130331,-13
20130331,-13
20130331,-13
20130401,-13
20130401,-13
20130401,-13
20130401,-13
20130401,-13
20130401,-13
20130401,-13
20130401,-13
20130401,-13
20130401,-13
20130402,-13
20130402,-13
20130402,-13
20130402,-13
20130402,-13
20130402,-13
20130402,-13
20130402,-13
20130402,-13
20130402,-13
20130402,-13
20130402,-13
20130402,-13
20130402,-13
20130403,-13
20130403,-13
20130403,-13
20130403,-13
20130403,-13
20130403,-13
20130403,-13
20130403,-13
20130403,-13
20130403,-13
20130403,-13
20130403,-13
20130403,-13
20130404,-13
20130404,-13
20130404,-13
20130404,-13
20130404,-13
20130404,-13
20130404,-13
20130404,-13
20130404,-13
20130404,-13
20130404,-13
20130405,-13
20130405,-13
20130405,-13
20130405,-13
20130405,-13
20130405,-12
20130405,-12
20130405,-12
20130405,-12
20130405,-12
20130406,-12
20130406,-12
20130406,-12
20130406,-12
20130406,-12
20130406,-13
20130406,-13
20130406,-13
20130406,-13
20130407,-13
20130407,-13
20130407,-13
20130407,-13
20130407,-13
20130407,-13
20130407,-13
20130407,-13
20130407,-13
20130408,-13
20130408,-13
20130408,-13
20130408,-13
20130408,-13
20130408,-13
20130408,-13
20130408,-13
20130409,-13
20130409,-13
20130409,-13
20130409,-13
20130409,-13
20130409,-13
20130409,-13
20130409,-13
20130409,-13
20130410,-13
20130410,-13
20130410,-13
20130410,-13
20130410,-13
20130410,-13
20130410,-13
20130410,-13
20130410,-13
20130411,-13
20130411,-13
20130411,-13
20130411,-13
20130411,-13
20130411,-13
20130411,-13
20130411,-13
20130411,-13
20130412,-13
20130412,-13
20130412,-13
20130412,-13
20130412,-13
20130412,-13
20130412,-13
20130412,-13
20130412,-13
20130412,-13
20130413,-13
20130413,-13
20130413,-13
20130413,-13
20130413,-13
20130413,-13
20130413,-13
20130413,-13
20130414,-13
20130414,-13
20130414,-13
20130414,-13
20130414,-13
20130414,-13
20130414,-13
20130414,-13
20130414,-13
20130415,-13
20130415,-13
20130415,-13
20130415,-13
20130415,-13
20130415,-13
20130415,-12
20130415,-12
20130415,-12
20130415,-12
20130416,-12
20130416,-12
20130416,-12
20130416,-12
20130416,-12
20130416,-13
20130416,-13
20130416,-13
20130416,-13
20130417,-13
20130417,-13
20130417,-13
20130417,-13
20130417,-13
20130417,-13
20130417,-13
20130417,-13
20130417,-13
20130418,-13
20130418,-13
20130418,-13
20130418,-13
20130418,-13
20130418,-13
20130418,-13
20130418,-13
20130419,-13
20130419,-13
20130419,-13
20130419,-13
20130419,-13
20130419,-13
20130419,-13
20130419,-13
20130419,-13
20130419,-13
20130420,-13
20130420,-13
20130420,-13
20130420,-13
20130420,-13
20130420,-13
20130420,-13
20130420,-13
20130420,-13
20130421,-13
20130421,-13
20130421,-13
20130421,-13
20130421,-13
20130421,-13
20130421,-13
20130421,-13
20130421,-13
20130422,-13
20130422,-13
20130422,-13
20130422,-13
20130422,-13
20130422,-13
20130422,-13
20130422,-13
20130423,-13
20130423,-13
20130423,-13
20130423,-13
20130423,-13
20130423,-13
20130423,-13
20130423,-13
20130423,-13
20130423,-13
20130424,-13
20130424,-13
20130424,-13
20130424,-13
20130424,-13
20130424,-13
20130424,-13
20130424,-13
20130424,-13
20130425,-13
20130425,-13
20130425,-13
20130425,-13
20130425,-13
20130425,-13
20130425,-13
20130425,-13
20130425,-13
20130426,-13
20130426,-13
20130426,-13
20130426,-13
20130426,-13
20130426,-13
20130426,-13
20130426,-13
20130427,-13
20130427,-13
20130427,-13
20130427,-13
20130427,-13
20130427,-13
20130427,-13
20130427,-13
20130427,-13
20130428,-13
20130428,-13
20130428,-13
20130428,-13
20130428,-13
20130428,-13
20130428,-13
20130428,-13
20130428,-13
20130428,-13
20130429,-13
20130429,-13
20130429,-13
20130429,-13
20130429,-13
20130429,-13
20130429,-13
20130429,-13
20130429,-13
20130430,-13
20130430,-13
20130430,-13
20130430,-13
20130430,-13
20130430,-13
20130430,-13
20130430,-13
20130430,-12
20130501,-12
20130501,-12
20130501,-12
20130501,-12
20130501,-12
20130501,-12
20130501,-12
20130501,-12
20130501,-12
20130502,-12
20130502,-12
20130502,-12
20130502,-12
20130502,-12
20130502,-12
20130502,-13
20130502,-13
20130502,-13
20130503,-13
20130503,-13
20130503,-13
20130503,-13
20130503,-13
20130503,-13
20130503,-13
20130503,-13
20130503,-13
20130504,-13
20130504,-13
20130504,-13
20130504,-13
20130504,-13
20130504,-13
20130504,-13
20130504,-13
20130504,-13
20130504,-13
20130505,-13
20130505,-13
20130505,-13
20130505,-13
20130505,-13
20130505,-13
20130505,-13
20130505,-13
20130506,-13
20130506,-13
20130506,-13
20130506,-13
20130506,-13
20130506,-13
20130506,-13
20130506,-13
20130506,-13
20130506,-13
20130507,-13
20130507,-13
20130507,-13
20130507,-13
20130507,-13
20130507,-13
20130507,-13
20130507,-13
20130507,-13
20130508,-13
20130508,-13
20130508,-13
20130508,-13
20130508,-13
20130508,-13
20130508,-13
20130508,-13
20130508,-13
20130509,-13
20130509,-13
20130509,-13
20130509,-13
20130509,-13
20130509,-13
20130509,-13
20130509,-13
20130509,-12
20130510,-12
20130510,-12
20130510,-12
20130510,-12
20130510,-12
20130510,-12
20130510,-12
