Date,Value
20131127,5640
20131128,5640
20131129,5640
20131130,5640
20131202,5640
20131203,5640
20131205,5640
20131206,5640
20131207,5640
20131208,5640
20131209,5640
20131211,5640
20131212,5640
20131213,5640
20131216,5640
20131217,5660
20131219,5680
20131220,5680
20131222,5690
20131223,5690
20131224,6100
20131226,6100
20140103,6100
20140107,6100
20140110,6100
20140112,6110
20140116,6110
20140119,6110
20140124,6110
20140206,6130
20140208,6130
20140212,6720
20140220,6720
20140223,6720
20140224,6720
20140225,6720
20140226,6720
20140228,6720
20140307,6720
20140311,6720
20140313,6720
20140316,6720
20140319,6740
20140320,6740
20140322,6740
20140323,6740
20140330,6770
20140331,6770
20140401,6780
20140402,6780
20140405,6810
20140406,6890
20140408,6890
20140409,6890
20140410,6890
20140412,6900
20140413,6900
20140414,6900
20140415,6890
20140416,6890
20140417,6890
20140418,6890
20140419,6890
20140423,7300
20140429,7330
20140430,7330
20140502,7330
20140505,7330
20140507,7330
20140508,7370
20140511,7360
20140517,7360
20140520,7360
20140521,7360
20140522,7360
20140529,7450
20140531,7490
20140601,7490
20140603,7520
20140605,7520
20140606,7520
20140608,7550
20140611,7550
20140613,7550
20140615,7550
20140620,6650
20140621,6650
20140624,6680
20140629,6690
20140630,6690
20140703,6690
20140706,6690
20140709,6690
20140711,6700
20140715,6700
20140719,6700
20140721,6700
20140722,6700
20140723,6700
20140725,6700
20140729,6700
20140817,6700
20140823,6700
20140825,6700
20140904,6700
20140906,6700
20140909,6700
20140910,6700
20140919,6700
20141012,6690
20141018,6690
20141025,6690
20141027,6690
20141028,6690
20141031,6690
20141107,6690
20141117,6690
20141118,6690
20141120,6690
20141122,6690
20141123,6690
20141126,6690
20141127,6690
20141129,6710
20141130,6710
20141206,6710
20141207,6710
20141209,6710
20141213,6710
20141215,6710
20141215,6710
20141218,6710
20141219,6710
20141221,6710
20141221,6710
20141224,6710
20141229,6710
20150117,6710
20150120,6710
20150120,6710
20150124,6710
20150124,6690
20150215,2500
20150223,2500
20150313,2500
20150326,2510
20150413,2510
20150424,2510
20150602,2510
20150602,2510
20150603,2510
20150605,2510
20150609,1230
20150610,1230
20150614,1230
20150625,1240
20150707,1240
20150726,1240
20150804,1240
20150815,1240
20150816,1240
20150823,1250
20150902,1250
20150907,1250
20150908,1250
20150918,1250
20150919,1250
20151011,1250
20160129,1430
20160704,1610
20161218,1500
20170719,2200
20170723,2200
20180315,2870
20180319,2890
20180319,2910
20180320,2900
20180325,2910
20180401,2970
20180406,2980
20180414,3040
20180610,3260
20180625,3320
20180627,3340
20180629,3340
20180703,3550
20180705,3550
20180708,3560
20180709,3560
20180712,3560
20180715,3560
20180717,4090
20180729,3580
20180731,3570
20180805,3580
20180807,3590
20180815,3600
20180818,3600
20180818,3610
20180825,3600
20180904,3600
20180907,3600
20180908,3600
20180911,3600
20180919,3630
20180923,3670
20180923,3670
20180924,3680
20180927,3690
20180927,3690
20180928,3700
20181003,3700
20181006,3710
20181006,3710
20181009,3710
20181010,3720
20181015,3720
20181016,3720
20181022,3720
20181024,3720
20181025,3720
20181027,3780
20181031,3780
20181103,3780
20181105,3780
20181227,3890
20190201,3980
20190202,3980
20190307,3990
20190314,3940
20190316,3960
20190326,4010
20190328,4010
20190330,4030
20190610,4260
20190623,3910
20190626,3920
20190711,4270
20190716,4330
20190727,4030
20190808,070
20190810,110
20190811,4110
20190813,110
20190817,110
20190818,4110
20190820,4110
20190824,4150
20190829,4160
20190908,4180
20190914,4220
20190917,4230
20190919,230
20190921,4230
20190924,4230
20190928,4230
20191001,4230
20191003,4230
20191005,230
20191010,4240
20191022,4260
20191024,4270
20191029,4320
20191031,4320
20191103,4340
20191112,370
20191114,370
20191116,4380
20191123,4400
20191130,410
20191205,4420
20191207,470
20191210,4490
20191212,490
20191215,4510
20191229,4620
20200107,690
20200111,740
20200114,4820
20200117,2120
20200118,1880
20200119,1880
20200121,1280
20200123,1280
20200128,1280
20200130,1280
20200213,290
20200223,1290
20200227,1290
20200229,1290
20200305,1290
20200308,1290
20200310,290
20200312,1290
20200314,290
20200315,1290
20200319,290
20200321,1290
20200324,1290
20200328,1290
20200329,1290
20200331,1290
20200402,1290
20200406,1290
20200408,1290
20200412,1290
20200413,290
20200415,1290
20200419,1290
20200503,1290
20200510,1300
20200513,1300
20200517,1300
20200522,1310
20200523,1310
20200525,1310
20200526,310
20200528,310
20200603,1310
20200608,1340
20200621,1230
20200622,1230
20200705,330
20200709,320
20200714,1330
20200716,1330
20200728,1490
20200801,1490
20200804,1500
20200808,1500
20200816,500
20200818,1500
20200822,1500
20200823,1500
20200829,1500
20200902,1500
20200903,1490
20200912,500
20200920,510
20200921,1510
20200923,510
20200924,510
20200926,510
20201002,510
20201004,1510
20201006,1510
20201008,1510
20201013,1530
20201017,1530
20201018,530
20201020,1530
20201024,1530
20201027,530
20201029,1530
20201110,1530
20201115,1530
20201116,1530
20201117,1530
20201119,1530
20201121,1530
20201122,530
20201124,1530
20201126,1530
20201201,530
20201205,1520
20201206,1520
20201208,1530
20201210,1530
20201212,1530
20201213,530
20201215,530
20201217,1530
20201220,560
20201222,1580
20201224,1600
20201226,1610
20201227,1610
20201229,1610
20201231,1610
20210107,1610
20210110,1600
20210116,1600
20210117,1600
20210121,1600
20210123,540
20210124,1540
20210126,1540
20210204,1550
20210206,550
20210209,1550
20210211,1550
20210216,1550
20210218,1550
20210220,1550
20210221,550
20210227,1560
20210301,560
20210302,1560
20210303,1560
20210304,560
20210305,1560
20210306,1560
20210307,1560
20210308,1560
20210309,1560
20210311,1560
20210313,1560
20210316,560
20210317,1560
20210319,1560
20210320,570
20210321,1570
20210322,1570
20210323,1570
20210326,570
20210329,570
20210330,1570
20210331,1570
20210401,570
20210402,570
20210404,1580
20210405,1580
20210406,1580
20210410,580
20210411,580
20210412,1580
20210413,570
20210414,570
20210415,580
20210416,1580
20210419,600
20210420,630
20210423,630
20210424,660
20210425,660
20210426,660
20210427,650
20210428,650
20210429,650
20210430,650
20210501,1630
20210503,1630
20210505,630
20210507,1630
20210508,630
20210509,630
20210510,630
20210517,630
20210518,630
20210519,630
20210520,1640
20210522,1640
20210524,640
20210525,640
20210526,640
20210527,660
20210528,1660
20210529,660
20210601,1660
20210602,660
20210604,660
20210606,690
20210607,1690
20210608,690
20210609,690
20210610,1690
20210611,690
20210612,1690
20210621,720
20210622,730
20210623,730
20210624,720
20210625,720
20210626,720
20210628,720
20210629,1720
20210630,640
20210701,640
20210702,6640
20210703,560
20210704,560
20210705,580
20210706,580
20210707,590
20210708,6590
20210710,6590
20210711,570
20210712,570
20210713,590
20210714,590
20210718,6560
20210719,6560
20210721,620
20210722,600
20210724,590
20210725,6590
20210726,600
20210729,580
20210730,6580
20210731,6580
20210802,6580
20210803,6610
20210804,610
20210805,600
20210806,6600
20210807,600
20210808,600
20210809,620
20210810,6610
20210811,6610
20210813,6590
20210814,620
20210820,6590
20210821,590
20210825,6600
20210826,600
20210829,6590
20210830,590
20210831,590
20210901,6600
20210902,6600
20210903,6610
20210904,6610
20210905,6630
20210906,610
20210908,6620
20210909,6610
20210910,6630
20210911,6610
20210912,6610
20210914,620
20210915,6610
20210917,610
20210919,6610
20210920,610
20210921,6610
20210925,620
20210930,630
20211001,6630
20211002,6670
20211005,6670
20211006,6670
20211007,6680
20211009,6680
20211011,690
20211012,6680
20211014,6690
20211017,740
20211019,6750
20211024,790
20211026,6770
20211030,6790
20211031,6780
20211102,6830
20211104,6820
20211107,6830
20211109,6840
20211110,6850
20211113,6840
20211114,840
20211116,6900
20211117,6910
20211118,6920
20211121,6950
20211123,6950
20211124,960
20211126,6960
20211128,6990
20211129,6990
20211130,010
20211202,7020
20211203,990
20211205,990
20211207,7030
20211208,7050
20211209,7010
20211210,7040
20211212,030
20211213,030
20211214,7050
20211215,030
20211216,7040
20211217,7040
20211218,7080
20211219,080
20211220,7070
20211222,7120
20211223,7130
20211224,7130
20211227,7120
20211228,7100
20211229,7100
20211230,7100
20211231,7100
20220103,7120
20220105,7140
20220106,7110
20220107,120
20220109,130
20220110,7150
20220111,120
20220115,7140
20220116,7140
20220117,7140
20220118,7160
20220119,070
20220120,7140
20220121,7140
20220122,130
20220123,130
20220125,150
20220126,7150
20220127,7150
20220129,7170
20220131,180
20220206,7630
20220207,7630
20220208,630
20220210,7630
20220211,630
20220212,7640
20220213,7640
20220214,640
20220215,670
20220216,670
20220217,7670
20220219,690
20220220,7690
20220222,7700
20220223,7700
20220224,7730
20220226,750
20220227,7750
20220301,7910
20220303,7910
20220305,7940
20220306,7940
20220308,950
20220310,7960
20220313,080
20220315,8150
20220316,150
20220317,8160
20220321,8170
20220322,8180
20220324,8190
20220327,8190
20220329,180
20220331,180
20220402,190
20220403,8190
20220405,8190
20220407,190
20220409,190
20220410,190
20220412,8190
20220414,8200
20220416,8200
20220423,210
20220424,8210
20220426,210
20220428,210
20220430,8210
20220501,8210
20220503,8210
20220507,8200
20220508,8210
20220512,8240
20220515,8240
20220517,8240
20220519,8250
20220521,8250
20220524,250
20220526,260
20220528,8330
20220529,8330
20220531,8380
20220602,380
20220604,390
20220605,390
20220607,8400
20220609,8410
20220611,8410
20220612,8410
20220614,8410
20220616,820
20220618,830
20220619,9850
20220621,9860
20220623,9880
20220626,970
20220628,10100
20220630,10100
20220702,200
20220703,10200
20220705,10200
20220707,200
20220710,10300
20220712,10300
20220714,300
20220716,300
20220717,10300
20220719,10300
20220721,300
20220723,10300
20220724,10300
20220728,300
20220730,300
20220731,300
20220802,10300
20220804,300
20220806,300
20220807,10300
20220809,300
20220811,10300
20220813,10300
20220816,10300
20220818,10300
20220820,300
20220821,300
20220823,300
20220825,10300
20220827,300
20220828,10300
20220830,10300
20220901,10300
20220903,10300
20220904,300
20220906,300
20220910,10300
20220911,10300
20220913,300
20220915,10300
20220917,300
20220918,300
20220920,300
20220922,400
20220924,10400
20220925,10400
20220927,10400
20220929,8590
20221002,590
20221004,8590
20221006,590
20221008,8590
20221009,8590
20221013,8600
20221014,8600
20221015,8600
20221016,8600
20221018,8610
20221020,8610
20221022,8450
20221024,8450
20221025,8440
20221027,440
20221029,8440
20221030,8440
20221101,8450
20221103,8450
20221106,8450
20221108,8450
20221110,3680
20221112,230
20221113,230
20221117,4230
20221122,4230
20221129,5350
20221204,5350
20221206,5260
20221210,260
20221215,5270
20221218,5260
20221220,300
20221222,270
20221224,6210
20221225,210
20221229,6120
20221231,6090
20230101,090
20230102,6090
20230103,6040
20230105,030
20230107,030
20230110,5990
20230114,5000
20230115,000
20230119,5020
20230121,020
20230122,020
20230124,5020
20230203,4900
20230204,4910
20230205,4910
20230209,4950
20230211,4980
20230214,000
20230215,5000
20230216,5010
20230218,5020
20230220,5020
20230221,5020
20230223,5040
20230224,5040
20230225,5040
20230226,040
20230227,5040
20230228,5040
20230302,5040
20230304,5040
20230306,5040
20230307,5050
20230308,050
20230310,5050
20230311,050
20230312,050
20230313,5050
20230314,5050
20230315,5050
20230317,070
20230318,070
20230319,5070
20230321,060
20230322,5060
20230324,5060
20230325,5060
20230327,5060
20230328,5060
20230330,5060
20230331,5060
20230401,5050
20230402,050
20230403,5050
20230405,060
20230406,060
20230406,5060
20230408,5070
20230409,5070
20230410,5060
20230411,5070
20230411,5070
20230412,5070
20230413,5070
20230414,5070
20230415,070
20230416,5070
20230417,5070
20230418,7820
20230420,8090
20230420,8090
20230421,090
20230422,8200
20230424,8180
20230424,8180
20230425,180
20230427,8180
20230428,8180
20230429,8190
20230430,8190
20230502,8190
20230502,8190
20230503,190
20230504,8190
20230505,8190
20230506,8190
20230507,8190
20230510,8200
20230511,8210
20230512,8210
20230515,8220
20230516,8240
20230517,8240
20230519,8240
20230520,8250
20230521,250
20230522,8250
20230523,8250
20230524,8250
20230526,8250
20230528,8250
20230529,8250
20230530,8250
20230531,8250
20230601,250
20230602,8250
20230603,8410
20230604,410
20230605,8410
20230607,8420
20230608,8250
20230609,250
20230610,8270
20230611,270
20230612,250
20230613,8270
20230614,8270
20230616,8290
20230617,300
20230618,300
20230619,8300
20230620,8300
20230621,8300
20230622,8310
20230624,8310
20230625,8310
20230627,330
20230702,9320
20230705,9390
20230706,400
20230709,9400
20230710,9400
20230711,9500
20230713,530
20230714,530
20230715,530
20230717,9530
20230718,9530
20230719,9530
20230720,9530
20230722,9530
20230723,9540
20230724,540
20230725,9540
20230726,9540
20230727,550
20230728,9550
20230729,9550
20230730,9550
20230731,9550
20230801,9550
20230802,9550
20230803,9560
20230804,9560
20230805,9550
20230806,9550
20230807,550
20230808,560
20230809,9560
20230810,9560
20230812,9560
20230813,9560
20230814,9560
20230815,9560
20230816,9560
20230817,9560
20230819,9560
20230820,9560
20230821,9560
20230822,9560
20230823,9560
20230824,9560
20230825,560
20230826,560
20230827,9560
20230828,9560
20230829,560
20230831,570
20230901,570
20230903,9570
20230903,9570
20230905,9570
20230906,9570
20230909,9580
20230910,9580
20230911,580
20230912,580
20230912,9580
20230914,9580
20230915,580
20230915,9580
20230917,9580
20230919,9580
20230921,9580
20230922,9580
20230923,580
20230925,9580
20230926,580
20230927,9600
20230929,9620
20231001,9620
20231003,9620
20231004,9600
20231004,9600
20231005,9610
20231007,9610
20231008,9600
20231009,9600
20231010,9600
20231011,9600
20231012,9600
20231013,9590
20231014,9610
20231015,9610
20231016,9610
20231017,630
20231018,9630
20231019,9610
20231021,10500
20231022,10500
20231023,10500
20231024,10500
20231025,10500
20231026,10500
20231027,10500
20231028,10500
20231029,10500
20231030,10500
20231031,10500
20231102,10500
20231103,10500
20231104,10500
20231105,10500
20231106,10500
20231107,10500
20231110,10500
20231110,10500
20231112,10500
20231113,10500
20231114,10500
20231115,10600
20231116,10600
20231117,10600
20231118,10600
20231119,10600
20231120,10600
20231121,10600
20231122,10600
20231125,10600
20231125,10600
20231127,10600
20231128,10600
20231201,10700
20231201,10700
20231202,10700
20231204,10700
20231205,10700
20231207,10700
20231212,10700
20231213,10700
20231214,10700
20231215,10700
20231217,10700
20231218,10700
20231219,700
20231220,10700
20231221,10700
20231221,10700
20231223,10700
20231225,10700
20231225,10700
20231227,10700
20231230,10700
20231231,700
20240101,10700
20240102,10700
20240103,10700
20240104,10700
20240105,10700
20240106,10700
20240106,10700
20240107,10700
20240110,10700
20240111,10700
20240113,10700
20240115,10700
20240116,10700
20240117,10700
20240118,10700
20240119,10700
20240120,10700
20240121,10700
20240122,10700
20240124,10700
20240127,10700
20240128,10700
20240129,10700
20240131,10700
20240201,10700
20240202,10700
20240203,10700
20240204,10800
20240205,10700
20240206,10700
20240209,10700
20240211,10700
20240212,10700
20240213,10700
20240214,700
20240216,10700
20240217,10800
20240218,10800
20240222,10800
20240224,10800
20240226,10700
20240227,10800
20240228,10800
20240229,10800
20240301,10800
20240302,10800
20240303,800
20240304,10800
20240305,800
20240306,10800
20240307,10800
20240308,800
20240309,9890
20240310,9890
20240311,9890
20240312,9920
20240313,920
20240314,9940
20240315,9940
20240316,9950
20240317,9950
20240318,9950
20240320,10100
20240321,100
20240323,10100
20240324,10100
20240327,10100
20240328,100
20240329,10100
20240330,10100
20240401,100
20240403,100
20240404,10100
20240406,10100
20240407,100
20240409,10100
20240416,10200
20240418,10400
20240420,400
20240423,10600
20240427,700
20240428,10700
20240504,10700
20240505,10700
