Date,Value
20121003,6.166
20121003,6.166
20121003,6.166
20121003,6.166
20121003,6.166
20121003,6.166
20121003,6.166
20121004,6.166
20121004,6.162
20121004,6.277
20121004,6.277
20121004,6.277
20121004,6.277
20121004,6.277
20121004,6.277
20121004,6.16
20121005,6.109
20121005,6.109
20121005,6.109
20121005,6.109
20121005,6.109
20121005,6.109
20121005,6.109
20121005,6.109
20121005,6.108
20121006,6.108
20121006,6.108
20121006,6.105
20121006,6.161
20121006,6.161
20121006,6.161
20121006,6.161
20121006,6.161
20121006,6.161
20121007,6.161
20121007,6.163
20121007,6.293
20121007,6.293
20121007,6.293
20121007,6.293
20121007,6.293
20121007,6.293
20121007,6.293
20121008,6.29
20121008,6.29
20121008,6.286
20121008,6.286
20121008,6.286
20121008,6.286
20121008,6.286
20121008,6.286
20121008,6.286
20121009,6.284
20121009,6.164
20121009,6.164
20121009,6.103
20121009,6.103
20121009,6.103
20121009,6.103
20121009,6.103
20121009,6.103
20121010,6.103
20121010,6.104
20121010,6.106
20121010,6.107
20121010,6.107
20121010,6.107
20121010,6.107
20121010,6.107
20121010,6.107
20121011,6.108
20121011,6.107
20121011,6.107
20121011,6.164
20121011,6.164
20121011,6.164
20121011,6.164
20121011,6.164
20121011,6.164
20121012,6.163
20121012,6.163
20121012,6.323
20121012,6.323
20121012,6.323
20121012,6.323
20121012,6.323
20121012,6.323
20121012,6.323
20121013,6.327
20121013,6.327
20121013,6.252
20121013,6.252
20121013,6.252
20121013,6.252
20121013,6.252
20121013,6.252
20121013,6.252
20121014,6.189
20121014,6.189
20121014,6.243
20121014,6.243
20121014,6.243
20121014,6.243
20121014,6.243
20121014,6.243
20121014,6.243
20121015,6.243
20121015,6.127
20121015,6.128
20121015,6.126
20121015,6.195
20121015,6.195
20121016,6.195
20121016,6.195
20121016,6.195
20121016,6.195
20121016,6.195
20121016,6.195
20121016,6.195
20121016,6.195
20121017,6.196
20121017,6.197
20121017,6.195
20121017,6.197
20121017,6.197
20121017,6.197
20121017,6.197
20121017,6.197
20121017,6.197
20121018,6.198
20121018,6.178
20121018,6.178
20121018,6.177
20121018,6.177
20121018,6.167
20121018,6.167
20121018,6.167
20121018,6.167
20121019,6.167
20121019,6.187
20121019,6.187
20121019,6.188
20121019,6.188
20121019,6.188
20121019,6.188
20121019,6.188
20121019,6.188
20121020,6.184
20121020,6.185
20121020,6.185
20121020,6.189
20121020,6.189
20121020,6.189
20121020,6.189
20121020,6.189
20121020,6.189
20121021,6.189
20121021,6.189
20121021,6.189
20121021,6.189
20121021,6.189
20121021,6.369
20121021,6.369
20121021,6.369
20121021,6.369
20121022,6.369
20121022,6.369
20121022,6.368
20121022,6.368
20121022,6.241
20121022,6.241
20121022,6.241
20121022,6.241
20121022,6.241
20121023,6.241
20121023,6.255
20121023,6.255
20121023,6.17
20121023,6.17
20121023,6.17
20121023,6.17
20121023,6.17
20121023,6.17
20121024,6.17
20121024,6.091
20121024,6.091
20121024,6.091
20121024,6.091
20121024,6.091
20121024,6.091
20121024,6.091
20121024,6.091
20121025,6.091
20121025,6.091
20121025,6.173
20121025,6.173
20121025,6.173
20121025,6.173
20121025,6.173
20121025,6.173
20121025,6.172
20121026,6.306
20121026,6.306
20121026,6.308
20121026,6.308
20121026,6.308
20121026,6.308
20121026,6.308
20121026,6.308
20121026,6.308
20121027,6.277
20121027,6.192
20121027,6.187
20121027,6.187
20121027,6.187
20121027,6.187
20121027,6.187
20121027,6.187
20121027,6.187
20121028,6.187
20121028,6.187
20121028,6.226
20121028,6.166
20121028,6.166
20121028,6.166
20121028,6.166
20121028,6.166
20121028,6.166
20121029,6.166
20121029,6.166
20121029,6.165
20121029,6.165
20121029,6.165
20121029,6.165
20121029,6.165
20121029,6.165
20121029,6.165
20121030,6.165
20121030,6.163
20121030,6.163
20121030,6.163
20121030,6.163
20121030,6.163
20121030,6.163
20121030,6.163
20121030,6.163
20121031,6.163
20121031,6.165
20121031,6.173
20121031,6.002
20121031,6.002
20121031,6.002
20121031,6.002
20121031,6.002
20121031,6.002
20121101,6.002
20121101,6.233
20121101,6.39
20121101,6.39
20121101,6.39
20121101,6.39
20121101,6.39
20121101,6.39
20121101,6.39
20121102,6.39
20121102,6.39
20121102,6.381
20121102,6.41
20121102,6.41
20121102,6.41
20121102,6.41
20121102,6.41
20121102,6.41
20121103,6.41
20121103,6.411
20121103,6.413
20121103,6.413
20121103,6.413
20121103,6.413
20121103,6.413
20121103,6.413
20121103,6.413
20121104,6.413
20121104,6.53
20121104,6.532
20121104,6.532
20121104,6.532
20121104,6.532
20121104,6.532
20121104,6.532
20121104,6.532
20121105,6.532
20121105,6.532
20121105,6.532
20121105,6.459
20121105,6.459
20121105,6.459
20121105,6.459
20121105,6.459
20121105,6.459
20121106,6.455
20121106,6.441
20121106,6.438
20121106,6.438
20121106,6.438
20121106,6.438
20121106,6.438
20121106,6.438
20121106,6.438
20121107,6.393
20121107,6.394
20121107,6.401
20121107,6.401
20121107,6.401
20121107,6.401
20121107,6.401
20121107,6.401
20121107,6.401
20121108,6.402
20121108,6.59
20121108,6.59
20121108,6.59
20121108,6.59
20121108,6.59
20121108,6.59
20121108,6.59
20121108,6.59
20121109,6.454
20121109,6.454
20121109,6.369
20121109,6.369
20121109,6.369
20121109,6.369
20121109,6.369
20121109,6.369
20121109,6.369
20121110,6.498
20121110,6.498
20121110,6.471
20121110,6.471
20121110,6.453
20121110,6.453
20121110,6.453
20121110,6.453
20121110,6.453
20121111,6.453
20121111,6.453
20121111,6.453
20121111,6.453
20121111,6.453
20121111,6.453
20121111,6.453
20121111,6.396
20121112,6.387
20121112,6.387
20121112,6.387
20121112,6.387
20121112,6.387
20121112,6.387
20121112,6.387
20121112,6.387
20121112,6.387
20121113,6.387
20121113,6.32
20121113,6.319
20121113,6.319
20121113,6.319
20121113,6.319
20121113,6.319
20121113,6.319
20121113,6.319
20121114,6.456
20121114,6.458
20121114,6.458
20121114,6.458
20121114,6.458
20121114,6.458
20121114,6.458
20121114,6.458
20121114,6.458
20121115,6.458
20121115,6.464
20121115,6.458
20121115,6.458
20121115,6.458
20121115,6.458
20121115,6.458
20121115,6.458
20121115,6.452
20121116,6.452
20121116,6.452
20121116,6.452
20121116,6.452
20121116,6.452
20121116,6.452
20121116,6.452
20121116,6.452
20121116,6.452
20121117,6.452
20121117,6.452
20121117,6.453
20121117,6.453
20121117,6.453
20121117,6.453
20121117,6.453
20121117,6.453
20121117,6.453
20121118,6.453
20121118,6.359
20121118,6.359
20121118,6.359
20121118,6.359
20121118,6.359
20121118,6.359
20121118,6.359
20121118,6.359
20121119,6.359
20121119,6.423
20121119,6.425
20121119,6.425
20121119,6.425
20121119,6.425
20121119,6.425
20121119,6.425
20121120,6.425
20121120,6.425
20121120,6.425
20121120,6.425
20121120,6.425
20121120,6.425
20121121,6.416
20121121,6.416
20121121,6.416
20121121,6.482
20121121,6.482
20121121,6.48
20121121,6.48
20121121,6.48
20121121,6.48
20121122,6.48
20121122,6.478
20121122,6.478
20121122,6.478
20121122,6.478
20121122,6.478
20121122,6.478
20121122,6.478
20121122,6.478
20121123,6.478
20121123,6.478
20121123,6.478
20121123,6.479
20121123,6.479
20121123,6.479
20121123,6.479
20121123,6.479
20121123,6.479
20121124,6.482
20121124,6.482
20121124,6.48
20121124,6.48
20121124,6.464
20121124,6.464
20121124,6.464
20121124,6.464
20121124,6.464
20121125,6.465
20121125,6.456
20121125,6.456
20121125,6.59
20121125,6.59
20121125,6.59
20121125,6.59
20121125,6.59
20121125,6.59
20121126,6.54
20121126,6.54
20121126,6.416
20121126,6.416
20121126,6.416
20121126,6.416
20121126,6.416
20121126,6.416
20121126,6.416
20121127,6.416
20121127,6.416
20121127,6.416
20121127,6.416
20121127,6.416
20121127,6.416
20121127,6.416
20121127,6.416
20121128,6.416
20121128,6.483
20121128,6.517
20121128,6.517
20121128,6.517
20121128,6.517
20121128,6.517
20121128,6.517
20121128,6.517
20121129,6.517
20121129,6.517
20121129,6.517
20121129,6.543
20121129,6.506
20121129,6.506
20121129,6.506
20121129,6.506
20121129,6.506
20121130,6.491
20121130,6.491
20121130,6.491
20121130,6.498
20121130,6.487
20121130,6.487
20121130,6.487
20121130,6.487
20121130,6.487
20121201,6.488
20121201,6.488
20121201,6.488
20121201,6.488
20121201,6.488
20121201,6.488
20121201,6.488
20121201,6.488
20121201,6.488
20121202,6.488
20121202,6.488
20121202,6.488
20121202,6.488
20121202,6.488
20121202,6.488
20121202,6.488
20121202,6.488
20121203,6.488
20121203,6.488
20121203,6.488
20121203,6.488
20121203,6.488
20121203,6.488
20121203,6.488
20121204,6.489
20121204,6.493
20121204,6.498
20121204,6.498
20121204,6.498
20121204,6.498
20121204,6.498
20121204,6.498
20121204,6.498
20121205,6.498
20121205,6.497
20121205,6.497
20121205,6.495
20121205,6.514
20121205,6.514
20121205,6.514
20121205,6.514
20121205,6.514
20121206,6.514
20121206,6.514
20121206,6.514
20121206,6.514
20121206,6.514
20121206,6.514
20121206,6.514
20121206,6.514
20121207,6.514
20121207,6.514
20121207,6.514
20121207,6.514
20121207,6.514
20121207,6.514
20121207,6.514
20121207,6.514
20121208,6.514
20121208,6.514
20121208,6.513
20121208,6.513
20121208,6.513
20121208,6.513
20121208,6.513
20121208,6.513
20121209,6.513
20121209,6.513
20121209,6.513
20121209,6.513
20121209,6.513
20121209,6.513
20121209,6.513
20121209,6.513
20121210,6.513
20121210,6.513
20121210,6.513
20121210,6.513
20121210,6.513
20121210,6.513
20121210,6.513
20121210,6.513
20121211,6.513
20121211,6.511
20121211,6.508
20121211,6.508
20121211,6.508
20121211,6.508
20121211,6.508
20121211,6.508
20121212,6.506
20121212,6.506
20121212,6.506
20121212,6.506
20121212,6.506
20121212,6.506
20121212,6.506
20121212,6.506
20121213,6.503
20121213,6.502
20121213,6.502
20121213,6.502
20121213,6.502
20121213,6.502
20121213,6.502
20121213,6.502
20121214,6.502
20121214,6.502
20121214,6.502
20121214,6.502
20121214,6.502
20121214,6.502
20121214,6.502
20121214,6.502
20121215,6.502
20121215,6.502
20121215,6.502
20121215,6.502
20121215,6.502
20121215,6.502
20121215,6.502
20121215,6.502
20121216,6.502
20121216,6.502
20121216,6.502
20121217,6.502
20121217,6.502
20121217,6.502
20121218,6.502
20121218,6.502
20121218,6.587
20121218,6.587
20121218,6.587
20121218,6.587
20121218,6.587
20121218,6.587
20121219,6.587
20121219,6.59
20121219,6.587
20121219,6.587
20121219,6.587
20121219,6.587
20121219,6.587
20121219,6.587
20121220,6.596
20121220,6.724
20121220,6.724
20121220,6.724
20121220,6.724
20121220,6.724
20121220,6.724
20121220,6.724
20121221,6.724
20121221,6.713
20121221,6.713
20121221,6.713
20121221,6.713
20121221,6.713
20121221,6.713
20121221,6.713
20121222,6.584
20121222,6.497
20121222,6.497
20121222,6.497
20121222,6.497
20121222,6.497
20121222,6.497
20121222,6.497
20121223,6.558
20121223,6.558
20121223,6.558
20121223,6.558
20121223,6.558
20121223,6.558
20121223,6.558
20121223,6.558
20121224,6.558
20121224,6.552
20121224,6.552
20121224,6.552
20121224,6.552
20121224,6.552
20121224,6.552
20121224,6.552
20121225,6.601
20121225,6.601
20121225,6.601
20121225,6.589
20121225,6.589
20121225,6.589
20121225,6.589
20121225,6.589
20121226,6.589
20121226,6.654
20121226,6.67
20121226,6.67
20121226,6.67
20121226,6.67
20121226,6.67
20121226,6.67
20121227,6.67
20121227,6.607
20121227,6.607
20121227,6.607
20121227,6.607
20121227,6.607
20121227,6.607
20121227,6.607
20121227,6.607
20121228,6.607
20121228,6.524
20121228,6.524
20121228,6.524
20121228,6.524
20121228,6.524
20121228,6.524
20121228,6.524
20121229,6.502
20121229,6.502
20121229,6.502
20121229,6.502
20121229,6.502
20121229,6.502
20121229,6.502
20121229,6.502
20121230,6.502
20121230,6.5
20121230,6.5
20121230,6.5
20121230,6.5
20121230,6.5
20121230,6.5
20121230,6.5
20121231,6.5
20121231,6.581
20121231,6.581
20121231,6.581
20121231,6.581
20121231,6.581
20121231,6.581
20121231,6.581
20130101,6.581
20130101,6.581
20130101,6.581
20130101,6.581
20130101,6.581
20130101,6.581
20130101,6.581
20130101,6.581
20130102,6.581
20130102,6.581
20130102,6.581
20130102,6.581
20130102,6.581
20130102,6.581
20130102,6.581
20130102,6.581
20130103,6.581
20130103,6.581
20130103,6.581
20130103,6.578
20130103,6.578
20130103,6.578
20130103,6.578
20130103,6.578
20130104,6.578
20130104,6.578
20130104,6.572
20130104,6.653
20130104,6.653
20130104,6.653
20130104,6.653
20130104,6.653
20130105,6.653
20130105,6.653
20130105,6.663
20130105,6.663
20130105,6.663
20130105,6.663
20130105,6.663
20130105,6.663
20130106,6.663
20130106,6.664
20130106,6.664
20130106,6.664
20130106,6.664
20130106,6.664
20130106,6.664
20130106,6.664
20130107,6.664
20130107,6.664
20130107,6.582
20130107,6.582
20130107,6.582
20130107,6.582
20130107,6.582
20130107,6.582
20130108,6.582
20130108,6.587
20130108,6.587
20130108,6.584
20130108,6.584
20130108,6.584
20130108,6.584
20130108,6.584
20130109,6.584
20130109,6.585
20130109,6.586
20130109,6.586
20130109,6.586
20130109,6.586
20130109,6.586
20130109,6.586
20130110,6.586
20130110,6.586
20130110,6.689
20130110,6.689
20130110,6.689
20130110,6.689
20130110,6.689
20130110,6.689
20130111,6.689
20130111,6.683
20130111,6.683
20130111,6.683
20130111,6.683
20130111,6.683
20130111,6.683
20130111,6.683
20130112,6.683
20130112,6.583
20130112,6.598
20130112,6.546
20130112,6.546
20130112,6.546
20130112,6.546
20130112,6.546
20130113,6.546
20130113,6.546
20130113,6.547
20130113,6.547
20130113,6.547
20130113,6.547
20130113,6.547
20130113,6.547
20130114,6.547
20130114,6.546
20130114,6.645
20130114,6.654
20130114,6.654
20130114,6.654
20130114,6.654
20130114,6.654
20130115,6.654
20130115,6.654
20130115,6.674
20130115,6.674
20130115,6.674
20130115,6.674
20130115,6.674
20130115,6.674
20130116,6.675
20130116,6.675
20130116,6.726
20130116,6.726
20130116,6.726
20130116,6.726
20130116,6.726
20130116,6.726
20130117,6.726
20130117,6.726
20130117,6.725
20130117,6.725
20130117,6.725
20130117,6.725
20130117,6.725
20130117,6.725
20130118,6.724
20130118,6.724
20130118,6.569
20130118,6.575
20130118,6.575
20130118,6.575
20130118,6.575
20130118,6.575
20130119,6.575
20130119,6.568
20130119,6.568
20130119,6.568
20130119,6.568
20130119,6.568
20130119,6.568
20130119,6.568
20130120,6.595
20130120,6.595
20130120,6.581
20130120,6.581
20130120,6.581
20130120,6.581
20130120,6.581
20130120,6.581
20130121,6.583
20130121,6.593
20130121,6.593
20130121,6.593
20130121,6.593
20130121,6.593
20130121,6.593
20130121,6.593
20130122,6.593
20130122,6.593
20130122,6.592
20130122,6.592
20130122,6.592
20130122,6.592
20130122,6.592
20130122,6.592
20130123,6.592
20130123,6.572
20130123,6.572
20130123,6.561
20130123,6.561
20130123,6.561
20130123,6.561
20130123,6.561
20130124,6.58
20130124,6.579
20130124,6.579
20130124,6.579
20130124,6.579
20130124,6.579
20130124,6.579
20130125,6.579
20130125,6.579
20130125,6.579
20130125,6.579
20130125,6.579
20130125,6.579
20130125,6.579
20130125,6.579
20130126,6.579
20130126,6.579
20130126,6.524
20130126,6.524
20130126,6.524
20130126,6.524
20130126,6.524
20130126,6.524
20130127,6.523
20130127,6.59
20130127,6.59
20130127,6.59
20130127,6.59
20130127,6.59
20130127,6.59
20130127,6.59
20130128,6.591
20130128,6.591
20130128,6.591
20130128,6.59
20130128,6.59
20130128,6.59
20130128,6.59
20130128,6.59
20130129,6.59
20130129,6.59
20130129,6.556
20130129,6.556
20130129,6.556
20130129,6.556
20130129,6.556
20130129,6.556
20130130,6.556
20130130,6.556
20130130,6.554
20130130,6.554
20130130,6.554
20130130,6.554
20130130,6.554
20130130,6.554
20130131,6.554
20130131,6.554
20130131,6.554
20130131,6.554
20130131,6.554
20130131,6.554
20130131,6.554
20130131,6.554
20130201,6.554
20130201,6.564
20130201,6.561
20130201,6.561
20130201,6.561
20130201,6.561
20130201,6.561
20130201,6.561
20130202,6.561
20130202,6.561
20130202,6.561
20130202,6.564
20130202,6.564
20130202,6.564
20130202,6.564
20130202,6.564
20130203,6.564
20130203,6.564
20130203,6.564
20130203,6.564
20130203,6.564
20130203,6.564
20130203,6.564
20130203,6.564
20130204,6.564
20130204,6.564
20130204,6.564
20130204,6.564
20130204,6.564
20130204,6.564
20130204,6.564
20130204,6.564
20130205,6.564
20130205,6.579
20130205,6.576
20130205,6.574
20130205,6.574
20130205,6.574
20130205,6.574
20130205,6.574
20130206,6.574
20130206,6.574
20130206,6.577
20130206,6.577
20130206,6.577
20130206,6.577
20130206,6.577
20130206,6.577
20130207,6.577
20130207,6.577
20130207,6.577
20130207,6.577
20130207,6.577
20130207,6.577
20130207,6.577
20130207,6.577
20130208,6.577
20130208,6.577
20130208,6.577
20130208,6.577
20130208,6.577
20130208,6.577
20130208,6.577
20130208,6.577
20130209,6.577
20130209,6.577
20130209,6.565
20130209,6.565
20130209,6.565
20130209,6.565
20130209,6.565
20130209,6.565
20130210,6.565
20130210,6.565
20130210,6.566
20130210,6.566
20130210,6.566
20130210,6.566
20130210,6.566
20130210,6.566
20130211,6.566
20130211,6.559
20130211,6.556
20130211,6.556
20130211,6.556
20130211,6.556
20130211,6.556
20130211,6.556
20130212,6.556
20130212,6.556
20130212,6.544
20130212,6.544
20130212,6.544
20130212,6.544
20130212,6.544
20130212,6.544
20130213,6.544
20130213,6.544
20130213,6.544
20130213,6.544
20130213,6.544
20130213,6.544
20130213,6.544
20130213,6.544
20130214,6.544
20130214,6.544
20130214,6.544
20130214,6.544
20130214,6.544
20130214,6.544
20130214,6.544
20130215,6.544
20130215,6.544
20130215,6.544
20130215,6.542
20130215,6.542
20130215,6.542
20130215,6.542
20130215,6.542
20130216,6.542
20130216,6.542
20130216,6.542
20130216,6.539
20130216,6.539
20130216,6.539
20130216,6.539
20130216,6.539
20130217,6.539
20130217,6.539
20130217,6.539
20130217,6.538
20130217,6.538
20130217,6.538
20130217,6.538
20130217,6.538
20130218,6.538
20130218,6.538
20130218,6.538
20130218,6.538
20130218,6.538
20130218,6.538
20130218,6.538
20130218,6.538
20130219,6.538
20130219,6.538
20130219,6.538
20130219,6.538
20130219,6.538
20130219,6.538
20130219,6.538
20130219,6.538
20130220,6.538
20130220,6.538
20130220,6.626
20130220,6.626
20130220,6.626
20130220,6.626
20130220,6.626
20130220,6.626
20130221,6.626
20130221,6.626
20130221,6.688
20130221,6.688
20130221,6.688
20130221,6.688
20130221,6.688
20130221,6.688
20130222,6.688
20130222,6.689
20130222,6.807
20130222,6.807
20130222,6.807
20130222,6.807
20130222,6.807
20130222,6.807
20130223,6.807
20130223,6.807
20130223,6.806
20130223,6.799
20130223,6.799
20130223,6.799
20130223,6.799
20130223,6.799
20130224,6.799
20130224,6.799
20130224,6.685
20130224,6.685
20130224,6.685
20130224,6.685
20130224,6.685
20130224,6.685
20130225,6.685
20130225,6.685
20130225,6.682
20130225,6.679
20130225,6.679
20130225,6.679
20130225,6.679
20130225,6.679
20130226,6.679
20130226,6.679
20130226,6.691
20130226,6.691
20130226,6.691
20130226,6.691
20130226,6.691
20130226,6.691
20130227,6.691
20130227,6.691
20130227,6.693
20130227,6.693
20130227,6.693
20130227,6.693
20130227,6.693
20130228,6.693
20130228,6.693
20130228,6.695
20130228,6.695
20130228,6.695
20130228,6.695
20130228,6.695
20130228,6.695
20130301,6.695
20130301,6.644
20130301,6.649
20130301,6.649
20130301,6.649
20130301,6.649
20130301,6.649
20130301,6.649
20130302,6.649
20130302,6.649
20130302,6.684
20130302,6.688
20130302,6.688
20130302,6.688
20130302,6.688
20130302,6.688
20130303,6.688
20130303,6.688
20130303,6.623
20130303,6.626
20130303,6.626
20130303,6.626
20130303,6.626
20130303,6.626
20130304,6.626
20130304,6.626
20130304,6.626
20130304,6.626
20130304,6.626
20130304,6.626
20130304,6.626
20130304,6.626
20130305,6.626
20130305,6.626
20130305,6.626
20130305,6.609
20130305,6.609
20130305,6.609
20130305,6.609
20130305,6.609
20130306,6.609
20130306,6.609
20130306,6.609
20130306,6.609
20130306,6.609
20130306,6.609
20130306,6.609
20130306,6.609
20130307,6.609
20130307,6.609
20130307,6.611
20130307,6.611
20130307,6.611
20130307,6.611
20130307,6.611
20130307,6.611
20130308,6.611
20130308,6.611
20130308,6.611
20130308,6.611
20130308,6.611
20130308,6.611
20130308,6.611
20130308,6.611
20130309,6.611
20130309,6.672
20130309,6.677
20130309,6.677
20130309,6.677
20130309,6.677
20130309,6.677
20130309,6.677
20130310,6.677
20130310,6.203
20130310,6.203
20130310,6.203
20130310,6.203
20130310,6.203
20130310,6.203
20130310,6.203
20130311,6.203
20130311,6.203
20130311,6.203
20130311,6.203
20130311,6.203
20130311,6.203
20130311,6.203
20130311,6.203
20130311,6.203
20130311,6.203
20130312,6.19
20130312,6.19
20130312,6.19
20130312,6.19
20130312,6.664
20130312,6.664
20130312,6.708
20130312,6.708
20130312,6.708
20130312,6.708
20130312,6.708
20130313,6.708
20130313,6.708
20130313,6.708
20130313,6.708
20130313,6.708
20130313,6.77
20130313,6.77
20130313,6.766
20130313,6.766
20130314,6.766
20130314,6.766
20130314,6.766
20130314,6.762
20130314,6.762
20130314,6.762
20130314,6.762
20130315,6.762
20130315,6.762
20130315,6.762
20130315,6.762
20130316,6.762
20130316,6.762
20130316,6.762
20130316,6.762
20130316,6.762
20130316,6.767
20130316,6.767
20130316,6.769
20130317,6.769
20130317,6.769
20130317,6.764
20130317,6.764
20130317,6.764
20130317,6.764
20130317,6.764
20130317,6.764
20130318,6.764
20130318,6.764
20130318,6.769
20130318,6.769
20130318,6.769
20130318,6.769
20130318,6.769
20130318,6.769
20130319,6.769
20130319,6.769
20130319,6.797
20130319,6.797
20130319,6.797
20130319,6.797
20130319,6.797
20130319,6.797
20130319,6.797
20130319,6.797
20130319,6.797
20130319,6.797
20130319,6.804
20130320,6.797
20130320,6.797
20130320,6.445
20130320,6.445
20130320,6.445
20130320,6.445
20130320,6.445
20130320,6.445
20130320,6.445
20130320,6.445
20130320,6.445
20130320,6.445
20130320,6.445
20130320,6.444
20130320,6.448
20130320,6.448
20130321,6.448
20130321,6.45
20130321,6.45
20130321,6.45
20130321,6.449
20130321,6.441
20130321,6.451
20130321,6.451
20130322,6.459
20130322,6.459
20130322,6.459
20130322,6.459
20130322,6.459
20130322,6.459
20130322,6.459
20130322,6.459
20130322,6.459
20130322,6.459
20130322,6.459
20130322,6.459
20130322,6.456
20130323,6.456
20130323,6.456
20130323,6.456
20130323,6.456
20130323,6.456
20130323,6.456
20130323,6.456
20130323,6.456
20130323,6.454
20130324,6.46
20130324,6.459
20130324,6.459
20130324,6.459
20130324,6.459
20130324,6.459
20130324,6.45
20130324,6.45
20130324,6.463
20130324,6.463
20130325,6.463
20130325,6.463
20130325,6.463
20130325,6.463
20130325,6.463
20130325,6.463
20130325,6.463
20130325,6.463
20130325,6.463
20130325,6.463
20130325,6.463
20130325,6.463
20130326,6.455
20130326,6.455
20130326,6.455
20130326,6.455
20130326,6.455
20130326,6.455
20130326,6.455
20130326,6.455
20130326,6.455
20130326,6.455
20130326,6.455
20130327,6.455
20130327,6.455
20130327,6.455
20130327,6.455
20130327,6.455
20130327,6.455
20130327,6.455
20130327,6.452
20130327,6.452
20130327,6.453
20130328,6.453
20130328,6.453
20130328,6.453
20130328,6.453
20130328,6.453
20130328,6.453
20130328,6.453
20130328,6.453
20130328,6.453
20130328,6.453
20130328,6.451
20130328,6.492
20130328,6.471
20130328,6.471
20130328,6.471
20130329,6.471
20130329,6.471
20130329,6.471
20130329,6.471
20130329,6.471
20130329,6.471
20130329,6.471
20130329,6.466
20130329,6.466
20130330,6.466
20130330,6.466
20130330,6.466
20130330,6.466
20130330,6.468
20130330,6.468
20130330,6.449
20130330,6.452
20130330,6.452
20130331,6.452
20130331,6.452
20130331,6.452
20130331,6.452
20130331,6.446
20130331,6.448
20130331,6.448
20130331,6.448
20130331,6.601
20130401,6.601
20130401,6.601
20130401,6.601
20130401,6.601
20130401,6.601
20130401,6.601
20130401,6.601
20130401,6.596
20130401,6.596
20130401,6.461
20130402,6.459
20130402,6.459
20130402,6.459
20130402,6.459
20130402,6.459
20130402,6.459
20130402,6.459
20130402,6.459
20130402,6.459
20130402,6.459
20130402,6.459
20130402,6.459
20130402,6.401
20130402,6.401
20130403,6.535
20130403,6.535
20130403,6.535
20130403,6.535
20130403,6.535
20130403,6.535
20130403,6.535
20130403,6.535
20130403,6.535
20130403,6.607
20130403,6.607
20130403,6.606
20130403,6.606
20130404,6.462
20130404,6.462
20130404,6.462
20130404,6.462
20130404,6.462
20130404,6.467
20130404,6.467
20130404,6.467
20130404,6.467
20130404,6.467
20130404,6.475
20130405,6.475
20130405,6.475
20130405,6.475
20130405,6.475
20130405,6.475
20130405,6.367
20130405,6.367
20130405,6.367
20130405,6.358
20130405,6.358
