Date,Value
20190402,28500
20190404,29500
20190406,29100
20190411,27800
20190416,34300
20190420,39500
20190421,34800
20190423,39000
20190425,35800
20190519,35000
