Date,Value
20130814,3154
20130815,3154
20130816,3154
20130817,3155
20130818,3143
20130819,3143
20130820,3142
20130821,3154
20130822,3154
20130824,3153
20130825,3153
20130826,3153
20130827,3144
20130828,3146
20130829,3146
20130830,3146
20130831,3146
20130901,3146
20130903,3148
20130904,3142
20130905,3142
20130906,3146
20130907,3145
20130908,3144
20130909,3144
20130910,3144
20130911,3144
20130912,?
20130913,?
20130914,?
20130914,3137
20130914,3136
20130915,3136
20130916,3137
20130917,3137
20130918,3137
20130919,3131
20130920,3134
20130921,3138
20130922,3138
20130923,3138
20130924,3138
20130925,3173
20130926,3173
20130927,3173
20130928,3173
20130929,3172
20130930,3173
20131002,3178
20131003,3179
20131004,3181
20131005,3181
20131006,3181
20131007,3181
20131008,3181
20131009,3186
20131010,3186
20131011,3185
20131012,3222
20131013,3221
20131014,3221
20131015,3218
20131016,3218
20131017,3217
20131018,3230
20131019,3223
20131020,3223
20131021,3229
20131022,3229
20131023,3230
20131024,3230
20131025,3230
20131026,3244
20131027,3244
20131028,3244
20131029,3244
20131030,3239
20131031,3239
20131101,3239
20131102,3239
20131103,3239
20131104,3050
20131105,3240
20131106,3237
20131107,3240
20131108,3240
20131109,3240
20131110,3241
20131111,3241
20131112,3241
20131113,3241
20131114,3218
20131116,3217
20131117,3217
20131118,3216
20131119,3216
20131120,3216
20131121,3214
20131122,3214
20131123,3214
20131124,3214
20131125,3215
20131126,3215
20131127,3215
20131128,3215
20131129,3219
20131130,3220
20131202,3220
20131203,3220
20131204,3268
20131205,3269
20131206,3268
20131207,3253
20131208,3253
20131210,3253
20131211,3252
20131212,3281
20131213,3281
20131214,3281
20131215,3280
20131216,3280
20131217,3280
20131218,3279
20131219,3279
20131220,3279
20131221,3307
20131222,3307
20131223,3307
20131224,3315
20131225,3315
20131226,3436
20131227,3423
20131228,3423
20131229,3423
20131230,3435
20131231,3435
20140101,3435
20140102,3435
20140103,3435
20140104,3435
20140105,3435
20140106,3435
20140107,3435
20140108,3435
20140109,3508
20140110,3508
20140111,3508
20140112,3508
20140113,3508
20140114,3508
20140115,3508
20140116,3508
20140117,3508
20140118,3487
20140119,3486
20140120,3487
20140121,3487
20140122,3487
20140123,3487
20140124,3487
20140125,3487
20140126,3487
20140127,3487
20140128,3509
20140129,3509
20140130,3509
20140131,3509
20140201,3506
20140202,3507
20140203,3507
20140204,3507
20140205,3510
20140206,3510
20140207,3510
20140208,3510
20140209,3517
20140210,3517
20140211,3517
20140212,3517
20140213,3527
20140214,3527
20140215,3527
20140216,3527
20140217,3527
20140218,3528
20140220,3528
20140221,3528
20140222,3528
20140223,3555
20140224,3554
20140225,3554
20140226,3548
20140227,3548
20140228,3548
20140301,3548
20140302,3548
20140303,3548
20140304,3620
20140306,3620
20140307,3620
20140308,3630
20140309,3630
20140310,3630
20140311,3630
20140312,3711
20140313,3711
20140314,3709
20140315,3711
20140316,3711
20140317,3711
20140318,3678
20140319,3678
20140320,3678
20140321,3678
20140322,3678
20140323,3718
20140324,3717
20140325,3529
20140326,3717
20140327,3717
20140328,3719
20140329,3719
20140330,3719
20140331,3718
20140401,3718
20140402,3702
20140403,3701
20140404,3702
20140405,3702
20140406,3702
20140407,3701
20140408,3663
20140409,3680
20140410,3680
20140411,3676
20140412,3680
20140413,3680
20140414,3680
20140415,3680
20140416,3666
20140417,3666
20140418,3665
20140419,3665
20140421,3666
20140422,3646
20140423,3646
20140424,3646
20140425,3646
20140427,3646
20140429,3647
20140430,3647
20140501,3647
20140502,3647
20140504,3576
20140505,3576
20140912,3446
20140914,3446
20140915,3446
20140919,3446
20141010,0
20141018,0
20141025,0
20141026,0
20141027,0
20141028,0
20141030,0
20141031,0
20141106,0
20141106,2
20141107,2
20141110,2
20141117,2
20141118,1
20141120,1
20141121,1
20141122,1
20141123,1
20141126,1
20141127,2
20141129,2
20141130,2
20141206,41
20141207,41
20141207,41
20141209,41
20141213,41
20141215,41
20141215,41
20141218,41
20141219,41
20141220,41
20141221,41
20141221,41
20141224,41
20141227,41
20141227,41
20141229,41
20150107,211
20150112,211
20150114,493
20150116,493
20150117,493
20150120,493
20150120,493
20150124,465
20150124,465
20150131,731
20150212,837
20150215,837
20150223,881
20150301,881
20150303,951
20150303,951
20150307,951
20150313,1010
20150326,1062
20150413,1109
20150424,1109
20150510,1451
20150517,1451
20150527,1451
20150602,1451
20150602,1451
20150603,1451
20150605,1451
20150606,1451
20150607,1451
20150609,1451
20150610,1451
20150614,1451
20150619,1451
20150625,1451
20150626,1451
20150707,1451
20150718,1451
20150723,1451
20150726,1451
20150804,1451
20150815,1451
20150816,1451
20150823,1451
20150902,1451
20150907,1451
20150908,1451
20150918,1451
20150919,1451
20151011,1451
20151021,1451
20160129,2719
20160305,2719
20160623,2719
20160704,2719
20170314,3430
