Date,Value
20130815,2524
20130816,2524
20130817,2525
20130818,2477
20130819,2476
20130820,2475
20130821,2479
20130822,2479
20130823,2479
20130824,2479
20130825,2479
20130826,2479
20130827,2513
20130828,2513
20130829,2513
20130830,2513
20130831,2513
20130901,2513
20130902,2513
20130902,2513
20130903,2513
20130904,2513
20130905,2513
20130906,2500
20130907,2500
20130908,2500
20130909,2500
20130910,2500
20130911,2500
20130912,2500
20130913,-
20130913,-
20130914,2521
20130915,2521
20130916,2521
20130917,2521
20130918,2521
20130919,2521
20130920,2558
20130921,2558
20130922,2558
20130923,2558
20130924,2558
20130925,2798
20130926,2798
20130927,2798
20130928,2798
20130929,2798
20130930,2798
20131002,2869
20131003,2869
20131004,2869
20131005,2869
20131006,2869
20131007,2869
20131008,2869
20131009,2906
20131010,2906
20131011,2906
20131012,2898
20131013,2898
20131014,2896
20131015,2898
20131016,2898
20131017,2898
20131018,2911
20131019,2912
20131020,2912
20131021,2912
20131022,2912
20131023,2912
20131024,2912
20131025,2912
20131026,2917
20131027,2917
20131028,2917
20131029,2917
20131030,2869
20131031,2869
20131101,2869
20131102,2869
20131103,2869
20131104,2869
20131105,2869
20131106,2869
20131107,2904
20131108,2904
20131109,2904
20131110,2904
20131111,2904
20131112,2904
20131113,2904
20131114,2748
20131116,2749
20131117,2749
20131118,2749
20131119,2749
20131120,2749
20131121,2811
20131122,2817
20131123,2817
20131124,2817
20131125,2817
20131126,2817
20131127,2817
20131128,2817
20131129,2809
20131130,2809
20131202,2809
20131203,2809
20131204,2862
20131205,2862
20131206,2862
20131207,2871
20131208,2871
20131209,2870
20131210,2870
20131211,2868
20131212,2788
20131213,2789
20131214,2789
20131215,2789
20131216,2789
20131217,2788
20131218,2788
20131219,2788
20131220,2788
20131221,2883
20131222,2883
20131223,2884
20131224,2884
20131225,2884
20131226,3821
20131227,3821
20131228,3821
20131229,3821
20131230,3769
20131231,3769
20140101,3769
20140102,3769
20140103,3769
20140104,3764
20140105,3768
20140106,3768
20140107,3768
20140108,3768
20140109,4112
20140110,4112
20140111,4056
20140112,4056
20140113,4112
20140114,4101
20140115,4056
20140116,4056
20140117,4110
20140118,4518
20140119,4508
20140120,4518
20140121,4515
20140122,4518
20140123,4518
20140124,4515
20140125,4518
20140126,4518
20140127,4518
20140128,4367
20140129,4366
20140130,4368
20140131,4368
20140201,4382
20140202,4383
20140203,4383
20140204,4384
20140205,4458
20140206,4458
20140207,4453
20140208,4452
20140209,4418
20140210,4418
20140211,4418
20140212,4418
20140213,4618
20140214,4609
20140215,4619
20140216,4617
20140217,4617
20140218,4600
20140220,4597
20140221,4600
20140222,4600
20140223,4639
20140224,4639
20140225,4640
20140226,4586
20140227,4586
20140228,4588
20140301,4588
20140302,4588
20140303,4588
20140304,4460
20140306,4459
20140307,4460
20140308,4496
20140309,4496
20140310,4496
20140311,4496
20140312,4463
20140313,4473
20140314,4473
20140315,4473
20140316,4473
20140317,4473
20140318,4478
20140319,4470
20140320,4478
20140321,4478
20140322,4478
20140323,4337
20140324,4336
20140325,4336
20140326,4336
20140327,4336
20140328,4336
20140329,4336
20140330,4336
20140331,4331
20140401,4336
20140402,4138
20140403,4017
20140404,4138
20140405,4134
20140406,4134
20140407,4138
20140408,4138
20140409,4098
20140410,4098
20140411,4098
20140412,4098
20140413,4098
20140414,4098
20140415,4097
20140416,4192
20140417,4192
20140418,4192
20140419,4192
20140421,4192
20140422,4897
20140423,4897
20140424,4789
20140425,4897
20140426,4897
20140428,4897
20140429,4897
20140430,4897
20140501,4897
20140502,4897
20140503,4020
20140505,4028
20140506,4028
20140912,5808
20140914,5808
20140915,5808
20140916,5808
20140919,5808
20140920,9738
20140922,9738
20140926,9738
20140928,9929
20140929,9929
20141005,9929
20141005,9929
20141005,9929
20141007,9184
20141010,9184
20141011,9184
20141012,9184
20141013,9184
20141014,9184
20141015,9113
20141016,9113
20141017,9113
20141018,9113
20141019,9113
20141020,9113
20141021,9113
20141023,9113
20141024,8691
20141025,8691
20141026,8691
20141027,8691
20141028,8691
20141029,8691
20141030,8691
20141031,8691
20141105,9505
20141106,9505
20141107,9505
20141108,9505
20141109,9434
20141110,9434
20141111,9434
20141112,9434
20141113,9434
20141114,9434
20141115,9434
20141116,9031
20141117,9031
20141118,9031
20141119,9031
20141120,9031
20141121,9031
20141122,9031
20141123,9172
20141124,9172
20141125,9172
20141126,9172
20141127,9172
20141128,9172
20141129,9172
20141130,9172
20141201,9172
20141202,9172
20141203,9172
20141204,9172
20141205,9172
20141206,9172
20141207,9241
20141208,9241
20141210,9241
20141211,9241
20141212,9241
20141213,9241
20141214,9241
20141215,9241
20141216,9241
20141217,9241
20141218,8877
20141219,8877
20141220,8877
20141221,8877
20141222,8877
20141223,8877
20141224,8877
20141225,8877
20141226,8877
20141227,8877
20141228,8877
20141229,8877
20141230,8877
20141231,8877
20150101,9057
20150102,9057
20150104,9057
20150106,9057
20150111,9028
20150114,9028
20150116,9028
20150117,9028
20150118,9028
20150119,8908
20150120,8908
20150123,8908
20150129,10082
20150205,10082
20150214,10710
20150224,0
20150303,0
20150305,0
20150309,0
20150310,0
20150313,0
20150328,0
20150413,0
20150426,4
20150427,4
20150510,4
20150525,4
20150530,4
20150602,4
20150603,4
20150605,4
20150606,4
20150607,4
20150608,4
20150610,4
20150614,4
20150614,4
20150619,4
20150624,4
20150625,4
20150628,4
20150629,4
20150707,4
20150717,4
20150723,4
20150727,4
20150731,4
20150816,4
20150823,4
20150902,4
20150907,4
20150918,4
20151120,4
20160125,4
20160401,4
20160511,4
20160526,4
20160528,4
20160605,4
20160608,4
20160612,4
20160613,4
20160616,4
20160623,4
20160624,4
20160625,4
20160626,4
20160703,4
20160704,4
20160706,4
