Date,Value
20121008,-268
20121008,-268
20121008,-268
20121008,-268
20121008,-268
20121008,-268
20121009,-268
20121009,-272
20121009,-272
20121009,-272
20121009,-272
20121009,-272
20121009,-272
20121009,-272
20121009,-272
20121010,-272
20121010,-272
20121010,-271
20121010,-273
20121010,-273
20121010,-273
20121010,-273
20121010,-273
20121010,-273
20121011,-273
20121011,-273
20121011,-273
20121011,-272
20121011,-272
20121011,-272
20121011,-272
20121011,-272
20121011,-272
20121012,-272
20121012,-272
20121012,-269
20121012,-269
20121012,-269
20121012,-269
20121012,-269
20121012,-269
20121012,-269
20121013,-269
20121013,-269
20121013,-271
20121013,-271
20121013,-271
20121013,-271
20121013,-271
20121013,-271
20121013,-271
20121014,-270
20121014,-270
20121014,-269
20121014,-269
20121014,-269
20121014,-269
20121014,-269
20121014,-269
20121014,-269
20121015,-269
20121015,-271
20121015,-271
20121015,-271
20121015,-271
20121015,-271
20121016,-271
20121016,-271
20121016,-271
20121016,-271
20121016,-271
20121016,-271
20121016,-271
20121016,-271
20121017,-271
20121017,-271
20121017,-271
20121017,-271
20121017,-271
20121017,-271
20121017,-271
20121017,-271
20121017,-271
20121018,-271
20121018,-270
20121018,-270
20121018,-270
20121018,-270
20121018,-270
20121018,-270
20121018,-270
20121018,-270
20121019,-270
20121019,-270
20121019,-270
20121019,-270
20121019,-270
20121019,-270
20121019,-270
20121019,-270
20121019,-270
20121020,-270
20121020,-270
20121020,-270
20121020,-270
20121020,-270
20121020,-270
20121020,-270
20121020,-270
20121020,-270
20121021,-270
20121021,-270
20121021,-270
20121021,-270
20121021,-270
20121021,-266
20121021,-266
20121021,-266
20121021,-266
20121022,-266
20121022,-267
20121022,-266
20121022,-266
20121022,-269
20121022,-269
20121022,-269
20121022,-269
20121022,-269
20121023,-269
20121023,-269
20121023,-269
20121023,-270
20121023,-270
20121023,-270
20121023,-270
20121023,-270
20121023,-270
20121024,-270
20121024,-270
20121024,-270
20121024,-270
20121024,-270
20121024,-270
20121024,-270
20121024,-270
20121024,-270
20121025,-270
20121025,-270
20121025,-270
20121025,-270
20121025,-270
20121025,-270
20121025,-270
20121025,-270
20121025,-270
20121026,-267
20121026,-267
20121026,-267
20121026,-267
20121026,-267
20121026,-267
20121026,-267
20121026,-267
20121026,-267
20121027,-267
20121027,-269
20121027,-269
20121027,-269
20121027,-269
20121027,-269
20121027,-269
20121027,-269
20121027,-269
20121028,-269
20121028,-269
20121028,-269
20121028,-270
20121028,-270
20121028,-270
20121028,-270
20121028,-270
20121028,-270
20121029,-270
20121029,-270
20121029,-270
20121029,-270
20121029,-270
20121029,-270
20121029,-270
20121029,-270
20121029,-270
20121030,-270
20121030,-270
20121030,-270
20121030,-270
20121030,-270
20121030,-270
20121030,-270
20121030,-270
20121030,-270
20121031,-270
20121031,-270
20121031,-270
20121031,-274
20121031,-274
20121031,-274
20121031,-274
20121031,-274
20121031,-274
20121101,-274
20121101,-274
20121101,-270
20121101,-270
20121101,-270
20121101,-270
20121101,-270
20121101,-270
20121101,-270
20121102,-270
20121102,-270
20121102,-269
20121102,-269
20121102,-269
20121102,-269
20121102,-269
20121102,-269
20121102,-269
20121103,-269
20121103,-269
20121103,-269
20121103,-269
20121103,-269
20121103,-269
20121103,-269
20121103,-269
20121103,-269
20121104,-269
20121104,-267
20121104,-267
20121104,-267
20121104,-267
20121104,-267
20121104,-267
20121104,-267
20121104,-267
20121105,-267
20121105,-268
20121105,-268
20121105,-268
20121105,-268
20121105,-268
20121105,-268
20121105,-268
20121105,-268
20121106,-268
20121106,-268
20121106,-268
20121106,-268
20121106,-268
20121106,-268
20121106,-268
20121106,-268
20121106,-268
20121107,-269
20121107,-270
20121107,-270
20121107,-270
20121107,-270
20121107,-270
20121107,-270
20121107,-270
20121107,-270
20121108,-270
20121108,-267
20121108,-267
20121108,-267
20121108,-267
20121108,-267
20121108,-267
20121108,-267
20121108,-267
20121109,-249
20121109,-249
20121109,-249
20121109,-249
20121109,-249
20121109,-249
20121109,-249
20121109,-249
20121109,-249
20121110,-247
20121110,-247
20121110,-266
20121110,-266
20121110,-264
20121110,-264
20121110,-264
20121110,-264
20121110,-264
20121111,-264
20121111,-264
20121111,-264
20121111,-264
20121111,-264
20121111,-264
20121111,-264
20121111,-268
20121112,-268
20121112,-268
20121112,-268
20121112,-268
20121112,-268
20121112,-268
20121112,-268
20121112,-268
20121112,-268
20121113,-268
20121113,-268
20121113,-268
20121113,-268
20121113,-268
20121113,-268
20121113,-268
20121113,-268
20121113,-268
20121114,-269
20121114,-268
20121114,-268
20121114,-268
20121114,-268
20121114,-268
20121114,-268
20121114,-268
20121114,-268
20121115,-268
20121115,-268
20121115,-268
20121115,-268
20121115,-268
20121115,-268
20121115,-268
20121115,-268
20121115,-268
20121116,-268
20121116,-268
20121116,-268
20121116,-268
20121116,-268
20121116,-268
20121116,-268
20121116,-268
20121116,-268
20121117,-268
20121117,-268
20121117,-268
20121117,-268
20121117,-268
20121117,-268
20121117,-268
20121117,-268
20121117,-268
20121118,-268
20121118,-268
20121118,-268
20121118,-268
20121118,-268
20121118,-268
20121118,-268
20121118,-268
20121118,-268
20121119,-269
20121119,-269
20121119,-269
20121119,-269
20121119,-269
20121119,-269
20121119,-269
20121119,-269
20121120,-269
20121120,-269
20121120,-269
20121120,-269
20121120,-269
20121120,-269
20121121,-269
20121121,-269
20121121,-269
20121121,-269
20121121,-269
20121121,-269
20121121,-269
20121121,-269
20121121,-269
20121122,-269
20121122,-269
20121122,-269
20121122,-269
20121122,-269
20121122,-269
20121122,-269
20121122,-269
20121122,-269
20121123,-269
20121123,-269
20121123,-269
20121123,-269
20121123,-269
20121123,-269
20121123,-269
20121123,-269
20121123,-269
20121124,-269
20121124,-269
20121124,-269
20121124,-269
20121124,-269
20121124,-269
20121124,-269
20121124,-269
20121124,-269
20121125,-269
20121125,-268
20121125,-268
20121125,-267
20121125,-267
20121125,-267
20121125,-267
20121125,-267
20121125,-267
20121126,-267
20121126,-267
20121126,-268
20121126,-268
20121126,-268
20121126,-268
20121126,-268
20121126,-268
20121126,-268
20121127,-268
20121127,-268
20121127,-268
20121127,-268
20121127,-268
20121127,-268
20121127,-268
20121127,-268
20121128,-268
20121128,-268
20121128,-266
20121128,-265
20121128,-265
20121128,-265
20121128,-265
20121128,-265
20121128,-265
20121129,-265
20121129,-265
20121129,-265
20121129,-266
20121129,-267
20121129,-267
20121129,-267
20121129,-267
20121129,-267
20121130,-267
20121130,-267
20121130,-268
20121130,-268
20121130,-268
20121130,-268
20121130,-268
20121130,-268
20121130,-268
20121201,-267
20121201,-267
20121201,-267
20121201,-267
20121201,-267
20121201,-266
20121201,-266
20121201,-266
20121201,-266
20121202,-266
20121202,-266
20121202,-266
20121202,-266
20121202,-266
20121202,-266
20121202,-266
20121202,-266
20121203,-266
20121203,-266
20121203,-266
20121203,-266
20121203,-266
20121203,-266
20121203,-266
20121204,-266
20121204,-267
20121204,-268
20121204,-268
20121204,-268
20121204,-268
20121204,-268
20121204,-268
20121204,-268
20121205,-268
20121205,-267
20121205,-267
20121205,-267
20121205,-267
20121205,-267
20121205,-267
20121205,-267
20121205,-267
20121206,-267
20121206,-267
20121206,-267
20121206,-267
20121206,-267
20121206,-267
20121206,-267
20121206,-267
20121207,-267
20121207,-267
20121207,-267
20121207,-267
20121207,-267
20121207,-267
20121207,-267
20121207,-267
20121208,-267
20121208,-267
20121208,-247
20121208,-247
20121208,-247
20121208,-247
20121208,-247
20121208,-247
20121209,-246
20121209,-246
20121209,-246
20121209,-246
20121209,-246
20121209,-246
20121209,-246
20121209,-246
20121210,-246
20121210,-246
20121210,-246
20121210,-246
20121210,-246
20121210,-246
20121210,-246
20121210,-246
20121211,-246
20121211,-246
20121211,-246
20121211,-246
20121211,-246
20121211,-246
20121211,-246
20121211,-246
20121212,-246
20121212,-256
20121212,-256
20121212,-256
20121212,-256
20121212,-256
20121212,-256
20121212,-256
20121213,-256
20121213,-256
20121213,-256
20121213,-249
20121213,-249
20121213,-249
20121213,-249
20121213,-249
20121214,-249
20121214,-249
20121214,-249
20121214,-249
20121214,-249
20121214,-249
20121214,-249
20121214,-249
20121215,-248
20121215,-248
20121215,-247
20121215,-247
20121215,-247
20121215,-247
20121215,-247
20121215,-247
20121216,-247
20121216,-248
20121216,-246
20121217,-246
20121217,-246
20121217,-246
20121218,-246
20121218,-246
20121218,-246
20121218,-246
20121218,-246
20121218,-246
20121218,-246
20121218,-246
20121219,-246
20121219,-246
20121219,-246
20121219,-246
20121219,-246
20121219,-246
20121219,-246
20121219,-246
20121220,-246
20121220,-243
20121220,-243
20121220,-243
20121220,-243
20121220,-243
20121220,-243
20121220,-243
20121221,-243
20121221,-244
20121221,-244
20121221,-244
20121221,-244
20121221,-244
20121221,-244
20121221,-244
20121222,-249
20121222,-249
20121222,-250
20121222,-250
20121222,-250
20121222,-250
20121222,-250
20121222,-250
20121223,-246
20121223,-246
20121223,-246
20121223,-246
20121223,-246
20121223,-246
20121223,-246
20121223,-246
20121224,-244
20121224,-244
20121224,-244
20121224,-244
20121224,-244
20121224,-244
20121224,-244
20121224,-244
20121225,-247
20121225,-246
20121225,-245
20121225,-245
20121225,-245
20121225,-245
20121225,-245
20121225,-245
20121226,-245
20121226,-244
20121226,-243
20121226,-243
20121226,-243
20121226,-243
20121226,-243
20121226,-243
20121227,-243
20121227,-243
20121227,-244
20121227,-244
20121227,-244
20121227,-244
20121227,-244
20121227,-244
20121227,-244
20121228,-244
20121228,-244
20121228,-244
20121228,-244
20121228,-244
20121228,-244
20121228,-244
20121228,-244
20121229,-244
20121229,-245
20121229,-245
20121229,-245
20121229,-245
20121229,-245
20121229,-245
20121229,-245
20121230,-245
20121230,-245
20121230,-245
20121230,-245
20121230,-245
20121230,-245
20121230,-245
20121230,-245
20121231,-244
20121231,-245
20121231,-246
20121231,-246
20121231,-246
20121231,-246
20121231,-246
20121231,-246
20130101,-246
20130101,-246
20130101,-246
20130101,-246
20130101,-246
20130101,-246
20130101,-246
20130101,-246
20130102,-246
20130102,-246
20130102,-246
20130102,-246
20130102,-246
20130102,-246
20130102,-246
20130102,-246
20130103,-246
20130103,-246
20130103,-246
20130103,-246
20130103,-246
20130103,-246
20130103,-246
20130103,-246
20130104,-246
20130104,-246
20130104,-246
20130104,-243
20130104,-243
20130104,-243
20130104,-243
20130104,-243
20130105,-243
20130105,-243
20130105,-243
20130105,-243
20130105,-243
20130105,-243
20130105,-243
20130105,-243
20130106,-243
20130106,-243
20130106,-243
20130106,-243
20130106,-243
20130106,-243
20130106,-243
20130106,-243
20130107,-243
20130107,-243
20130107,-247
20130107,-247
20130107,-247
20130107,-247
20130107,-247
20130107,-247
20130108,-247
20130108,-247
20130108,-247
20130108,-246
20130108,-246
20130108,-246
20130108,-246
20130108,-246
20130109,-246
20130109,-248
20130109,-246
20130109,-246
20130109,-246
20130109,-246
20130109,-246
20130109,-246
20130110,-246
20130110,-248
20130110,-244
20130110,-244
20130110,-244
20130110,-244
20130110,-244
20130110,-244
20130111,-244
20130111,-244
20130111,-245
20130111,-245
20130111,-245
20130111,-245
20130111,-245
20130111,-245
20130112,-245
20130112,-248
20130112,-249
20130112,-249
20130112,-249
20130112,-249
20130112,-249
20130112,-249
20130113,-249
20130113,-248
20130113,-248
20130113,-248
20130113,-248
20130113,-248
20130113,-248
20130113,-248
20130114,-248
20130114,-248
20130114,-245
20130114,-245
20130114,-245
20130114,-245
20130114,-245
20130114,-245
20130115,-245
20130115,-245
20130115,-244
20130115,-244
20130115,-244
20130115,-244
20130115,-244
20130115,-244
20130116,-244
20130116,-244
20130116,-244
20130116,-244
20130116,-244
20130116,-244
20130116,-244
20130116,-244
20130117,-244
20130117,-244
20130117,-243
20130117,-243
20130117,-243
20130117,-243
20130117,-243
20130117,-243
20130118,-243
20130118,-243
20130118,-249
20130118,-249
20130118,-249
20130118,-249
20130118,-249
20130118,-249
20130119,-249
20130119,-249
20130119,-249
20130119,-249
20130119,-249
20130119,-249
20130119,-249
20130119,-249
20130120,-247
20130120,-247
20130120,-247
20130120,-247
20130120,-247
20130120,-247
20130120,-247
20130120,-247
20130121,-247
20130121,-247
20130121,-247
20130121,-247
20130121,-247
20130121,-247
20130121,-247
20130121,-247
20130122,-247
20130122,-247
20130122,-247
20130122,-247
20130122,-247
20130122,-247
20130122,-247
20130122,-247
20130123,-248
20130123,-248
20130123,-248
20130123,-248
20130123,-248
20130123,-248
20130123,-248
20130123,-248
20130124,-248
20130124,-248
20130124,-249
20130124,-249
20130124,-249
20130124,-249
20130124,-249
20130125,-249
20130125,-248
20130125,-248
20130125,-248
20130125,-248
20130125,-248
20130125,-248
20130125,-248
20130126,-248
20130126,-248
20130126,-249
20130126,-249
20130126,-249
20130126,-249
20130126,-249
20130126,-249
20130127,-249
20130127,-249
20130127,-249
20130127,-249
20130127,-249
20130127,-249
20130127,-249
20130127,-249
20130128,-249
20130128,-249
20130128,-249
20130128,-249
20130128,-249
20130128,-249
20130128,-249
20130128,-249
20130129,-249
20130129,-249
20130129,-249
20130129,-249
20130129,-249
20130129,-249
20130129,-249
20130129,-249
20130130,-249
20130130,-249
20130130,-249
20130130,-249
20130130,-249
20130130,-249
20130130,-249
20130130,-249
20130131,-249
20130131,-249
20130131,-249
20130131,-249
20130131,-249
20130131,-249
20130131,-249
20130131,-249
20130201,-249
20130201,-250
20130201,-250
20130201,-250
20130201,-250
20130201,-250
20130201,-250
20130201,-250
20130202,-250
20130202,-250
20130202,-250
20130202,-249
20130202,-249
20130202,-249
20130202,-249
20130202,-249
20130203,-249
20130203,-249
20130203,-249
20130203,-249
20130203,-249
20130203,-249
20130203,-249
20130203,-249
20130204,-249
20130204,-249
20130204,-249
20130204,-249
20130204,-249
20130204,-249
20130204,-249
20130204,-249
20130205,-249
20130205,-249
20130205,-249
20130205,-248
20130205,-248
20130205,-248
20130205,-248
20130205,-248
20130206,-248
20130206,-248
20130206,-248
20130206,-248
20130206,-248
20130206,-248
20130206,-248
20130206,-248
20130207,-248
20130207,-248
20130207,-248
20130207,-248
20130207,-248
20130207,-248
20130207,-248
20130207,-248
20130208,-248
20130208,-248
20130208,-248
20130208,-248
20130208,-248
20130208,-248
20130208,-248
20130208,-248
20130209,-248
20130209,-248
20130209,-248
20130209,-248
20130209,-248
20130209,-248
20130209,-248
20130209,-248
20130210,-248
20130210,-248
20130210,-249
20130210,-230
20130210,-230
20130210,-230
20130210,-230
20130210,-230
20130211,-230
20130211,-230
20130211,-230
20130211,-230
20130211,-230
20130211,-230
20130211,-230
20130211,-230
20130212,-230
20130212,-230
20130212,-230
20130212,-230
20130212,-230
20130212,-230
20130212,-230
20130212,-230
20130213,-230
20130213,-230
20130213,-232
20130213,-232
20130213,-232
20130213,-232
20130213,-232
20130213,-232
20130214,-232
20130214,-232
20130214,-232
20130214,-232
20130214,-232
20130214,-232
20130214,-232
20130215,-232
20130215,-232
20130215,-232
20130215,-233
20130215,-233
20130215,-233
20130215,-233
20130215,-233
20130216,-233
20130216,-234
20130216,-234
20130216,-234
20130216,-234
20130216,-234
20130216,-234
20130216,-234
20130217,-234
20130217,-234
20130217,-234
20130217,-234
20130217,-234
20130217,-234
20130217,-234
20130217,-234
20130218,-234
20130218,-234
20130218,-234
20130218,-234
20130218,-234
20130218,-234
20130218,-234
20130218,-234
20130219,-234
20130219,-234
20130219,-234
20130219,-234
20130219,-234
20130219,-234
20130219,-234
20130219,-234
20130220,-234
20130220,-234
20130220,-234
20130220,-234
20130220,-234
20130220,-234
20130220,-234
20130220,-234
20130221,-234
20130221,-234
20130221,-235
20130221,-235
20130221,-235
20130221,-235
20130221,-235
20130221,-235
20130222,-235
20130222,-235
20130222,-231
20130222,-231
20130222,-231
20130222,-231
20130222,-231
20130222,-231
20130223,-231
20130223,-231
20130223,-231
20130223,-232
20130223,-232
20130223,-232
20130223,-232
20130223,-232
20130224,-232
20130224,-232
20130224,-235
20130224,-235
20130224,-235
20130224,-235
20130224,-235
20130224,-235
20130225,-235
20130225,-235
20130225,-235
20130225,-235
20130225,-235
20130225,-235
20130225,-235
20130225,-235
20130226,-235
20130226,-235
20130226,-235
20130226,-235
20130226,-235
20130226,-235
20130226,-235
20130226,-235
20130227,-235
20130227,-235
20130227,-235
20130227,-235
20130227,-235
20130227,-235
20130227,-235
20130228,-235
20130228,-235
20130228,-235
20130228,-235
20130228,-235
20130228,-235
20130228,-235
20130228,-235
20130301,-235
20130301,-236
20130301,-236
20130301,-236
20130301,-236
20130301,-236
20130301,-236
20130301,-236
20130302,-236
20130302,-236
20130302,-237
20130302,-236
20130302,-236
20130302,-236
20130302,-236
20130302,-236
20130303,-236
20130303,-237
20130303,-237
20130303,-237
20130303,-237
20130303,-237
20130303,-237
20130303,-237
20130304,-237
20130304,-237
20130304,-237
20130304,-237
20130304,-237
20130304,-237
20130304,-237
20130304,-237
20130305,-237
20130305,-237
20130305,-236
20130305,-236
20130305,-236
20130305,-236
20130305,-236
20130305,-236
20130306,-236
20130306,-236
20130306,-238
20130306,-238
20130306,-238
20130306,-238
20130306,-238
20130306,-238
20130307,-238
20130307,-238
20130307,-237
20130307,-237
20130307,-237
20130307,-237
20130307,-237
20130307,-237
20130308,-237
20130308,-237
20130308,-237
20130308,-237
20130308,-237
20130308,-237
20130308,-237
20130308,-237
20130309,-237
20130309,-238
20130309,-240
20130309,-239
20130309,-239
20130309,-239
20130309,-239
20130309,-239
20130310,-239
20130310,-239
20130310,-239
20130310,-234
20130310,-234
20130310,-234
20130310,-234
20130310,-234
20130311,-234
20130311,-234
20130311,-234
20130311,-234
20130311,-234
20130311,-234
20130311,-234
20130311,-234
20130311,-234
20130311,-234
20130312,-234
20130312,-235
20130312,-236
20130312,-236
20130312,-237
20130312,-237
20130312,-237
20130312,-228
20130312,-228
20130312,-228
20130312,-228
20130313,-228
20130313,-228
20130313,-228
20130313,-228
20130313,-228
20130313,-228
20130313,-228
20130313,-228
20130313,-228
20130314,-228
20130314,-228
20130314,-228
20130314,-228
20130314,-228
20130314,-228
20130314,-228
20130315,-228
20130315,-228
20130315,-228
20130315,-228
20130316,-228
20130316,-228
20130316,-228
20130316,-228
20130316,-228
20130316,-228
20130316,-228
20130316,-228
20130317,-227
20130317,-227
20130317,-227
20130317,-227
20130317,-227
20130317,-227
20130317,-227
20130317,-227
20130318,-228
20130318,-228
20130318,-228
20130318,-228
20130318,-228
20130318,-228
20130318,-228
20130318,-228
20130319,-231
20130319,-230
20130319,-229
20130319,-229
20130319,-229
20130319,-229
20130319,-229
20130319,-229
20130319,-227
20130319,-227
20130319,-227
20130319,-227
20130319,-227
20130320,-227
20130320,-228
20130320,-234
20130320,-234
20130320,-234
20130320,-234
20130320,-234
20130320,-234
20130320,-234
20130320,-234
20130320,-234
20130320,-234
20130320,-234
20130320,-233
20130320,-232
20130320,-232
20130321,-232
20130321,-232
20130321,-232
20130321,-232
20130321,-232
20130321,-233
20130321,-233
20130321,-233
20130322,-232
20130322,-232
20130322,-232
20130322,-232
20130322,-231
20130322,-231
20130322,-231
20130322,-231
20130322,-231
20130322,-231
20130322,-231
20130322,-233
20130322,-233
20130323,-233
20130323,-233
20130323,-233
20130323,-233
20130323,-233
20130323,-233
20130323,-233
20130323,-233
20130323,-233
20130324,-233
20130324,-233
20130324,-233
20130324,-233
20130324,-233
20130324,-233
20130324,-231
20130324,-231
20130324,-231
20130324,-231
20130325,-231
20130325,-231
20130325,-231
20130325,-231
20130325,-231
20130325,-231
20130325,-231
20130325,-231
20130325,-231
20130325,-231
20130325,-231
20130325,-231
20130326,-231
20130326,-231
20130326,-231
20130326,-231
20130326,-231
20130326,-231
20130326,-231
20130326,-231
20130326,-231
20130326,-231
20130326,-231
20130327,-231
20130327,-231
20130327,-231
20130327,-231
20130327,-231
20130327,-231
20130327,-231
20130327,-232
20130327,-233
20130327,-234
20130328,-234
20130328,-234
20130328,-234
20130328,-234
20130328,-234
20130328,-234
20130328,-234
20130328,-234
20130328,-235
20130328,-234
20130328,-234
20130328,-234
20130328,-233
20130328,-233
20130328,-232
20130329,-232
20130329,-232
20130329,-232
20130329,-232
20130329,-232
20130329,-232
20130329,-233
20130329,-234
20130329,-234
20130330,-234
20130330,-234
20130330,-234
20130330,-235
20130330,-229
20130330,-229
20130330,-231
20130330,-233
20130330,-234
20130331,-234
20130331,-234
20130331,-234
20130331,-234
20130331,-234
20130331,-234
20130331,-234
20130331,-234
20130331,-226
20130401,-226
20130401,-226
20130401,-226
20130401,-226
20130401,-226
20130401,-226
20130401,-224
20130401,-224
20130401,-224
20130401,-233
20130402,-233
20130402,-233
20130402,-233
20130402,-233
20130402,-233
20130402,-233
20130402,-233
20130402,-233
20130402,-233
20130402,-233
20130402,-232
20130402,-232
20130402,-232
20130402,-232
20130403,-225
20130403,-225
20130403,-225
20130403,-225
20130403,-225
20130403,-225
20130403,-225
20130403,-225
20130403,-225
20130403,-225
20130403,-225
20130403,-224
20130403,-224
20130404,-234
20130404,-234
20130404,-234
20130404,-234
20130404,-234
20130404,-234
20130404,-233
20130404,-233
20130404,-233
20130404,-233
20130404,-233
20130405,-233
20130405,-233
20130405,-233
20130405,-233
20130405,-233
20130405,-233
20130405,-233
20130405,-233
20130405,-233
20130405,-233
20130406,-233
20130406,-233
20130406,-233
20130406,-233
20130406,-233
20130406,-233
20130406,-233
20130406,-233
20130406,-233
20130407,-233
20130407,-233
20130407,-233
20130407,-233
20130407,-233
20130407,-233
20130407,-233
20130407,-233
20130407,-233
20130408,-233
20130408,-233
20130408,-233
20130408,-233
20130408,-233
20130408,-232
20130408,-232
20130408,-231
20130409,-230
20130409,-230
20130409,-230
20130409,-230
20130409,-231
20130409,-232
20130409,-232
20130409,-233
20130409,-233
20130410,-233
20130410,-233
20130410,-233
20130410,-233
20130410,-233
20130410,-233
20130410,-238
20130410,-233
20130410,-225
20130411,-225
20130411,-227
20130411,-227
20130411,-227
20130411,-227
20130411,-227
20130411,-228
20130411,-234
20130411,-234
20130412,-234
20130412,-234
20130412,-234
20130412,-234
20130412,-234
20130412,-234
20130412,-234
20130412,-234
20130412,-234
20130412,-234
20130413,-234
20130413,-234
20130413,-234
20130413,-234
20130413,-234
20130413,-233
20130413,-233
20130413,-233
20130414,-233
20130414,-233
20130414,-233
20130414,-233
20130414,-233
20130414,-233
20130414,-231
20130414,-235
20130414,-225
20130415,-225
20130415,-225
20130415,-225
20130415,-225
20130415,-225
20130415,-224
20130415,-231
20130415,-231
20130415,-232
20130415,-232
20130416,-232
20130416,-232
20130416,-232
20130416,-232
20130416,-232
20130416,-227
20130416,-227
20130416,-227
20130416,-228
20130417,-228
20130417,-228
20130417,-228
20130417,-228
20130417,-227
20130417,-233
20130417,-233
20130417,-233
20130417,-233
20130418,-233
20130418,-233
20130418,-233
20130418,-233
20130418,-233
20130418,-233
20130418,-233
20130418,-233
20130419,-233
20130419,-233
20130419,-233
20130419,-233
20130419,-233
20130419,-233
20130419,-233
20130419,-233
20130419,-233
20130419,-233
20130420,-233
20130420,-233
20130420,-233
20130420,-233
20130420,-233
20130420,-233
20130420,-233
20130420,-233
20130420,-233
20130421,-233
20130421,-233
20130421,-233
20130421,-233
20130421,-234
20130421,-234
20130421,-234
20130421,-234
20130421,-234
20130422,-234
20130422,-234
20130422,-234
20130422,-234
20130422,-234
20130422,-233
20130422,-233
20130422,-233
20130423,-230
20130423,-230
20130423,-230
20130423,-230
20130423,-230
20130423,-230
20130423,-230
20130423,-231
20130423,-231
20130423,-231
20130424,-231
20130424,-231
20130424,-231
20130424,-231
20130424,-231
20130424,-232
20130424,-232
20130424,-232
20130424,-232
20130425,-232
20130425,-232
20130425,-232
20130425,-232
20130425,-232
20130425,-232
20130425,-232
20130425,-232
20130426,-232
20130426,-232
20130426,-232
20130426,-232
20130426,-232
20130426,-232
20130426,-231
20130426,-229
20130426,-229
20130427,-228
20130427,-233
20130427,-233
20130427,-233
20130427,-233
20130427,-233
20130427,-232
20130427,-232
20130427,-232
20130428,-232
20130428,-232
20130428,-232
20130428,-232
20130428,-232
20130428,-232
20130428,-232
20130428,-232
20130428,-232
20130428,-232
20130429,-232
20130429,-232
20130429,-232
20130429,-232
20130429,-232
20130429,-232
20130429,-232
20130429,-232
20130429,-232
20130430,-232
20130430,-232
20130430,-232
20130430,-232
20130430,-232
20130430,-232
20130430,-227
20130430,-227
20130430,-227
20130501,-227
20130501,-227
20130501,-227
20130501,-227
20130501,-227
20130501,-227
20130501,-227
20130501,-227
20130501,-227
20130502,-227
20130502,-227
20130502,-227
20130502,-227
20130502,-227
20130502,-227
20130502,-232
20130502,-232
20130502,-232
20130503,-232
20130503,-232
20130503,-232
20130503,-232
20130503,-232
20130503,-232
20130503,-232
20130503,-232
20130503,-232
20130504,-232
20130504,-232
20130504,-232
20130504,-232
20130504,-232
20130504,-232
20130504,-232
20130504,-232
20130504,-232
20130504,-232
20130505,-232
20130505,-232
20130505,-232
20130505,-232
20130505,-232
20130505,-231
20130505,-232
20130505,-232
20130506,-232
20130506,-232
20130506,-232
20130506,-232
20130506,-232
20130506,-232
20130506,-232
20130506,-232
20130506,-232
20130506,-232
20130507,-232
20130507,-232
20130507,-232
20130507,-232
20130507,-232
20130507,-232
20130507,-232
20130507,-232
20130507,-232
20130508,-232
20130508,-232
20130508,-232
20130508,-232
20130508,-232
20130508,-232
20130508,-232
20130508,-232
20130508,-232
20130509,-232
20130509,-232
20130509,-232
20130509,-232
20130509,-232
20130509,-232
20130509,-227
20130509,-227
20130510,-226
20130510,-226
20130510,-226
20130510,-226
20130510,-226
20130510,-226
20130510,-226
20130510,-226
