Date,Value
20140312,0.976
20140313,0.976
20140313,0.976
20140313,0.976
20140313,0.976
20140313,0.976
20140314,0.976
20140314,0.976
20140314,0.976
20140314,0.976
20140314,0.976
20140315,0.976
20140315,0.976
20140315,0.976
20140315,0.976
20140315,0.975
20140316,0.975
20140316,0.975
20140316,0.975
20140316,0.976
20140316,0.976
20140317,0.976
20140317,0.976
20140317,0.976
20140317,0.976
20140317,0.976
20140318,0.976
20140318,0.976
20140318,0.976
20140318,0.976
20140318,0.976
20140319,0.976
20140319,0.976
20140319,0.976
20140319,0.976
20140319,0.976
20140320,0.976
20140320,0.976
20140320,0.976
20140320,0.976
20140320,0.976
20140321,0.976
20140321,0.976
20140321,0.976
20140321,0.976
20140321,0.976
20140322,0.976
20140322,0.976
20140322,0.976
20140322,0.976
20140322,0.976
20140323,0.976
20140323,0.976
20140323,0.976
20140323,0.976
20140323,0.976
20140324,0.976
20140324,0.976
20140324,0.976
20140324,0.976
20140324,0.976
20140325,0.976
20140325,0.976
20140325,0.976
20140325,0.976
20140325,0.976
20140326,0.976
20140326,0.976
20140326,0.976
20140326,0.976
20140327,0.976
20140327,0.976
20140327,0.976
20140327,0.976
20140327,0.976
20140328,0.976
20140328,0.976
20140328,0.976
20140328,0.975
20140328,0.975
20140329,0.975
20140329,0.975
20140329,0.975
20140329,0.976
20140329,0.976
20140330,0.976
20140330,0.976
20140330,0.977
20140330,0.977
20140330,0.976
20140331,0.976
20140331,0.976
20140331,0.975
20140401,0.975
20140401,0.975
20140401,0.974
20140401,0.975
20140401,0.975
20140402,0.975
20140402,0.975
20140402,0.975
20140402,0.973
20140402,0.973
20140403,0.973
20140403,0.973
20140403,0.973
20140403,0.948
20140403,0.948
20140404,0.948
20140404,0.948
20140404,0.948
20140404,0.973
20140404,0.973
20140405,0.973
20140405,0.973
20140405,0.973
20140405,0.973
20140405,0.973
20140406,0.973
20140406,0.973
20140406,0.973
20140406,0.973
20140406,0.973
20140407,0.973
20140407,0.973
20140407,0.973
20140407,0.973
20140407,0.973
20140408,0.973
20140408,0.973
20140408,0.973
20140408,0.973
20140408,0.974
20140409,0.974
20140409,0.974
20140409,0.973
20140409,0.973
20140409,0.976
20140410,0.976
20140410,0.976
20140410,0.976
20140410,0.975
20140411,0.975
20140411,0.975
20140411,0.975
20140411,0.975
20140411,0.975
20140411,0.975
20140412,0.975
20140412,0.975
20140412,0.975
20140412,0.975
20140412,0.975
20140413,0.975
20140413,0.975
20140413,0.975
20140413,0.975
20140413,0.975
20140414,0.975
20140414,0.975
20140414,0.975
20140414,0.975
20140414,0.975
20140415,0.975
20140415,0.975
20140415,0.975
20140415,0.975
20140416,0.975
20140416,0.975
20140416,0.975
20140416,0.974
20140416,0.974
20140417,0.974
20140417,0.974
20140417,0.974
20140417,0.974
20140417,1.011
20140418,1.011
20140418,1.011
20140418,1.011
20140418,1.011
20140418,1.012
20140419,1.012
20140419,1.012
20140419,1.012
20140419,1.012
20140419,1.012
20140420,1.012
20140420,1.012
20140420,1.012
20140421,1.012
20140421,1.012
20140421,1.011
20140421,1.011
20140421,1.012
20140422,1.012
20140422,1.012
20140422,1.011
20140422,1.011
20140423,1.011
20140423,1.011
20140423,1.011
20140423,1.011
20140423,1.011
20140423,1.011
20140424,1.011
20140424,1.011
20140424,1.011
20140424,1.011
20140424,1.011
20140425,1.011
20140425,1.011
20140425,1.012
20140425,1.013
20140425,1.013
20140426,1.013
20140426,1.013
20140426,1.013
20140426,1.013
20140427,1.013
20140427,1.013
20140427,1.013
20140427,1.013
20140427,1.013
20140428,1.013
20140428,1.013
20140428,1.013
20140428,1.013
20140429,1.013
20140429,1.013
20140429,1.013
20140429,1.013
20140430,1.013
20140430,1.013
20140430,1.013
20140430,1.013
20140430,1.013
20140501,1.013
20140501,1.012
20140501,1.012
20140501,1.012
20140501,1.012
20140502,1.012
20140502,1.012
20140502,1.012
20140502,0.992
20140503,0.992
20140503,0.992
20140503,0.992
20140503,0.993
20140503,1.014
20140504,1.014
20140504,1.014
20140504,1.013
20140504,1.013
20140504,1.013
20140505,1.013
20140505,1.013
20140505,0.993
20140505,0.993
20140506,0.993
20140506,0.993
20140506,0.993
20140506,1.012
20140506,1.012
20140507,1.012
20140507,0.988
20140507,0.988
20140507,0.988
20140508,0.988
20140508,0.988
20140508,1
20140508,1
20140509,1
20140509,1
20140509,1
20140509,1
20140510,1
20140510,1
20140510,0.996
20140510,0.996
20140511,0.996
20140511,0.996
20140511,0.992
20140511,0.992
20140512,0.992
20140512,0.993
20140512,0.993
20140512,1.011
20140512,1.011
20140513,1.011
20140513,1.011
20140513,1.008
20140513,1.008
20140513,1.008
20140514,1.008
20140514,1.008
20140514,1.008
20140514,1.008
20140514,1.008
20140515,1.008
20140515,1.008
20140515,1.007
20140515,1.007
20140516,0.99
20140516,0.99
20140516,0.99
20140516,0.99
20140516,0.991
20140517,0.991
20140517,0.991
20140517,1.01
20140517,1.01
20140518,1.01
20140518,1.01
20140518,1.01
20140518,1.01
20140518,1.01
20140519,1.01
20140519,1.01
20140519,1.01
20140519,1.01
20140520,1.01
20140520,1.01
20140520,1.01
20140520,1.01
20140520,1.01
20140521,1.01
20140521,1.01
20140521,1.01
20140521,1.011
20140521,1.011
20140521,0.982
20140522,0.982
20140522,0.982
20140522,0.981
20140522,0.981
20140523,0.981
20140523,0.981
20140523,0.981
20140523,0.981
20140524,0.981
20140524,0.981
20140524,0.981
20140524,0.981
20140525,0.981
20140525,0.981
20140525,0.981
20140525,0.981
20140526,0.981
20140526,0.981
20140526,0.982
20140526,1.008
20140526,1.008
20140527,1.008
20140527,1.008
20140527,1.008
20140528,1.008
20140528,1.008
20140528,1.009
20140528,1.009
20140529,1.009
20140529,1.008
20140529,1.008
20140530,1.008
20140530,1.008
20140530,1.008
20140530,1.01
20140530,1.01
20140531,1.01
20140531,1.01
20140531,0.982
20140531,0.982
20140601,0.982
20140601,0.98
20140601,0.98
20140601,0.98
20140601,0.98
20140602,0.98
20140602,0.98
20140602,0.98
20140602,0.98
20140602,0.98
20140603,0.98
20140603,0.98
20140603,0.98
20140603,0.98
20140604,0.982
20140604,0.982
20140604,0.982
20140604,0.983
20140604,0.983
20140605,0.983
20140605,0.983
20140605,0.979
20140605,0.978
20140605,0.978
20140605,0.978
20140606,0.978
20140606,0.978
20140606,0.979
20140606,0.979
20140607,0.979
20140607,0.979
20140607,0.978
20140607,0.978
20140608,0.978
20140608,0.978
20140608,0.978
20140608,0.978
20140608,0.978
20140608,0.978
20140609,0.978
20140609,0.978
20140609,0.978
20140609,0.978
20140610,0.978
20140610,0.978
20140610,0.978
20140610,0.978
20140611,0.978
20140611,0.978
20140611,0.978
20140611,0.981
20140611,0.981
20140612,0.981
20140612,0.981
20140612,0.981
20140613,0.981
20140613,0.981
20140613,0.981
20140613,0.984
20140614,1.006
20140614,1.006
20140614,1.008
20140614,1.008
20140615,1.008
20140615,1.008
20140615,1.007
20140615,0.984
20140616,0.984
20140616,0.984
20140616,0.984
20140616,0.984
20140616,0.984
20140617,0.984
20140617,0.984
20140617,0.984
20140617,0.991
20140617,0.983
20140618,0.983
20140618,0.983
20140618,0.983
20140618,0.983
20140619,0.983
20140619,0.983
20140619,0.983
20140619,0.983
20140620,0.983
20140620,0.983
20140620,0.983
20140620,0.983
20140620,1.008
20140621,1.008
20140621,1.008
20140621,1.006
20140621,1.006
20140622,1.006
20140622,1.006
20140622,1.008
20140622,1.008
20140623,1.008
20140623,1.008
20140623,1.005
20140623,1.005
20140624,1.005
20140624,1.005
20140624,1.005
20140624,1.005
20140624,1.005
20140625,1.005
20140625,1.005
20140625,1.005
20140625,1.005
20140626,1.005
20140626,1.005
20140626,1.005
20140627,1.005
20140627,1.005
20140627,1.005
20140627,1.003
20140628,0.981
20140628,0.981
20140628,0.981
20140628,0.981
20140629,0.981
20140629,0.981
20140629,0.981
20140629,0.981
20140629,0.983
20140630,0.983
20140630,0.983
20140630,0.979
20140630,0.979
20140701,0.979
20140701,0.979
20140701,0.983
20140701,0.983
20140702,0.983
20140702,0.983
20140702,0.983
20140702,0.983
20140703,0.983
20140703,0.988
20140703,0.988
20140703,0.988
20140703,0.988
20140704,0.988
20140704,0.988
20140704,0.998
20140704,0.998
20140705,0.998
20140705,0.998
20140705,0.998
20140705,0.998
20140706,0.998
20140706,0.998
20140706,0.998
20140706,1
20140706,1
20140707,1
20140707,1
20140707,1
20140707,1
20140708,1
20140708,1
20140708,1
20140708,1
20140709,1
20140709,1
20140709,1.002
20140709,1.002
20140710,1.002
20140710,1.001
20140710,1.001
20140711,1.001
20140711,1.001
20140711,1.001
20140711,1.001
20140712,1.001
20140712,1.008
20140712,0.992
20140712,0.992
20140712,0.992
20140713,0.992
20140713,0.992
20140713,0.992
20140713,0.993
20140713,0.993
20140714,0.993
20140714,0.993
20140714,0.982
20140714,0.982
20140715,0.982
20140715,0.982
20140715,0.981
20140715,0.983
20140715,0.983
20140716,0.983
20140716,0.983
20140716,0.997
20140716,0.997
20140717,0.997
20140717,0.997
20140717,0.997
20140717,0.997
20140718,0.997
20140718,0.997
20140718,0.997
20140718,0.997
20140719,0.986
20140719,0.986
20140719,0.984
20140719,0.984
20140719,0.984
20140720,0.984
20140720,0.984
20140720,0.984
20140720,0.984
20140721,0.984
20140721,0.984
20140721,0.985
20140721,0.98
20140722,0.98
20140722,0.969
20140722,0.969
20140722,0.969
20140722,0.969
20140723,0.974
20140723,0.974
20140723,0.974
20140723,0.974
20140724,0.974
20140724,0.971
20140724,0.971
20140725,0.971
20140725,0.971
20140725,0.972
20140725,0.972
20140726,0.972
20140726,0.972
20140726,0.972
20140726,0.971
20140726,0.97
20140727,0.97
20140727,0.97
20140727,0.97
20140727,0.97
20140727,0.969
20140727,0.967
20140728,0.967
20140728,0.967
20140728,0.967
20140728,0.967
20140729,0.967
20140729,0.967
20140729,0.967
20140729,0.967
20140729,0.967
20140730,0.967
20140730,0.967
20140730,0.967
20140730,0.967
20140731,0.967
20140731,0.967
20140731,0.971
20140731,0.971
20140801,0.971
20140801,0.971
20140801,0.971
20140801,0.971
20140801,0.971
20140802,0.971
20140802,0.971
20140802,0.971
20140802,0.971
20140802,0.971
20140803,0.971
20140803,0.971
20140803,0.971
20140803,0.971
20140804,0.971
20140804,0.971
20140804,0.971
20140804,0.971
20140804,0.971
20140805,0.971
20140805,0.971
20140805,0.971
20140806,0.971
20140806,0.971
20140806,0.971
20140806,0.971
20140807,0.971
20140807,0.971
20140807,0.971
20140807,0.971
20140807,0.971
20140808,0.971
20140808,0.975
20140808,0.975
20140808,0.975
20140809,0.975
20140809,0.975
20140809,0.973
20140809,0.973
20140810,0.973
20140810,0.973
20140810,0.995
20140810,0.991
20140810,0.991
20140811,0.991
20140811,0.991
20140811,0.991
20140811,0.991
20140812,0.991
20140812,0.991
20140812,0.991
20140812,0.991
20140812,0.991
20140813,0.991
20140813,0.991
20140813,0.991
20140813,0.991
20140814,0.991
20140814,0.991
20140814,0.99
20140814,0.99
20140815,0.99
20140815,0.99
20140815,0.991
20140815,0.991
20140816,0.991
20140816,0.991
20140816,0.991
20140816,0.991
20140816,0.991
20140817,0.991
20140817,0.991
20140817,0.99
20140817,0.99
20140818,0.99
20140818,0.99
20140818,0.99
20140818,0.99
20140819,1.009
20140819,1.009
20140819,1.009
20140819,0.99
20140819,0.99
20140820,0.99
20140820,0.99
20140820,0.99
20140820,0.99
20140821,0.99
20140821,0.99
20140821,0.99
20140821,0.99
20140822,0.99
20140822,0.99
20140822,0.99
20140822,0.99
20140823,0.99
20140823,0.99
20140823,0.988
20140823,0.988
20140823,0.988
20140824,0.988
20140824,0.998
20140824,0.998
20140824,0.997
20140824,0.997
20140825,1
20140825,1.001
20140825,1.001
20140825,1.001
20140825,1.004
20140825,1.002
20140826,1.002
20140826,1.002
20140826,1.003
20140826,1.004
20140827,1.004
20140827,1.004
20140827,1.004
20140827,1.004
20140828,1.004
20140828,1.004
20140828,1.004
20140828,1.004
20140829,1.004
20140829,1.004
20140829,1.004
20140830,1.004
20140830,1.004
20140830,1.003
20140830,1.003
20140831,1.003
20140831,1.003
20140831,1.003
20140831,1.003
20140831,1.02
20140901,1.02
20140901,1.02
20140901,1.02
20140901,0.998
20140902,0.998
20140902,0.998
20140902,0.998
20140902,0.998
20140902,0.998
20140903,0.998
20140903,0.998
20140903,0.998
20140903,1
20140903,1
20140904,1
20140904,1
20140904,0.999
20140904,0.999
20140905,1.003
20140905,1.003
20140905,1.003
20140905,1.003
20140905,1.001
20140905,0.997
20140906,0.997
20140906,0.997
20140906,0.997
20140906,0.999
20140906,0.999
20140907,0.999
20140907,0.999
20140907,0.998
20140907,0.999
20140908,1.003
20140908,1.003
20140908,1.003
20140908,1.004
20140908,1.004
20140908,1.004
20140909,1.004
20140909,1.004
20140909,1.003
20140909,1.003
20140909,0.998
20140910,0.998
20140910,0.998
20140910,0.998
20140910,0.998
20140911,1.01
20140911,1.014
20140911,1.014
20140911,1.014
20140911,1.014
20140912,1.014
20140912,1.014
20140912,1.014
20140912,1.142
20140913,0.976
20140913,0.993
20140913,0.993
20140913,0.989
20140913,1.044
20140914,1.044
20140914,1.044
20140914,1.16
20140914,1.302
20140915,1.302
20140915,1.302
20140915,1.302
20140915,1.302
20140915,1.302
20140915,1.185
20140915,1.58
20140915,1.58
20140916,1.571
20140916,1.566
20140916,1.566
20140916,1.566
