Date,Value
20121006,2.214
20121006,2.214
20121006,2.214
20121006,2.214
20121006,2.214
20121006,2.214
20121006,2.214
20121007,2.214
20121007,2.215
20121007,2.239
20121007,2.234
20121007,2.234
20121007,2.234
20121007,2.234
20121007,2.234
20121007,2.234
20121008,2.233
20121008,2.233
20121008,2.233
20121008,2.233
20121008,2.233
20121008,2.233
20121008,2.233
20121008,2.233
20121008,2.233
20121009,2.237
20121009,2.213
20121009,2.213
20121009,2.213
20121009,2.213
20121009,2.213
20121009,2.213
20121009,2.213
20121009,2.213
20121010,2.213
20121010,2.227
20121010,2.227
20121010,2.227
20121010,2.227
20121010,2.227
20121010,2.227
20121010,2.227
20121010,2.227
20121011,2.229
20121011,2.229
20121011,2.228
20121011,2.228
20121011,2.228
20121011,2.228
20121011,2.228
20121011,2.228
20121011,2.228
20121012,2.228
20121012,2.228
20121012,2.262
20121012,2.262
20121012,2.262
20121012,2.262
20121012,2.262
20121012,2.262
20121012,2.262
20121013,2.274
20121013,2.274
20121013,2.283
20121013,2.283
20121013,2.283
20121013,2.283
20121013,2.283
20121013,2.283
20121013,2.283
20121014,2.285
20121014,2.285
20121014,2.297
20121014,2.297
20121014,2.297
20121014,2.297
20121014,2.297
20121014,2.297
20121014,2.297
20121015,2.297
20121015,2.272
20121015,2.271
20121015,2.27
20121015,2.27
20121015,2.27
20121016,2.27
20121016,2.27
20121016,2.27
20121016,2.27
20121016,2.27
20121016,2.27
20121016,2.27
20121016,2.27
20121017,2.271
20121017,2.271
20121017,2.27
20121017,2.299
20121017,2.299
20121017,2.299
20121017,2.299
20121017,2.299
20121017,2.299
20121018,2.299
20121018,2.279
20121018,2.279
20121018,2.279
20121018,2.271
20121018,2.271
20121018,2.271
20121018,2.271
20121018,2.271
20121019,2.271
20121019,2.291
20121019,2.291
20121019,2.291
20121019,2.291
20121019,2.291
20121019,2.291
20121019,2.291
20121019,2.291
20121020,2.291
20121020,2.291
20121020,2.291
20121020,2.291
20121020,2.291
20121020,2.291
20121020,2.291
20121020,2.291
20121020,2.291
20121021,2.291
20121021,2.291
20121021,2.292
20121021,2.292
20121021,2.292
20121021,2.327
20121021,2.327
20121021,2.327
20121021,2.327
20121022,2.327
20121022,2.327
20121022,2.33
20121022,2.33
20121022,2.307
20121022,2.307
20121022,2.307
20121022,2.307
20121022,2.307
20121023,2.307
20121023,2.307
20121023,2.307
20121023,2.264
20121023,2.253
20121023,2.253
20121023,2.253
20121023,2.253
20121023,2.253
20121024,2.253
20121024,2.253
20121024,2.253
20121024,2.253
20121024,2.253
20121024,2.253
20121024,2.253
20121024,2.253
20121024,2.253
20121025,2.253
20121025,2.253
20121025,2.252
20121025,2.252
20121025,2.252
20121025,2.252
20121025,2.252
20121025,2.252
20121025,2.252
20121026,2.286
20121026,2.286
20121026,2.287
20121026,2.287
20121026,2.287
20121026,2.287
20121026,2.287
20121026,2.287
20121026,2.287
20121027,2.287
20121027,2.268
20121027,2.266
20121027,2.266
20121027,2.266
20121027,2.266
20121027,2.266
20121027,2.266
20121027,2.266
20121028,2.266
20121028,2.266
20121028,2.266
20121028,2.257
20121028,2.257
20121028,2.257
20121028,2.257
20121028,2.257
20121028,2.257
20121029,2.26
20121029,2.26
20121029,2.26
20121029,2.26
20121029,2.26
20121029,2.26
20121029,2.26
20121029,2.26
20121029,2.26
20121030,2.26
20121030,2.261
20121030,2.261
20121030,2.261
20121030,2.261
20121030,2.261
20121030,2.261
20121030,2.261
20121030,2.258
20121031,2.258
20121031,2.258
20121031,2.267
20121031,2.178
20121031,2.178
20121031,2.178
20121031,2.178
20121031,2.178
20121031,2.178
20121101,2.178
20121101,2.173
20121101,2.258
20121101,2.258
20121101,2.258
20121101,2.258
20121101,2.258
20121101,2.258
20121101,2.258
20121102,2.258
20121102,2.258
20121102,2.249
20121102,2.278
20121102,2.278
20121102,2.278
20121102,2.278
20121102,2.278
20121102,2.278
20121103,2.278
20121103,2.279
20121103,2.277
20121103,2.277
20121103,2.277
20121103,2.277
20121103,2.277
20121103,2.277
20121103,2.277
20121104,2.277
20121104,2.306
20121104,2.306
20121104,2.306
20121104,2.306
20121104,2.306
20121104,2.306
20121104,2.306
20121104,2.306
20121105,2.306
20121105,2.306
20121105,2.306
20121105,2.29
20121105,2.29
20121105,2.29
20121105,2.29
20121105,2.29
20121105,2.29
20121106,2.288
20121106,2.288
20121106,2.291
20121106,2.291
20121106,2.291
20121106,2.291
20121106,2.291
20121106,2.291
20121106,2.291
20121107,2.286
20121107,2.27
20121107,2.27
20121107,2.27
20121107,2.27
20121107,2.27
20121107,2.27
20121107,2.27
20121107,2.27
20121108,2.27
20121108,2.351
20121108,2.351
20121108,2.351
20121108,2.351
20121108,2.351
20121108,2.351
20121108,2.351
20121108,2.351
20121109,2.324
20121109,2.324
20121109,2.324
20121109,2.324
20121109,2.324
20121109,2.324
20121109,2.324
20121109,2.324
20121109,2.324
20121110,2.352
20121110,2.352
20121110,2.343
20121110,2.343
20121110,2.326
20121110,2.326
20121110,2.326
20121110,2.326
20121110,2.326
20121111,2.326
20121111,2.326
20121111,2.326
20121111,2.326
20121111,2.326
20121111,2.326
20121111,2.326
20121111,2.286
20121112,2.316
20121112,2.316
20121112,2.316
20121112,2.316
20121112,2.316
20121112,2.316
20121112,2.316
20121112,2.316
20121112,2.316
20121113,2.316
20121113,2.322
20121113,2.322
20121113,2.322
20121113,2.322
20121113,2.322
20121113,2.322
20121113,2.322
20121113,2.322
20121114,2.322
20121114,2.303
20121114,2.303
20121114,2.303
20121114,2.303
20121114,2.303
20121114,2.303
20121114,2.303
20121114,2.303
20121115,2.303
20121115,2.303
20121115,2.298
20121115,2.319
20121115,2.319
20121115,2.319
20121115,2.319
20121115,2.319
20121115,2.319
20121116,2.319
20121116,2.316
20121116,2.316
20121116,2.316
20121116,2.316
20121116,2.316
20121116,2.316
20121116,2.316
20121116,2.316
20121117,2.316
20121117,2.316
20121117,2.323
20121117,2.323
20121117,2.323
20121117,2.323
20121117,2.323
20121117,2.323
20121117,2.323
20121118,2.323
20121118,2.288
20121118,2.288
20121118,2.296
20121118,2.296
20121118,2.296
20121118,2.296
20121118,2.296
20121118,2.296
20121119,2.296
20121119,2.296
20121119,2.296
20121119,2.294
20121119,2.294
20121119,2.294
20121119,2.294
20121119,2.294
20121120,2.294
20121120,2.294
20121120,2.294
20121120,2.294
20121120,2.294
20121120,2.294
20121121,2.291
20121121,2.291
20121121,2.291
20121121,2.291
20121121,2.291
20121121,2.312
20121121,2.312
20121121,2.312
20121121,2.312
20121122,2.312
20121122,2.31
20121122,2.309
20121122,2.309
20121122,2.309
20121122,2.309
20121122,2.309
20121122,2.309
20121122,2.309
20121123,2.309
20121123,2.309
20121123,2.309
20121123,2.309
20121123,2.309
20121123,2.309
20121123,2.309
20121123,2.309
20121123,2.309
20121124,2.31
20121124,2.31
20121124,2.309
20121124,2.309
20121124,2.307
20121124,2.307
20121124,2.307
20121124,2.307
20121124,2.307
20121125,2.308
20121125,2.308
20121125,2.308
20121125,2.339
20121125,2.339
20121125,2.339
20121125,2.339
20121125,2.339
20121125,2.339
20121126,2.339
20121126,2.339
20121126,2.312
20121126,2.305
20121126,2.305
20121126,2.305
20121126,2.305
20121126,2.305
20121126,2.305
20121127,2.305
20121127,2.305
20121127,2.305
20121127,2.305
20121127,2.305
20121127,2.305
20121127,2.305
20121127,2.305
20121128,2.305
20121128,2.305
20121128,2.34
20121128,2.326
20121128,2.326
20121128,2.326
20121128,2.326
20121128,2.326
20121128,2.326
20121129,2.326
20121129,2.326
20121129,2.326
20121129,2.323
20121129,2.286
20121129,2.285
20121129,2.285
20121129,2.285
20121129,2.285
20121130,2.285
20121130,2.285
20121130,2.285
20121130,2.292
20121130,2.323
20121130,2.323
20121130,2.323
20121130,2.323
20121130,2.323
20121201,2.324
20121201,2.324
20121201,2.324
20121201,2.324
20121201,2.324
20121201,2.324
20121201,2.324
20121201,2.324
20121201,2.324
20121202,2.324
20121202,2.324
20121202,2.324
20121202,2.324
20121202,2.324
20121202,2.324
20121202,2.324
20121202,2.324
20121203,2.324
20121203,2.324
20121203,2.324
20121203,2.324
20121203,2.324
20121203,2.324
20121203,2.324
20121204,2.324
20121204,2.327
20121204,2.322
20121204,2.322
20121204,2.32
20121204,2.32
20121204,2.32
20121204,2.32
20121204,2.32
20121205,2.32
20121205,2.32
20121205,2.32
20121205,2.32
20121205,2.327
20121205,2.327
20121205,2.327
20121205,2.327
20121205,2.327
20121206,2.327
20121206,2.327
20121206,2.327
20121206,2.327
20121206,2.327
20121206,2.327
20121206,2.327
20121206,2.327
20121207,2.327
20121207,2.327
20121207,2.327
20121207,2.327
20121207,2.327
20121207,2.327
20121207,2.327
20121207,2.327
20121208,2.327
20121208,2.327
20121208,2.326
20121208,2.326
20121208,2.326
20121208,2.326
20121208,2.326
20121208,2.326
20121209,2.326
20121209,2.326
20121209,2.326
20121209,2.326
20121209,2.326
20121209,2.326
20121209,2.326
20121209,2.326
20121210,2.326
20121210,2.326
20121210,2.326
20121210,2.326
20121210,2.326
20121210,2.326
20121210,2.326
20121210,2.326
20121211,2.326
20121211,2.325
20121211,2.325
20121211,2.325
20121211,2.325
20121211,2.325
20121211,2.325
20121211,2.325
20121212,2.325
20121212,2.325
20121212,2.325
20121212,2.325
20121212,2.325
20121212,2.325
20121212,2.325
20121212,2.325
20121213,2.324
20121213,2.316
20121213,2.316
20121213,2.316
20121213,2.316
20121213,2.316
20121213,2.316
20121213,2.316
20121214,2.326
20121214,2.325
20121214,2.325
20121214,2.325
20121214,2.325
20121214,2.325
20121214,2.325
20121214,2.325
20121215,2.325
20121215,2.325
20121215,2.331
20121215,2.331
20121215,2.331
20121215,2.331
20121215,2.331
20121215,2.331
20121216,2.332
20121216,2.332
20121216,2.332
20121217,2.332
20121217,2.332
20121217,2.332
20121218,2.329
20121218,2.329
20121218,2.329
20121218,2.329
20121218,2.329
20121218,2.329
20121218,2.329
20121218,2.329
20121219,2.329
20121219,2.334
20121219,2.333
20121219,2.333
20121219,2.333
20121219,2.333
20121219,2.333
20121219,2.333
20121220,2.333
20121220,2.359
20121220,2.359
20121220,2.359
20121220,2.359
20121220,2.359
20121220,2.359
20121220,2.359
20121221,2.359
20121221,2.359
20121221,2.359
20121221,2.359
20121221,2.359
20121221,2.359
20121221,2.359
20121221,2.359
20121222,2.333
20121222,2.333
20121222,2.361
20121222,2.361
20121222,2.361
20121222,2.361
20121222,2.361
20121222,2.361
20121223,2.379
20121223,2.379
20121223,2.379
20121223,2.379
20121223,2.379
20121223,2.379
20121223,2.379
20121223,2.379
20121224,2.376
20121224,2.371
20121224,2.371
20121224,2.371
20121224,2.371
20121224,2.371
20121224,2.371
20121224,2.371
20121225,2.381
20121225,2.381
20121225,2.381
20121225,2.37
20121225,2.37
20121225,2.37
20121225,2.37
20121225,2.37
20121226,2.37
20121226,2.377
20121226,2.377
20121226,2.38
20121226,2.38
20121226,2.38
20121226,2.38
20121226,2.38
20121227,2.38
20121227,2.371
20121227,2.371
20121227,2.371
20121227,2.371
20121227,2.371
20121227,2.371
20121227,2.371
20121227,2.371
20121228,2.371
20121228,2.374
20121228,2.374
20121228,2.374
20121228,2.374
20121228,2.374
20121228,2.374
20121228,2.374
20121229,2.37
20121229,2.37
20121229,2.431
20121229,2.431
20121229,2.431
20121229,2.431
20121229,2.431
20121229,2.431
20121230,2.431
20121230,2.431
20121230,2.427
20121230,2.427
20121230,2.427
20121230,2.427
20121230,2.427
20121230,2.427
20121231,2.427
20121231,2.427
20121231,2.427
20121231,2.427
20121231,2.427
20121231,2.427
20121231,2.427
20121231,2.427
20130101,2.427
20130101,2.427
20130101,2.427
20130101,2.427
20130101,2.427
20130101,2.427
20130101,2.427
20130101,2.427
20130102,2.427
20130102,2.427
20130102,2.427
20130102,2.427
20130102,2.427
20130102,2.427
20130102,2.427
20130102,2.427
20130103,2.427
20130103,2.427
20130103,2.427
20130103,2.426
20130103,2.426
20130103,2.426
20130103,2.426
20130103,2.426
20130104,2.426
20130104,2.426
20130104,2.428
20130104,2.446
20130104,2.446
20130104,2.446
20130104,2.446
20130104,2.446
20130105,2.446
20130105,2.446
20130105,2.446
20130105,2.446
20130105,2.446
20130105,2.446
20130105,2.446
20130105,2.446
20130106,2.446
20130106,2.446
20130106,2.446
20130106,2.446
20130106,2.446
20130106,2.446
20130106,2.446
20130106,2.446
20130107,2.446
20130107,2.446
20130107,2.428
20130107,2.428
20130107,2.428
20130107,2.428
20130107,2.428
20130107,2.428
20130108,2.428
20130108,2.433
20130108,2.433
20130108,2.433
20130108,2.433
20130108,2.433
20130108,2.433
20130108,2.433
20130109,2.433
20130109,2.434
20130109,2.435
20130109,2.435
20130109,2.435
20130109,2.435
20130109,2.435
20130109,2.435
20130110,2.435
20130110,2.436
20130110,2.475
20130110,2.475
20130110,2.475
20130110,2.475
20130110,2.475
20130110,2.475
20130111,2.475
20130111,2.475
20130111,2.475
20130111,2.475
20130111,2.475
20130111,2.475
20130111,2.475
20130111,2.475
20130112,2.475
20130112,2.437
20130112,2.451
20130112,2.451
20130112,2.451
20130112,2.451
20130112,2.451
20130112,2.451
20130113,2.451
20130113,2.451
20130113,2.452
20130113,2.452
20130113,2.452
20130113,2.452
20130113,2.452
20130113,2.452
20130114,2.452
20130114,2.452
20130114,2.48
20130114,2.487
20130114,2.487
20130114,2.487
20130114,2.487
20130114,2.487
20130115,2.487
20130115,2.442
20130115,2.445
20130115,2.445
20130115,2.445
20130115,2.445
20130115,2.445
20130115,2.445
20130116,2.445
20130116,2.45
20130116,2.461
20130116,2.461
20130116,2.461
20130116,2.461
20130116,2.461
20130116,2.461
20130117,2.462
20130117,2.462
20130117,2.462
20130117,2.462
20130117,2.462
20130117,2.462
20130117,2.462
20130117,2.462
20130118,2.462
20130118,2.462
20130118,2.429
20130118,2.431
20130118,2.431
20130118,2.431
20130118,2.431
20130118,2.431
20130119,2.431
20130119,2.431
20130119,2.431
20130119,2.431
20130119,2.431
20130119,2.431
20130119,2.431
20130119,2.431
20130120,2.461
20130120,2.453
20130120,2.453
20130120,2.453
20130120,2.453
20130120,2.453
20130120,2.453
20130120,2.453
20130121,2.454
20130121,2.456
20130121,2.456
20130121,2.456
20130121,2.456
20130121,2.456
20130121,2.456
20130121,2.456
20130122,2.456
20130122,2.456
20130122,2.456
20130122,2.456
20130122,2.456
20130122,2.456
20130122,2.456
20130122,2.456
20130123,2.456
20130123,2.428
20130123,2.434
20130123,2.432
20130123,2.432
20130123,2.432
20130123,2.432
20130123,2.432
20130124,2.437
20130124,2.436
20130124,2.438
20130124,2.438
20130124,2.438
20130124,2.438
20130124,2.438
20130125,2.438
20130125,2.438
20130125,2.437
20130125,2.437
20130125,2.437
20130125,2.437
20130125,2.437
20130125,2.437
20130126,2.438
20130126,2.438
20130126,2.438
20130126,2.438
20130126,2.438
20130126,2.438
20130126,2.438
20130126,2.438
20130127,2.437
20130127,2.463
20130127,2.463
20130127,2.463
20130127,2.463
20130127,2.463
20130127,2.463
20130127,2.463
20130128,2.464
20130128,2.464
20130128,2.464
20130128,2.464
20130128,2.464
20130128,2.464
20130128,2.464
20130128,2.464
20130129,2.464
20130129,2.464
20130129,2.465
20130129,2.465
20130129,2.465
20130129,2.465
20130129,2.465
20130129,2.465
20130130,2.465
20130130,2.465
20130130,2.461
20130130,2.461
20130130,2.461
20130130,2.461
20130130,2.461
20130130,2.461
20130131,2.461
20130131,2.461
20130131,2.455
20130131,2.455
20130131,2.455
20130131,2.455
20130131,2.455
20130131,2.455
20130201,2.455
20130201,2.457
20130201,2.459
20130201,2.459
20130201,2.459
20130201,2.459
20130201,2.459
20130201,2.459
20130202,2.459
20130202,2.459
20130202,2.459
20130202,2.464
20130202,2.464
20130202,2.464
20130202,2.464
20130202,2.464
20130203,2.464
20130203,2.464
20130203,2.464
20130203,2.464
20130203,2.464
20130203,2.464
20130203,2.464
20130203,2.464
20130204,2.464
20130204,2.464
20130204,2.464
20130204,2.464
20130204,2.464
20130204,2.464
20130204,2.464
20130204,2.464
20130205,2.464
20130205,2.464
20130205,2.464
20130205,2.462
20130205,2.462
20130205,2.462
20130205,2.462
20130205,2.462
20130206,2.462
20130206,2.462
20130206,2.462
20130206,2.462
20130206,2.462
20130206,2.462
20130206,2.462
20130206,2.462
20130207,2.462
20130207,2.462
20130207,2.462
20130207,2.462
20130207,2.462
20130207,2.462
20130207,2.462
20130207,2.462
20130208,2.462
20130208,2.462
20130208,2.462
20130208,2.462
20130208,2.462
20130208,2.462
20130208,2.462
20130208,2.462
20130209,2.462
20130209,2.462
20130209,2.46
20130209,2.46
20130209,2.46
20130209,2.46
20130209,2.46
20130209,2.46
20130210,2.46
20130210,2.46
20130210,2.46
20130210,2.46
20130210,2.46
20130210,2.46
20130210,2.46
20130210,2.46
20130211,2.46
20130211,2.457
20130211,2.457
20130211,2.457
20130211,2.457
20130211,2.457
20130211,2.457
20130211,2.457
20130212,2.457
20130212,2.457
20130212,2.454
20130212,2.454
20130212,2.454
20130212,2.454
20130212,2.454
20130212,2.454
20130213,2.454
20130213,2.454
20130213,2.454
20130213,2.454
20130213,2.454
20130213,2.454
20130213,2.454
20130213,2.454
20130214,2.454
20130214,2.454
20130214,2.454
20130214,2.454
20130214,2.454
20130214,2.454
20130214,2.454
20130215,2.454
20130215,2.454
20130215,2.454
20130215,2.454
20130215,2.454
20130215,2.454
20130215,2.454
20130215,2.454
20130216,2.454
20130216,2.454
20130216,2.454
20130216,2.452
20130216,2.452
20130216,2.452
20130216,2.452
20130216,2.452
20130217,2.452
20130217,2.452
20130217,2.452
20130217,2.452
20130217,2.452
20130217,2.452
20130217,2.452
20130217,2.452
20130218,2.452
20130218,2.452
20130218,2.452
20130218,2.452
20130218,2.452
20130218,2.452
20130218,2.452
20130218,2.452
20130219,2.452
20130219,2.452
20130219,2.452
20130219,2.452
20130219,2.452
20130219,2.452
20130219,2.452
20130219,2.452
20130220,2.452
20130220,2.452
20130220,2.452
20130220,2.452
20130220,2.452
20130220,2.452
20130220,2.452
20130220,2.452
20130221,2.452
20130221,2.452
20130221,2.493
20130221,2.493
20130221,2.493
20130221,2.493
20130221,2.493
20130221,2.493
20130222,2.493
20130222,2.493
20130222,2.517
20130222,2.517
20130222,2.517
20130222,2.517
20130222,2.517
20130222,2.517
20130223,2.517
20130223,2.517
20130223,2.517
20130223,2.511
20130223,2.511
20130223,2.511
20130223,2.511
20130223,2.511
20130224,2.511
20130224,2.511
20130224,2.487
20130224,2.487
20130224,2.487
20130224,2.487
20130224,2.487
20130224,2.487
20130225,2.487
20130225,2.487
20130225,2.486
20130225,2.486
20130225,2.486
20130225,2.486
20130225,2.486
20130225,2.486
20130226,2.486
20130226,2.486
20130226,2.486
20130226,2.486
20130226,2.486
20130226,2.486
20130226,2.486
20130226,2.486
20130227,2.486
20130227,2.486
20130227,2.486
20130227,2.486
20130227,2.486
20130227,2.486
20130227,2.486
20130228,2.486
20130228,2.486
20130228,2.487
20130228,2.487
20130228,2.487
20130228,2.487
20130228,2.487
20130228,2.487
20130301,2.487
20130301,2.473
20130301,2.478
20130301,2.478
20130301,2.478
20130301,2.478
20130301,2.478
20130301,2.478
20130302,2.478
20130302,2.478
20130302,2.5
20130302,2.501
20130302,2.501
20130302,2.501
20130302,2.501
20130302,2.501
20130303,2.501
20130303,2.501
20130303,2.457
20130303,2.456
20130303,2.456
20130303,2.456
20130303,2.456
20130303,2.456
20130304,2.456
20130304,2.456
20130304,2.456
20130304,2.456
20130304,2.456
20130304,2.456
20130304,2.456
20130304,2.456
20130305,2.456
20130305,2.456
20130305,2.456
20130305,2.45
20130305,2.45
20130305,2.45
20130305,2.45
20130305,2.45
20130306,2.45
20130306,2.45
20130306,2.535
20130306,2.535
20130306,2.535
20130306,2.535
20130306,2.535
20130306,2.535
20130307,2.535
20130307,2.535
20130307,2.535
20130307,2.535
20130307,2.535
20130307,2.535
20130307,2.535
20130307,2.535
20130308,2.535
20130308,2.535
20130308,2.535
20130308,2.535
20130308,2.535
20130308,2.535
20130308,2.535
20130308,2.535
20130309,2.535
20130309,2.535
20130309,2.538
20130309,2.538
20130309,2.538
20130309,2.538
20130309,2.538
20130309,2.538
20130310,2.538
20130310,2.402
20130310,2.461
20130310,2.461
20130310,2.461
20130310,2.461
20130310,2.461
20130310,2.461
20130311,2.461
20130311,2.461
20130311,2.461
20130311,2.461
20130311,2.461
20130311,2.461
20130311,2.461
20130311,2.461
20130311,2.461
20130311,2.461
20130312,2.454
20130312,2.454
20130312,2.454
20130312,2.454
20130312,2.588
20130312,2.588
20130312,2.588
20130312,2.588
20130312,2.588
20130312,2.588
20130312,2.588
20130313,2.588
20130313,2.588
20130313,2.588
20130313,2.588
20130313,2.588
20130313,2.588
20130313,2.588
20130313,2.586
20130313,2.586
20130314,2.586
20130314,2.59
20130314,2.59
20130314,2.588
20130314,2.588
20130314,2.588
20130314,2.588
20130315,2.588
20130315,2.588
20130315,2.588
20130315,2.588
20130316,2.588
20130316,2.588
20130316,2.588
20130316,2.588
20130316,2.588
20130316,2.589
20130316,2.589
20130316,2.589
20130317,2.589
20130317,2.589
20130317,2.59
20130317,2.59
20130317,2.59
20130317,2.594
20130317,2.594
20130317,2.594
20130318,2.594
20130318,2.594
20130318,2.593
20130318,2.593
20130318,2.593
20130318,2.593
20130318,2.602
20130318,2.602
20130319,2.602
20130319,2.602
20130319,2.607
20130319,2.607
20130319,2.607
20130319,2.607
20130319,2.607
20130319,2.607
20130319,2.607
20130319,2.607
20130319,2.607
20130319,2.607
20130319,2.607
20130320,2.605
20130320,2.605
20130320,2.494
20130320,2.494
20130320,2.494
20130320,2.494
20130320,2.494
20130320,2.494
20130320,2.494
20130320,2.494
20130320,2.494
20130320,2.494
20130320,2.494
20130320,2.494
20130320,2.492
20130320,2.492
20130321,2.492
20130321,2.493
20130321,2.493
20130321,2.493
20130321,2.492
20130321,2.489
20130321,2.489
20130321,2.489
20130322,2.493
20130322,2.493
20130322,2.493
20130322,2.493
20130322,2.493
20130322,2.285
20130322,2.284
20130322,2.284
20130322,2.284
20130322,2.284
20130322,2.284
20130322,2.284
20130322,2.28
20130323,2.279
20130323,2.279
20130323,2.279
20130323,2.279
20130323,2.279
20130323,2.279
20130323,2.279
20130323,2.279
20130323,2.279
20130324,2.281
20130324,2.278
20130324,2.278
20130324,2.278
20130324,2.278
20130324,2.278
20130324,2.275
20130324,2.275
20130324,2.279
20130324,2.279
20130325,2.279
20130325,2.279
20130325,2.279
20130325,2.279
20130325,2.279
20130325,2.279
20130325,2.279
20130325,2.279
20130325,2.279
20130325,2.279
20130325,2.279
20130325,2.279
20130326,2.276
20130326,2.276
20130326,2.276
20130326,2.276
20130326,2.276
20130326,2.276
20130326,2.276
20130326,2.276
20130326,2.276
20130326,2.276
20130326,2.276
20130327,2.276
20130327,2.276
20130327,2.276
20130327,2.276
20130327,2.276
20130327,2.276
20130327,2.276
20130327,2.275
20130327,2.273
20130327,2.274
20130328,2.274
20130328,2.274
20130328,2.274
20130328,2.274
20130328,2.274
20130328,2.274
20130328,2.274
20130328,2.274
20130328,2.274
20130328,2.274
20130328,2.273
20130328,2.273
20130328,2.135
20130328,2.135
20130328,2.135
20130329,2.135
20130329,2.135
20130329,2.135
20130329,2.135
20130329,2.135
20130329,2.135
20130329,2.135
20130329,2.133
20130329,2.133
20130330,2.133
20130330,2.133
20130330,2.133
20130330,2.133
20130330,2.154
20130330,2.154
20130330,2.135
20130330,2.137
20130330,2.137
20130331,2.137
20130331,2.137
20130331,2.137
20130331,2.137
20130331,2.13
20130331,2.131
20130331,2.131
20130331,2.131
20130331,2.167
20130401,2.167
20130401,2.167
20130401,2.167
20130401,2.167
20130401,2.167
20130401,2.167
20130401,2.167
20130401,2.165
20130401,2.165
20130401,2.129
20130402,2.131
20130402,2.131
20130402,2.131
20130402,2.131
20130402,2.131
20130402,2.131
20130402,2.131
20130402,2.131
