Date,Value
20130526,454
20130527,454
20130528,462
20130529,464
20130530,464
20130531,472
20130601,472
20130602,473
20130603,473
20130604,483
20130605,482
20130606,482
20130607,468
20130608,466
20130609,466
20130610,473
20130611,473
20130612,475
20130613,482
20130614,486
20130615,482
20130616,486
20130617,486
20130618,493
20130619,484
20130620,490
20130621,482
20130622,482
20130623,487
20130624,476
20130625,493
20130626,485
20130627,495
20130628,475
20130629,489
20130630,489
20130701,481
20130702,472
20130703,471
20130704,471
20130705,471
20130706,471
20130707,481
20130708,487
20130709,480
20130710,491
20130711,502
20130712,502
20130713,491
20130714,491
20130715,489
20130716,483
20130717,471
20130718,468
20130719,471
20130720,473
20130721,471
20130722,471
20130723,471
20130724,479
20130725,479
20130726,476
20130727,481
20130728,481
20130729,477
20130730,477
20130731,474
20130803,477
20130804,477
20130805,477
20130806,471
20130807,470
20130808,470
20130809,470
20130810,477
20130811,477
20130812,477
20130813,474
20130814,471
20130815,470
20130816,470
20130817,470
20130818,542
20130819,542
20130820,542
20130821,538
20130822,551
20130824,552
20130825,552
20130826,554
20130827,554
20130828,554
20130829,554
20130830,561
20130831,551
20130901,551
20130902,540
20130903,540
20130904,540
20130905,540
20130906,533
20130907,540
20130908,540
20130909,540
20130910,546
20130911,546
20130912,537
20130913,540
20130914,540
20130915,540
20130916,550
20130917,550
20130918,547
20130919,547
20130920,553
20130921,553
20130922,553
20130923,557
20130924,557
20130925,568
20130926,568
20130927,568
20130928,563
20130929,563
20130930,561
20131002,558
20131003,558
20131004,561
20131005,560
20131006,562
20131007,564
20131008,564
20131009,581
20131010,587
20131011,585
20131012,595
20131013,593
20131014,588
20131015,587
20131016,595
20131017,600
20131018,596
20131019,598
20131020,594
20131021,589
20131022,587
20131023,584
20131024,586
20131025,588
20131026,588
20131027,578
20131028,570
20131029,570
20131030,570
20131031,570
20131101,575
20131102,575
20131103,564
20131104,564
20131105,561
20131106,568
20131107,568
20131108,563
20131109,563
20131110,567
20131111,588
20131112,588
20131113,576
20131114,576
20131116,592
20131117,592
20131118,591
20131119,591
20131120,591
20131121,599
20131122,596
20131123,596
20131124,596
20131125,600
20131126,592
20131127,584
20131128,587
20131129,581
20131130,597
20131202,598
20131203,598
20131204,597
20131205,599
20131206,604
20131207,602
20131208,601
20131209,607
20131210,602
20131211,603
20131212,606
20131213,610
20131214,606
20131215,606
20131216,606
20131217,603
20131218,606
20131219,611
20131220,611
20131221,604
20131222,604
20131223,604
20131224,619
20131225,616
20131226,616
20131227,623
20131228,623
20131229,614
20131230,614
20131231,628
20140101,628
20140102,628
20140103,627
20140104,625
20140105,623
20140106,623
20140107,618
20140108,616
20140109,616
20140110,618
20140111,613
20140112,618
20140113,615
20140114,612
20140115,614
20140116,607
20140117,608
20140118,608
20140119,608
20140120,608
20140121,608
20140122,608
20140123,613
20140124,612
20140125,612
20140126,612
20140127,606
20140128,606
20140129,608
20140130,608
20140131,603
20140201,586
20140202,586
20140203,601
20140204,587
20140205,587
20140206,590
20140207,590
20140208,590
20140209,587
20140210,587
20140211,582
20140212,582
20140213,581
20140214,576
20140215,583
20140216,583
20140217,583
20140218,578
20140220,581
20140221,581
20140222,581
20140223,581
20140224,579
20140225,579
20140226,584
20140227,584
20140228,580
20140301,582
20140302,582
20140303,582
20140304,582
20140306,592
20140307,592
20140308,592
20140309,594
20140310,594
20140311,593
20140312,583
20140313,572
20140314,597
20140315,597
20140316,592
20140317,583
20140318,584
20140319,584
20140320,580
20140321,580
20140322,591
20140323,591
20140324,591
20140325,590
20140326,590
20140328,587
20140329,587
20140330,587
20140331,585
20140401,585
20140402,589
20140403,593
20140404,593
20140405,586
20140406,586
20140407,586
20140408,598
20140409,583
20140410,582
20140411,580
20140412,583
20140413,583
20140414,583
20140415,589
20140416,595
20140417,597
20140418,600
20140419,605
20140421,596
20140422,594
20140423,594
20140424,585
20140425,585
20140427,595
20140429,587
20140430,587
20140501,597
20140502,584
20140503,584
20140505,579
20140507,582
20140511,586
20140512,576
20140513,573
20140515,576
20140516,573
20140517,573
20140520,575
20140520,598
20140521,602
20140522,604
20140526,600
20140529,602
20140530,602
20140531,602
20140603,601
20140605,600
20140606,605
20140611,382000
20140613,604
20140615,611
20140615,611
20140617,604
20140618,604
20140619,602
20140620,607
20140621,618
20140622,618
20140624,613
20140625,613
20140628,606
20140629,608
20140630,608
20140703,600
20140704,597
20140706,600
20140707,595
20140709,596
20140711,591
20140712,591
20140713,591
20140715,587
20140716,587
20140718,588
20140721,585
20140722,585
20140723,585
20140723,593
20140725,597
20140725,595
20140728,595
20140729,597
20140803,604
20140807,607
20140808,603
20140810,201000
20140812,602
20140813,606
20140814,599
20140816,603
20140818,597
20140819,595
20140820,598
20140822,591
20140822,592
20140823,595
20140824,595
20140825,595
20140826,201000
20140827,586
20140830,579
20140831,579
20140901,3810
20140903,201000
20140904,201000
20140905,568
20140906,565
20140907,565
20140908,201000
20140909,563
20140910,566
20140912,552
20140914,544
20140915,544
20140919,543
20141010,201000
20141011,201000
20141014,525
20141017,510
20141018,201000
20141019,201000
20141023,201000
20141024,201000
20141025,201000
20141027,201000
20141028,201000
20141029,201000
20141031,3040
20141106,3100
20141106,3110
20141107,3120
20141109,204000
20141110,3160
20141112,204000
20141113,204000
20141114,204000
20141116,204000
20141117,3330
20141119,204000
20141120,3390
20141130,3460
20141202,3600
20141206,3760
20141208,3760
20141214,4130
20141218,205000
20141219,4230
20141221,205000
20141224,205000
20141226,4280
20141228,4220
20141229,205000
20150107,205000
20150111,4030
20150111,4030
20150115,205000
20150115,4000
20150117,205000
20150118,3990
20150120,3960
20150120,205000
20150124,205000
20150124,4080
20150131,4000
20150212,3100
20150221,3070
20150222,204000
20150224,204000
20150303,3070
20150309,204000
20150309,3100
20150310,3110
20150313,204000
20150323,2970
20150414,3000
20150424,3020
20150426,204000
20150510,2780
20150514,2880
20150525,3540
20150528,3570
20150602,3620
20150603,204000
20150605,3600
20150606,3610
20150607,3600
20150610,3600
20150614,3630
20150619,204000
20150625,206000
20150626,3620
20150629,206000
20150713,3440
20150719,205000
20150720,3430
20150727,205000
20150815,187000
20150816,186000
20150818,184000
20150902,168000
20150908,160000
20151029,120000
20160125,98400
20160225,82500
20160307,79600
20160314,77100
20160325,74700
20160327,74600
20160401,74500
20160402,74000
20160404,73800
20160406,72900
20160408,73400
20160411,72300
20160616,63300
20160702,53300
20160706,53400
20160710,48700
20160714,45600
20160715,45700
20160716,45400
20160801,39200
20160814,37000
20160821,36300
20160823,36200
20160909,33900
20160911,33900
20160916,33200
20160917,32300
20160918,32100
20160920,31700
20160925,30800
20160929,30300
20161008,29000
20161010,29000
20161027,27500
20161028,27400
20161106,26900
20161218,27500
20161226,26700
20170108,25800
20170109,25800
20170111,25700
20170112,25600
20170114,25400
20170115,25200
20170115,25100
20170117,25100
20170118,25100
20170121,25100
20170124,25400
20170128,25700
20170207,26100
20170209,26400
20170211,26600
20170215,27100
20170218,27200
20170220,27400
20170222,27600
20170224,27800
20170228,27900
20170228,27900
20170302,27900
20170302,28000
20170303,28000
20170310,28200
20170311,28200
20170311,28200
20170314,28300
20170316,28300
20170317,28400
20170318,28300
20170319,28500
20170321,28400
20170321,28400
20170323,28400
20170324,28500
20170326,28600
20170415,29200
20170418,28700
20170617,29200
20170723,30400
20170728,2900
20170729,2910
20170903,2760
20170927,2700
20171003,2720
20171009,2720
20171009,2740
20171010,2730
20171011,2740
20171014,2710
20171016,2680
20180211,3170
20180211,3180
20180315,3990
20180315,3990
20180316,4040
20180318,4100
20180319,4130
20180320,4170
20180321,4170
20180322,4200
20180323,4220
20180324,4250
20180325,4210
20180326,4220
20180327,4260
20180328,4250
20180329,4300
20180330,4260
20180331,4230
20180401,4200
20180402,4170
20180403,4130
20180404,4110
20180405,4100
20180406,4110
20180407,4120
20180408,4140
20180410,4210
20180411,4210
20180411,4210
20180412,4210
20180413,4220
20180414,4220
20180415,4220
20180419,4190
20180421,4200
20180422,4380
20180424,4760
20180425,4960
20180426,5120
20180427,5190
20180428,5240
20180429,5240
20180430,5250
20180501,5230
20180502,5250
20180505,5280
20180506,5290
20180507,5400
20180508,5480
20180511,5700
20180512,5730
20180513,5790
20180514,5870
20180525,6390
20180526,6370
20180527,7440
20180528,6310
20180529,6610
20180530,6070
20180531,5580
20180601,7620
20180602,6510
20180603,7520
20180604,6550
20180605,7230
20180606,6630
20180607,6870
20180608,7540
20180609,8010
20180610,6880
20180611,6910
20180612,7410
20180613,7070
20180614,6970
20180615,6910
20180616,8330
20180617,7110
20180618,7190
20180619,7260
20180620,7310
20180621,7600
20180622,7710
20180623,7620
20180624,8410
20180625,8450
20180626,7670
20180627,8090
20180628,8040
20180629,7910
20180701,7950
20180702,7800
20180703,7150
20180704,8670
20180705,7180
20180706,7140
20180707,6810
20180708,6940
20180709,7690
20180710,6730
20180711,7370
20180712,6870
20180713,7010
20180714,6820
20180715,6930
20180716,6680
20180717,6110
20180718,6310
20180719,6490
20180720,6110
20180721,6490
20180722,6240
20180724,6080
20180725,6000
20180726,5350
20180728,4980
20180729,5100
20180730,5060
20180731,4780
20180801,4760
20180804,4990
20180805,4450
20180806,4340
20180807,4320
20180808,4590
20180809,4660
20180811,4240
20180812,4540
20180814,4090
20180815,5010
20180816,4050
20180817,4050
20180818,4000
20180819,4000
20180820,4230
20180821,4110
20180822,4020
20180823,3990
20180824,3990
20180825,3970
20180826,3940
20180827,3950
20180828,3950
20180829,4060
20180830,4210
20180831,4460
20180902,4000
20180903,4500
20180904,4020
20180905,4030
20180907,4070
20180908,4260
20180910,6100
20180911,7060
20180912,6360
20180913,5440
20180914,5140
20180915,5450
20180916,5950
20180917,5130
20180918,6280
20180919,6480
20180920,6360
20180921,6080
20180922,6060
20180923,6070
20180924,7280
20180925,6090
20180926,6680
20180927,7430
20180928,12600
20180929,11100
20181002,6320
20181003,11800
20181004,11600
20181005,6300
20181006,6690
20181007,12800
20181008,7230
20181009,6310
20181010,11100
20181011,11100
20181012,6330
20181013,12000
20181015,7110
20181016,6870
20181017,6590
20181018,11300
20181019,11700
20181020,11400
20181021,13000
20181022,11400
20181023,11500
20181024,11900
20181025,6030
20181026,6180
20181027,10800
20181028,11100
20181029,12400
20181030,10600
20181031,6460
20181101,7150
20181102,6830
20181103,6470
20181104,12500
20181105,6650
20181106,11000
20181107,11000
20181108,10800
20181109,6630
20181111,6360
20181112,6320
20181113,6300
20181114,7790
20181115,9490
20181117,9650
20181118,9400
20181119,10500
20181120,6500
20181121,6370
20181122,9360
20181123,6140
20181124,9440
20181126,9900
20181127,9650
20181128,6090
20181129,10400
20181130,8990
20181201,8730
20181202,8550
20181203,8420
20181204,8420
20181205,8420
20181206,8400
20181207,6760
20181209,5820
20181210,5920
20181211,5850
20181212,8080
20181213,8880
20181214,8360
20181215,8770
20181216,8940
20181217,9040
20181218,9120
20181219,10100
20181220,9020
20181221,9810
20181222,10400
20181223,11000
20181224,10600
20181226,10500
20181227,10900
20181228,10100
20181229,9480
20181230,50300
20181231,9810
20190101,11300
20190102,10400
20190103,9950
20190104,10100
20190105,10300
20190106,11700
20190107,10400
20190108,10300
20190109,10800
20190110,6310
20190111,6250
20190112,6310
20190113,9960
20190114,11500
20190115,11900
20190116,11800
20190117,12500
20190118,13300
20190119,6290
20190120,6360
20190121,6400
20190122,7020
20190123,6540
20190124,6490
20190125,6500
20190126,6560
20190127,7470
20190128,7180
20190129,7660
20190130,17100
20190131,17000
20190201,18800
20190202,17200
20190205,16600
20190206,7110
20190207,6730
20190212,12500
20190213,10700
20190214,10800
20190215,11500
20190216,10600
20190217,10000
20190218,9920
20190219,10100
20190220,9220
20190221,9100
20190222,9250
20190223,8170
20190224,8120
20190225,8760
20190226,8030
20190227,8010
20190228,8000
20190301,7990
20190302,7970
20190303,10100
20190304,7940
20190305,7990
20190306,8690
20190307,7960
20190308,8050
20190309,7960
20190310,8860
20190311,7780
20190312,7580
20190313,8350
20190314,8500
20190315,7920
20190316,7230
20190317,7210
20190318,7580
20190319,7450
20190320,8330
20190321,8530
20190322,7390
20190323,7370
20190324,7420
20190325,7150
20190326,8130
20190327,8240
20190328,7720
20190329,7670
20190330,7310
20190331,260000
20190401,7060
20190402,7460
20190403,6920
20190404,7360
20190405,6890
20190406,7190
20190407,7320
20190408,6790
20190409,7270
20190410,7190
20190411,6960
20190412,6940
20190413,8140
20190414,7310
20190415,7680
20190416,8390
20190417,7930
20190418,7780
20190419,8590
20190420,7890
20190421,7970
20190422,8430
20190423,8070
20190424,8100
20190425,8070
20190426,8920
20190427,8440
20190428,7230
20190429,278000
20190430,7020
20190501,7610
20190502,7030
20190503,7640
20190504,7280
20190505,260000
20190506,8130
20190507,7100
20190508,7160
20190509,7150
20190510,7700
20190511,7190
20190512,7200
20190513,8310
20190514,7240
20190515,7300
20190516,9570
20190517,7740
20190518,7340
20190520,7340
20190522,8280
20190523,7360
20190524,7800
