Date,Value
20121029,-194
20121029,-194
20121029,-194
20121029,-194
20121029,-194
20121029,-194
20121029,-194
20121030,-194
20121030,-194
20121030,-194
20121030,-194
20121030,-194
20121030,-194
20121030,-194
20121030,-194
20121030,-194
20121031,-194
20121031,-194
20121031,-193
20121031,-200
20121031,-200
20121031,-200
20121031,-200
20121031,-200
20121031,-200
20121101,-200
20121101,-205
20121101,-196
20121101,-197
20121101,-197
20121101,-197
20121101,-197
20121101,-197
20121101,-197
20121102,-198
20121102,-199
20121102,-201
20121102,-196
20121102,-196
20121102,-196
20121102,-196
20121102,-196
20121102,-196
20121103,-196
20121103,-196
20121103,-196
20121103,-196
20121103,-196
20121103,-196
20121103,-196
20121103,-196
20121103,-196
20121104,-196
20121104,-194
20121104,-195
20121104,-195
20121104,-195
20121104,-195
20121104,-195
20121104,-195
20121104,-195
20121105,-195
20121105,-195
20121105,-196
20121105,-196
20121105,-196
20121105,-196
20121105,-196
20121105,-196
20121105,-196
20121106,-196
20121106,-196
20121106,-196
20121106,-196
20121106,-196
20121106,-196
20121106,-196
20121106,-196
20121106,-196
20121107,-196
20121107,-196
20121107,-196
20121107,-196
20121107,-196
20121107,-196
20121107,-196
20121107,-196
20121107,-196
20121108,-196
20121108,-193
20121108,-193
20121108,-193
20121108,-193
20121108,-193
20121108,-193
20121108,-193
20121108,-193
20121109,-194
20121109,-194
20121109,-194
20121109,-194
20121109,-194
20121109,-194
20121109,-194
20121109,-194
20121109,-194
20121110,-193
20121110,-193
20121110,-194
20121110,-194
20121110,-195
20121110,-195
20121110,-195
20121110,-195
20121110,-195
20121111,-195
20121111,-195
20121111,-195
20121111,-195
20121111,-195
20121111,-195
20121111,-195
20121111,-196
20121112,-192
20121112,-192
20121112,-192
20121112,-192
20121112,-192
20121112,-192
20121112,-192
20121112,-192
20121112,-192
20121113,-192
20121113,-191
20121113,-191
20121113,-192
20121113,-192
20121113,-192
20121113,-192
20121113,-192
20121113,-192
20121114,-192
20121114,-196
20121114,-195
20121114,-195
20121114,-195
20121114,-195
20121114,-195
20121114,-195
20121114,-195
20121115,-195
20121115,-196
20121115,-196
20121115,-193
20121115,-193
20121115,-193
20121115,-193
20121115,-193
20121115,-193
20121116,-192
20121116,-193
20121116,-193
20121116,-193
20121116,-193
20121116,-193
20121116,-193
20121116,-193
20121116,-193
20121117,-193
20121117,-193
20121117,-192
20121117,-192
20121117,-192
20121117,-192
20121117,-192
20121117,-192
20121117,-192
20121118,-192
20121118,-194
20121118,-194
20121118,-193
20121118,-193
20121118,-193
20121118,-193
20121118,-193
20121118,-193
20121119,-194
20121119,-194
20121119,-195
20121119,-195
20121119,-197
20121119,-197
20121119,-197
20121119,-197
20121120,-197
20121120,-197
20121120,-197
20121120,-197
20121120,-197
20121120,-197
20121121,-197
20121121,-197
20121121,-197
20121121,-197
20121121,-197
20121121,-195
20121121,-195
20121121,-195
20121121,-195
20121122,-194
20121122,-194
20121122,-194
20121122,-194
20121122,-194
20121122,-194
20121122,-194
20121122,-194
20121122,-194
20121123,-194
20121123,-194
20121123,-193
20121123,-195
20121123,-195
20121123,-195
20121123,-195
20121123,-195
20121123,-195
20121124,-195
20121124,-195
20121124,-195
20121124,-196
20121124,-196
20121124,-196
20121124,-196
20121124,-196
20121124,-196
20121125,-197
20121125,-196
20121125,-196
20121125,-195
20121125,-195
20121125,-195
20121125,-195
20121125,-195
20121125,-195
20121126,-195
20121126,-195
20121126,-195
20121126,-197
20121126,-197
20121126,-197
20121126,-197
20121126,-197
20121126,-197
20121127,-197
20121127,-197
20121127,-197
20121127,-197
20121127,-197
20121127,-197
20121127,-197
20121127,-197
20121128,-197
20121128,-197
20121128,-197
20121128,-197
20121128,-197
20121128,-196
20121128,-196
20121128,-196
20121128,-196
20121129,-196
20121129,-197
20121129,-197
20121129,-198
20121129,-201
20121129,-201
20121129,-201
20121129,-201
20121129,-201
20121130,-201
20121130,-201
20121130,-199
20121130,-197
20121130,-196
20121130,-196
20121130,-196
20121130,-196
20121130,-196
20121201,-196
20121201,-196
20121201,-197
20121201,-197
20121201,-197
20121201,-197
20121201,-197
20121201,-197
20121201,-197
20121202,-197
20121202,-197
20121202,-197
20121202,-197
20121202,-197
20121202,-197
20121202,-197
20121202,-197
20121203,-197
20121203,-197
20121203,-197
20121203,-197
20121203,-197
20121203,-197
20121203,-197
20121204,-197
20121204,-197
20121204,-197
20121204,-197
20121204,-197
20121204,-197
20121204,-197
20121204,-197
20121204,-197
20121205,-197
20121205,-197
20121205,-197
20121205,-197
20121205,-196
20121205,-196
20121205,-196
20121205,-196
20121205,-196
20121206,-196
20121206,-196
20121206,-196
20121206,-196
20121206,-196
20121206,-196
20121206,-196
20121206,-196
20121207,-198
20121207,-198
20121207,-198
20121207,-198
20121207,-198
20121207,-198
20121207,-198
20121207,-198
20121208,-196
20121208,-196
20121208,-198
20121208,-198
20121208,-198
20121208,-198
20121208,-198
20121208,-198
20121209,-198
20121209,-198
20121209,-197
20121209,-197
20121209,-197
20121209,-197
20121209,-197
20121209,-197
20121210,-197
20121210,-197
20121210,-198
20121210,-198
20121210,-198
20121210,-198
20121210,-198
20121210,-198
20121211,-198
20121211,-198
20121211,-198
20121211,-198
20121211,-198
20121211,-198
20121211,-198
20121211,-198
20121212,-198
20121212,-197
20121212,-197
20121212,-197
20121212,-197
20121212,-197
20121212,-197
20121212,-197
20121213,-197
20121213,-198
20121213,-199
20121213,-199
20121213,-199
20121213,-199
20121213,-199
20121213,-199
20121214,-197
20121214,-197
20121214,-197
20121214,-197
20121214,-197
20121214,-197
20121214,-197
20121214,-197
20121215,-197
20121215,-197
20121215,-196
20121215,-196
20121215,-196
20121215,-196
20121215,-196
20121215,-196
20121216,-197
20121216,-198
20121216,-198
20121217,-198
20121217,-198
20121217,-198
20121218,-198
20121218,-198
20121218,-198
20121218,-198
20121218,-198
20121218,-198
20121218,-198
20121218,-198
20121219,-198
20121219,-198
20121219,-198
20121219,-198
20121219,-198
20121219,-198
20121219,-198
20121219,-198
20121220,-198
20121220,-196
20121220,-196
20121220,-196
20121220,-196
20121220,-196
20121220,-196
20121220,-196
20121221,-196
20121221,-196
20121221,-196
20121221,-196
20121221,-196
20121221,-196
20121221,-196
20121221,-196
20121222,-198
20121222,-197
20121222,-192
20121222,-192
20121222,-192
20121222,-192
20121222,-192
20121222,-192
20121223,-192
20121223,-192
20121223,-192
20121223,-192
20121223,-192
20121223,-192
20121223,-192
20121223,-192
20121224,-192
20121224,-192
20121224,-192
20121224,-192
20121224,-192
20121224,-192
20121224,-192
20121224,-192
20121225,-190
20121225,-190
20121225,-190
20121225,-190
20121225,-190
20121225,-190
20121225,-190
20121225,-190
20121226,-190
20121226,-192
20121226,-192
20121226,-192
20121226,-192
20121226,-192
20121226,-192
20121226,-192
20121227,-191
20121227,-190
20121227,-190
20121227,-190
20121227,-190
20121227,-190
20121227,-190
20121227,-190
20121227,-190
20121228,-190
20121228,-189
20121228,-189
20121228,-189
20121228,-189
20121228,-189
20121228,-189
20121228,-189
20121229,-190
20121229,-190
20121229,-186
20121229,-187
20121229,-187
20121229,-187
20121229,-187
20121229,-187
20121230,-187
20121230,-185
20121230,-186
20121230,-186
20121230,-186
20121230,-186
20121230,-186
20121230,-186
20121231,-186
20121231,-186
20121231,-185
20121231,-185
20121231,-185
20121231,-185
20121231,-185
20121231,-185
20130101,-185
20130101,-185
20130101,-185
20130101,-185
20130101,-185
20130101,-185
20130101,-185
20130101,-185
20130102,-185
20130102,-185
20130102,-185
20130102,-185
20130102,-185
20130102,-185
20130102,-185
20130102,-185
20130103,-185
20130103,-185
20130103,-185
20130103,-185
20130103,-185
20130103,-185
20130103,-185
20130103,-185
20130104,-185
20130104,-185
20130104,-185
20130104,-184
20130104,-184
20130104,-184
20130104,-184
20130104,-184
20130105,-184
20130105,-184
20130105,-184
20130105,-184
20130105,-184
20130105,-184
20130105,-184
20130105,-184
20130106,-184
20130106,-184
20130106,-184
20130106,-184
20130106,-184
20130106,-184
20130106,-184
20130106,-184
20130107,-184
20130107,-184
20130107,-186
20130107,-186
20130107,-186
20130107,-186
20130107,-186
20130107,-186
20130108,-186
20130108,-183
20130108,-183
20130108,-183
20130108,-183
20130108,-183
20130108,-183
20130108,-183
20130109,-183
20130109,-183
20130109,-183
20130109,-184
20130109,-184
20130109,-184
20130109,-184
20130109,-184
20130110,-184
20130110,-184
20130110,-182
20130110,-182
20130110,-182
20130110,-182
20130110,-182
20130110,-182
20130111,-182
20130111,-182
20130111,-182
20130111,-182
20130111,-182
20130111,-182
20130111,-182
20130111,-182
20130112,-182
20130112,-184
20130112,-183
20130112,-183
20130112,-183
20130112,-183
20130112,-183
20130112,-183
20130113,-183
20130113,-183
20130113,-183
20130113,-183
20130113,-183
20130113,-183
20130113,-183
20130113,-183
20130114,-183
20130114,-183
20130114,-182
20130114,-182
20130114,-182
20130114,-182
20130114,-182
20130114,-182
20130115,-182
20130115,-187
20130115,-187
20130115,-187
20130115,-187
20130115,-187
20130115,-187
20130115,-187
20130116,-187
20130116,-187
20130116,-184
20130116,-184
20130116,-184
20130116,-184
20130116,-184
20130116,-184
20130117,-184
20130117,-183
20130117,-183
20130117,-183
20130117,-183
20130117,-183
20130117,-183
20130117,-183
20130118,-183
20130118,-183
20130118,-187
20130118,-187
20130118,-187
20130118,-187
20130118,-187
20130118,-187
20130119,-187
20130119,-187
20130119,-187
20130119,-187
20130119,-187
20130119,-187
20130119,-187
20130119,-187
20130120,-185
20130120,-186
20130120,-184
20130120,-184
20130120,-184
20130120,-184
20130120,-184
20130120,-184
20130121,-184
20130121,-185
20130121,-185
20130121,-185
20130121,-185
20130121,-185
20130121,-185
20130121,-185
20130122,-185
20130122,-185
20130122,-185
20130122,-185
20130122,-185
20130122,-185
20130122,-185
20130122,-185
20130123,-186
20130123,-187
20130123,-189
20130123,-186
20130123,-186
20130123,-186
20130123,-186
20130123,-186
20130124,-186
20130124,-187
20130124,-187
20130124,-187
20130124,-187
20130124,-187
20130124,-187
20130125,-187
20130125,-187
20130125,-187
20130125,-187
20130125,-187
20130125,-187
20130125,-187
20130125,-187
20130126,-187
20130126,-187
20130126,-187
20130126,-187
20130126,-187
20130126,-187
20130126,-187
20130126,-187
20130127,-187
20130127,-182
20130127,-182
20130127,-182
20130127,-182
20130127,-182
20130127,-182
20130127,-182
20130128,-182
20130128,-182
20130128,-182
20130128,-182
20130128,-182
20130128,-182
20130128,-182
20130128,-182
20130129,-182
20130129,-182
20130129,-182
20130129,-182
20130129,-182
20130129,-182
20130129,-182
20130129,-182
20130130,-182
20130130,-182
20130130,-182
20130130,-182
20130130,-182
20130130,-182
20130130,-182
20130130,-182
20130131,-182
20130131,-182
20130131,-184
20130131,-183
20130131,-183
20130131,-183
20130131,-183
20130131,-183
20130201,-183
20130201,-183
20130201,-183
20130201,-183
20130201,-183
20130201,-183
20130201,-183
20130201,-183
20130202,-183
20130202,-183
20130202,-183
20130202,-183
20130202,-183
20130202,-183
20130202,-183
20130202,-183
20130203,-183
20130203,-183
20130203,-183
20130203,-183
20130203,-183
20130203,-183
20130203,-183
20130203,-183
20130204,-183
20130204,-183
20130204,-183
20130204,-184
20130204,-184
20130204,-184
20130204,-184
20130204,-184
20130205,-184
20130205,-184
20130205,-184
20130205,-184
20130205,-184
20130205,-184
20130205,-184
20130205,-184
20130206,-184
20130206,-184
20130206,-184
20130206,-184
20130206,-184
20130206,-184
20130206,-184
20130206,-184
20130207,-184
20130207,-184
20130207,-184
20130207,-184
20130207,-184
20130207,-184
20130207,-184
20130207,-184
20130208,-184
20130208,-184
20130208,-184
20130208,-184
20130208,-184
20130208,-184
20130208,-184
20130208,-184
20130209,-184
20130209,-184
20130209,-183
20130209,-183
20130209,-183
20130209,-183
20130209,-183
20130209,-183
20130210,-183
20130210,-183
20130210,-183
20130210,-183
20130210,-183
20130210,-183
20130210,-183
20130210,-183
20130211,-183
20130211,-181
20130211,-182
20130211,-182
20130211,-182
20130211,-182
20130211,-182
20130211,-182
20130212,-182
20130212,-182
20130212,-183
20130212,-183
20130212,-183
20130212,-183
20130212,-183
20130212,-183
20130213,-183
20130213,-183
20130213,-184
20130213,-184
20130213,-184
20130213,-184
20130213,-184
20130213,-184
20130214,-184
20130214,-184
20130214,-184
20130214,-184
20130214,-184
20130214,-184
20130214,-184
20130215,-184
20130215,-184
20130215,-184
20130215,-184
20130215,-184
20130215,-184
20130215,-184
20130215,-184
20130216,-184
20130216,-184
20130216,-185
20130216,-185
20130216,-185
20130216,-185
20130216,-185
20130216,-185
20130217,-185
20130217,-185
20130217,-185
20130217,-185
20130217,-185
20130217,-185
20130217,-185
20130217,-185
20130218,-185
20130218,-185
20130218,-185
20130218,-185
20130218,-185
20130218,-185
20130218,-185
20130218,-185
20130219,-185
20130219,-185
20130219,-185
20130219,-185
20130219,-185
20130219,-185
20130219,-185
20130219,-185
20130220,-185
20130220,-186
20130220,-186
20130220,-186
20130220,-186
20130220,-186
20130220,-186
20130220,-186
20130221,-186
20130221,-186
20130221,-185
20130221,-184
20130221,-184
20130221,-184
20130221,-184
20130221,-184
20130222,-184
20130222,-184
20130222,-184
20130222,-184
20130222,-184
20130222,-184
20130222,-184
20130222,-184
20130223,-184
20130223,-184
20130223,-184
20130223,-185
20130223,-185
20130223,-185
20130223,-185
20130223,-185
20130224,-185
20130224,-185
20130224,-184
20130224,-184
20130224,-184
20130224,-184
20130224,-184
20130224,-184
20130225,-184
20130225,-184
20130225,-185
20130225,-185
20130225,-185
20130225,-185
20130225,-185
20130225,-185
20130226,-185
20130226,-185
20130226,-187
20130226,-188
20130226,-188
20130226,-188
20130226,-188
20130226,-188
20130227,-188
20130227,-188
20130227,-187
20130227,-187
20130227,-187
20130227,-187
20130227,-187
20130228,-187
20130228,-187
20130228,-187
20130228,-187
20130228,-187
20130228,-187
20130228,-187
20130228,-187
20130301,-187
20130301,-185
20130301,-186
20130301,-186
20130301,-186
20130301,-186
20130301,-186
20130301,-186
20130302,-186
20130302,-186
20130302,-188
20130302,-188
20130302,-188
20130302,-188
20130302,-188
20130302,-188
20130303,-188
20130303,-188
20130303,-196
20130303,-195
20130303,-195
20130303,-195
20130303,-195
20130303,-195
20130304,-195
20130304,-194
20130304,-194
20130304,-194
20130304,-194
20130304,-194
20130304,-194
20130304,-194
20130305,-194
20130305,-194
20130305,-192
20130305,-192
20130305,-192
20130305,-192
20130305,-192
20130305,-192
20130306,-192
20130306,-192
20130306,-186
20130306,-186
20130306,-186
20130306,-186
20130306,-186
20130306,-186
20130307,-186
20130307,-186
20130307,-187
20130307,-187
20130307,-187
20130307,-187
20130307,-187
20130307,-187
20130308,-187
20130308,-187
20130308,-187
20130308,-187
20130308,-187
20130308,-187
20130308,-187
20130308,-187
20130309,-187
20130309,-188
20130309,-188
20130309,-189
20130309,-189
20130309,-189
20130309,-189
20130309,-189
20130310,-189
20130310,-170
20130310,-165
20130310,-166
20130310,-166
20130310,-166
20130310,-166
20130310,-166
20130311,-166
20130311,-166
20130311,-166
20130311,-166
20130311,-166
20130311,-166
20130311,-166
20130311,-166
20130311,-166
20130311,-166
20130312,-166
20130312,-166
20130312,-166
20130312,-166
20130312,-186
20130312,-186
20130312,-186
20130312,-177
20130312,-177
20130312,-177
20130312,-177
20130313,-177
20130313,-177
20130313,-177
20130313,-177
20130313,-177
20130313,-177
20130313,-177
20130313,-177
20130313,-177
20130314,-176
20130314,-177
20130314,-177
20130314,-177
20130314,-177
20130314,-177
20130314,-177
20130315,-177
20130315,-177
20130315,-177
20130315,-177
20130316,-177
20130316,-177
20130316,-177
20130316,-177
20130316,-178
20130316,-178
20130316,-179
20130316,-179
20130317,-179
20130317,-179
20130317,-178
20130317,-178
20130317,-178
20130317,-179
20130317,-179
20130317,-179
20130318,-179
20130318,-180
20130318,-181
20130318,-181
20130318,-181
20130318,-181
20130318,-179
20130318,-179
20130319,-179
20130319,-180
20130319,-181
20130319,-181
20130319,-181
20130319,-181
20130319,-181
20130319,-180
20130319,-180
20130319,-180
20130319,-180
20130319,-180
20130319,-179
20130320,-179
20130320,-179
20130320,-173
20130320,-173
20130320,-173
20130320,-173
20130320,-173
20130320,-173
20130320,-173
20130320,-173
20130320,-174
20130320,-174
20130320,-174
20130320,-174
20130320,-174
20130320,-174
20130321,-174
20130321,-174
20130321,-173
20130321,-173
20130321,-174
20130321,-174
20130321,-174
20130321,-174
20130322,-174
20130322,-174
20130322,-174
20130322,-174
20130322,-174
20130322,-193
20130322,-192
20130322,-192
20130322,-192
20130322,-192
20130322,-192
20130322,-192
20130322,-192
20130323,-192
20130323,-192
20130323,-192
20130323,-192
20130323,-192
20130323,-192
20130323,-192
20130323,-192
20130323,-193
20130324,-193
20130324,-193
20130324,-193
20130324,-193
20130324,-193
20130324,-193
20130324,-194
20130324,-193
20130324,-193
20130324,-193
20130325,-193
20130325,-193
20130325,-193
20130325,-193
20130325,-193
20130325,-192
20130325,-192
20130325,-192
20130325,-192
20130325,-192
20130325,-192
20130325,-192
20130326,-192
20130326,-192
20130326,-192
20130326,-192
20130326,-193
20130326,-193
20130326,-193
20130326,-193
20130326,-193
20130326,-193
20130326,-193
20130327,-193
20130327,-193
20130327,-193
20130327,-192
20130327,-192
20130327,-192
20130327,-192
20130327,-192
20130327,-193
20130327,-192
20130328,-192
20130328,-192
20130328,-192
20130328,-192
20130328,-192
20130328,-192
20130328,-192
20130328,-192
20130328,-192
20130328,-193
20130328,-193
20130328,-194
20130328,-206
20130328,-206
20130328,-206
20130329,-206
20130329,-206
20130329,-206
20130329,-207
20130329,-208
20130329,-208
20130329,-208
20130329,-209
20130329,-209
20130330,-209
20130330,-209
20130330,-209
20130330,-209
20130330,-208
20130330,-208
20130330,-208
20130330,-207
20130330,-207
20130331,-207
20130331,-207
20130331,-207
20130331,-207
20130331,-209
20130331,-208
20130331,-208
20130331,-208
20130331,-207
20130401,-207
20130401,-207
20130401,-207
20130401,-207
20130401,-207
20130401,-207
20130401,-207
20130401,-207
20130401,-207
20130401,-208
20130402,-208
20130402,-208
20130402,-208
20130402,-208
20130402,-208
20130402,-208
20130402,-208
20130402,-208
20130402,-208
20130402,-208
20130402,-208
20130402,-208
20130402,-208
20130402,-208
20130403,-207
20130403,-201
20130403,-201
20130403,-201
20130403,-201
20130403,-201
20130403,-201
20130403,-201
20130403,-201
20130403,-204
20130403,-204
20130403,-204
20130403,-204
20130404,-204
20130404,-205
20130404,-205
20130404,-205
20130404,-205
20130404,-205
20130404,-205
20130404,-205
20130404,-205
20130404,-205
20130404,-205
20130405,-205
20130405,-205
20130405,-205
20130405,-205
20130405,-205
20130405,-205
20130405,-205
20130405,-205
20130405,-205
20130405,-205
20130406,-205
20130406,-205
20130406,-205
20130406,-205
20130406,-205
20130406,-205
20130406,-205
20130406,-205
20130406,-205
20130407,-205
20130407,-205
20130407,-205
20130407,-205
20130407,-205
20130407,-205
20130407,-205
20130407,-205
20130407,-204
20130408,-204
20130408,-204
20130408,-204
20130408,-204
20130408,-204
20130408,-204
20130408,-204
20130408,-204
20130409,-203
20130409,-203
20130409,-203
20130409,-203
20130409,-203
20130409,-204
20130409,-204
20130409,-204
20130409,-204
20130410,-204
20130410,-204
20130410,-204
20130410,-204
20130410,-204
20130410,-204
20130410,-207
20130410,-207
20130410,-204
20130411,-204
20130411,-203
20130411,-203
20130411,-203
20130411,-203
20130411,-203
20130411,-203
20130411,-206
20130411,-206
20130412,-206
20130412,-206
20130412,-206
20130412,-206
20130412,-206
20130412,-206
20130412,-206
20130412,-206
20130412,-205
20130412,-205
20130413,-205
20130413,-205
20130413,-205
20130413,-205
20130413,-205
20130413,-204
20130413,-204
20130413,-204
20130414,-205
20130414,-205
20130414,-205
20130414,-206
20130414,-206
20130414,-206
20130414,-203
20130414,-203
20130414,-202
20130415,-202
20130415,-201
20130415,-201
20130415,-201
20130415,-201
20130415,-201
20130415,-201
20130415,-201
20130415,-201
20130415,-201
20130416,-201
20130416,-201
20130416,-201
20130416,-201
20130416,-201
20130416,-202
20130416,-202
20130416,-202
20130416,-203
20130417,-203
20130417,-203
20130417,-203
20130417,-203
20130417,-202
20130417,-203
20130417,-207
20130417,-207
20130417,-207
20130418,-207
20130418,-207
20130418,-207
20130418,-207
20130418,-207
20130418,-207
20130418,-207
20130418,-207
20130419,-207
20130419,-207
20130419,-207
20130419,-207
20130419,-207
20130419,-207
20130419,-207
20130419,-207
20130419,-207
20130419,-207
20130420,-207
20130420,-207
20130420,-207
20130420,-207
20130420,-207
20130420,-207
20130420,-207
20130420,-207
20130420,-207
20130421,-207
20130421,-207
20130421,-207
20130421,-207
20130421,-207
20130421,-207
20130421,-203
20130421,-203
20130421,-203
20130422,-203
20130422,-203
20130422,-203
20130422,-203
20130422,-203
20130422,-203
20130422,-204
20130422,-203
20130423,-205
20130423,-205
20130423,-205
20130423,-205
20130423,-205
20130423,-206
20130423,-206
20130423,-203
20130423,-202
20130423,-202
20130424,-202
20130424,-202
20130424,-202
20130424,-202
20130424,-202
20130424,-203
20130424,-203
20130424,-203
20130424,-203
20130425,-203
20130425,-203
20130425,-203
20130425,-203
20130425,-203
20130425,-204
20130425,-204
20130425,-204
20130426,-204
20130426,-204
20130426,-204
20130426,-204
20130426,-204
20130426,-204
20130426,-204
20130426,-202
20130426,-203
20130427,-203
20130427,-203
20130427,-209
20130427,-209
20130427,-209
20130427,-209
20130427,-209
20130427,-209
20130427,-209
20130428,-209
20130428,-209
20130428,-209
20130428,-209
20130428,-209
20130428,-209
20130428,-209
20130428,-209
20130428,-209
20130428,-209
20130429,-209
20130429,-209
20130429,-209
20130429,-209
20130429,-209
20130429,-209
20130429,-209
20130429,-209
20130429,-209
20130430,-209
20130430,-209
20130430,-209
20130430,-209
20130430,-209
20130430,-209
20130430,-209
20130430,-209
20130430,-209
20130501,-209
20130501,-209
20130501,-209
20130501,-209
20130501,-209
20130501,-209
20130501,-209
20130501,-209
20130501,-209
20130502,-209
20130502,-209
20130502,-209
20130502,-209
20130502,-209
20130502,-209
20130502,-209
20130502,-209
20130502,-209
20130503,-209
20130503,-209
20130503,-209
20130503,-209
20130503,-209
20130503,-210
20130503,-210
20130503,-210
20130503,-210
20130504,-210
20130504,-210
20130504,-210
20130504,-210
20130504,-210
20130504,-210
20130504,-210
20130504,-210
20130504,-210
20130504,-210
20130505,-210
20130505,-210
20130505,-210
20130505,-210
20130505,-210
20130505,-210
20130505,-210
20130505,-210
20130506,-210
20130506,-210
20130506,-210
20130506,-210
20130506,-210
20130506,-210
20130506,-209
20130506,-209
20130506,-209
20130506,-209
20130507,-209
20130507,-209
20130507,-209
20130507,-209
20130507,-209
20130507,-210
20130507,-210
20130507,-210
20130507,-210
20130508,-210
20130508,-210
20130508,-210
20130508,-210
20130508,-210
20130508,-210
20130508,-210
20130508,-210
20130508,-210
20130509,-210
20130509,-210
20130509,-210
20130509,-210
20130509,-210
20130509,-210
20130509,-210
20130509,-210
20130510,-210
20130510,-210
20130510,-210
20130510,-210
20130510,-210
20130510,-210
20130510,-210
20130510,-210
