Date,Value
20140221,9181
20140222,9181
20140223,9181
20140224,9181
20140225,9181
20140226,9181
20140227,9181
20140228,9181
20140301,9181
20140302,9181
20140303,9181
20140304,9181
20140306,9181
20140307,9181
20140308,9181
20140309,9181
20140310,9181
20140311,9181
20140312,7730
20140313,7730
20140314,7730
20140315,7730
20140316,7730
20140317,7730
20140318,7795
20140319,7795
20140320,7795
20140321,7795
20140322,7795
20140323,7795
20140324,7902
20140325,7902
20140326,7902
20140327,7902
20140328,7902
20140329,7902
20140330,7902
20140331,7902
20140401,7902
20140402,8830
20140403,8830
20140404,8830
20140405,8830
20140406,8830
20140407,8830
20140408,8830
20140409,8830
20140410,8636
20140411,8636
20140412,8636
20140413,8636
20140414,8636
20140415,8636
20140416,8636
20140417,8584
20140418,8584
20140419,8584
20140421,8584
20140423,9142
20140424,9142
20140425,9142
20140427,9142
20140429,9142
20140430,9142
20140501,9142
20140502,9142
20140503,9142
20140505,9073
20140912,3630
20140914,3286
20140915,3286
20140919,3286
20141010,13210
20141011,10920
20141017,10920
20141018,11467
20141019,11467
20141023,11467
20141024,11467
20141025,11467
20141027,12741
20141028,12741
20141029,12741
20141031,12741
20141106,12741
20141106,13439
20141107,13439
20141109,13439
20141110,13439
20141112,13439
20141113,13439
20141114,13439
20141116,13439
20141117,13439
20141119,13439
20141120,13439
20141121,10658
20141122,10658
20141123,10658
20141125,10658
20141127,10658
20141129,10658
20141130,10658
20141202,10658
20141206,10568
20141208,10568
20141214,11122
20141218,11122
20141219,11122
20141221,10809
20141224,10809
20141226,10809
20141228,10809
20141229,10809
20150107,12419
20150111,12419
20150111,12419
20150115,12419
20150115,13485
20150117,13485
20150118,13485
20150120,13485
20150120,13485
20150124,12704
20150124,12704
20150131,9078
20150212,8141
20150221,8309
20150222,8309
20150224,8309
20150303,8920
20150309,8920
20150309,8920
20150310,8920
20150313,9191
20150323,9586
20150414,9505
20150424,9505
20150426,9505
20150514,8345
20150525,8345
20150528,8345
20150602,8345
20150603,8345
20150605,8345
20150606,8345
20150607,8345
20150610,8345
20150614,8345
20150619,8345
20150625,8345
20150626,8345
20150629,8345
20150713,8345
20150719,8345
20150720,8345
20150727,8345
20150815,8345
20150816,8345
20150818,8345
20150902,8345
20150908,8345
20151029,8345
20160125,8345
20160307,8345
20160314,8345
20160325,8345
20160327,8345
20160401,8345
20160402,8345
20160404,8345
20160406,8345
20160408,8345
20160411,8345
20160616,8345
20160706,8345
20160716,8345
20160918,8345
