Date,Value
20121113,1.445
20121113,1.445
20121113,1.445
20121113,1.445
20121113,1.445
20121113,1.445
20121113,1.445
20121113,1.445
20121113,1.445
20121114,1.445
20121114,1.445
20121114,1.445
20121114,1.444
20121114,1.444
20121114,1.444
20121114,1.444
20121114,1.444
20121114,1.444
20121115,1.444
20121115,1.444
20121115,1.444
20121115,1.445
20121115,1.445
20121115,1.445
20121115,1.445
20121115,1.445
20121115,1.445
20121116,1.445
20121116,1.445
20121116,1.445
20121116,1.447
20121116,1.447
20121116,1.447
20121116,1.447
20121116,1.447
20121116,1.447
20121117,1.447
20121117,1.447
20121117,1.447
20121117,1.447
20121117,1.445
20121117,1.445
20121117,1.445
20121117,1.445
20121117,1.445
20121118,1.445
20121118,1.445
20121118,1.445
20121118,1.445
20121118,1.414
20121118,1.436
20121118,1.436
20121118,1.436
20121118,1.436
20121119,1.436
20121119,1.436
20121119,1.436
20121119,1.436
20121119,1.436
20121119,1.436
20121119,1.436
20121119,1.436
20121120,1.436
20121120,1.436
20121120,1.436
20121120,1.436
20121120,1.436
20121120,1.436
20121121,1.436
20121121,1.436
20121121,1.436
20121121,1.436
20121121,1.436
20121121,1.436
20121121,1.442
20121121,1.442
20121121,1.442
20121122,1.442
20121122,1.442
20121122,1.442
20121122,1.442
20121122,1.44
20121122,1.44
20121122,1.44
20121122,1.44
20121122,1.44
20121123,1.44
20121123,1.44
20121123,1.44
20121123,1.44
20121123,1.44
20121123,1.44
20121123,1.44
20121123,1.44
20121123,1.44
20121124,1.44
20121124,1.44
20121124,1.44
20121124,1.44
20121124,1.44
20121124,1.44
20121124,1.443
20121124,1.443
20121124,1.443
20121125,1.443
20121125,1.443
20121125,1.443
20121125,1.443
20121125,1.443
20121125,1.443
20121125,1.443
20121125,1.443
20121125,1.443
20121126,1.443
20121126,1.443
20121126,1.443
20121126,1.443
20121126,1.443
20121126,1.443
20121126,1.443
20121126,1.443
20121127,1.443
20121127,1.443
20121127,1.443
20121127,1.443
20121127,1.443
20121127,1.443
20121127,1.443
20121127,1.443
20121128,1.443
20121128,1.443
20121128,1.443
20121128,1.443
20121128,1.443
20121128,1.443
20121128,1.441
20121128,1.441
20121128,1.441
20121129,1.441
20121129,1.441
20121129,1.441
20121129,1.441
20121129,1.441
20121129,1.441
20121129,1.439
20121129,1.439
20121129,1.439
20121130,1.439
20121130,1.439
20121130,1.439
20121130,1.439
20121130,1.439
20121130,1.439
20121130,1.439
20121130,1.439
20121130,1.439
20121201,1.439
20121201,1.439
20121201,1.439
20121201,1.439
20121201,1.439
20121201,1.439
20121201,1.439
20121201,1.439
20121201,1.439
20121202,1.439
20121202,1.439
20121202,1.439
20121202,1.439
20121202,1.439
20121202,1.439
20121202,1.439
20121202,1.439
20121203,1.439
20121203,1.439
20121203,1.439
20121203,1.439
20121203,1.439
20121203,1.439
20121203,1.439
20121204,1.439
20121204,1.439
20121204,1.439
20121204,1.439
20121204,1.439
20121204,1.44
20121204,1.44
20121204,1.44
20121204,1.44
20121205,1.44
20121205,1.44
20121205,1.44
20121205,1.44
20121205,1.44
20121205,1.442
20121205,1.442
20121205,1.442
20121205,1.442
20121206,1.442
20121206,1.442
20121206,1.442
20121206,1.442
20121206,1.442
20121206,1.442
20121206,1.442
20121206,1.442
20121207,1.442
20121207,1.442
20121207,1.442
20121207,1.442
20121207,1.442
20121207,1.442
20121207,1.442
20121207,1.442
20121208,1.442
20121208,1.442
20121208,1.442
20121208,1.442
20121208,1.442
20121208,1.442
20121208,1.442
20121208,1.442
20121209,1.442
20121209,1.442
20121209,1.442
20121209,1.442
20121209,1.442
20121209,1.442
20121209,1.442
20121209,1.442
20121210,1.442
20121210,1.442
20121210,1.442
20121210,1.442
20121210,1.442
20121210,1.442
20121210,1.442
20121210,1.442
20121211,1.442
20121211,1.442
20121211,1.442
20121211,1.442
20121211,1.442
20121211,1.442
20121211,1.442
20121211,1.442
20121212,1.442
20121212,1.442
20121212,1.442
20121212,1.442
20121212,1.442
20121212,1.442
20121212,1.442
20121212,1.442
20121213,1.442
20121213,1.442
20121213,1.442
20121213,1.442
20121213,1.442
20121213,1.442
20121213,1.442
20121213,1.442
20121214,1.442
20121214,1.442
20121214,1.442
20121214,1.442
20121214,1.442
20121214,1.442
20121214,1.442
20121214,1.442
20121215,1.442
20121215,1.442
20121215,1.442
20121215,1.442
20121215,1.442
20121215,1.442
20121215,1.442
20121215,1.442
20121216,1.442
20121216,1.442
20121216,1.442
20121217,1.442
20121217,1.442
20121217,1.442
20121218,1.442
20121218,1.442
20121218,1.442
20121218,1.442
20121218,1.442
20121218,1.442
20121218,1.442
20121218,1.442
20121219,1.442
20121219,1.442
20121219,1.442
20121219,1.442
20121219,1.442
20121219,1.442
20121219,1.442
20121219,1.442
20121220,1.442
20121220,1.442
20121220,1.442
20121220,1.442
20121220,1.442
20121220,1.442
20121220,1.442
20121220,1.442
20121221,1.442
20121221,1.442
20121221,1.442
20121221,1.442
20121221,1.442
20121221,1.442
20121221,1.442
20121221,1.442
20121222,1.442
20121222,1.442
20121222,1.442
20121222,1.442
20121222,1.442
20121222,1.442
20121222,1.442
20121222,1.442
20121223,1.442
20121223,1.442
20121223,1.442
20121223,1.442
20121223,1.442
20121223,1.442
20121223,1.442
20121223,1.442
20121224,1.442
20121224,1.442
20121224,1.442
20121224,1.442
20121224,1.442
20121224,1.442
20121224,1.442
20121224,1.442
20121225,1.442
20121225,1.442
20121225,1.442
20121225,1.442
20121225,1.442
20121225,1.442
20121225,1.442
20121225,1.442
20121226,1.442
20121226,1.442
20121226,1.442
20121226,1.442
20121226,1.442
20121226,1.442
20121226,1.442
20121226,1.442
20121227,1.442
20121227,1.442
20121227,1.442
20121227,1.442
20121227,1.442
20121227,1.442
20121227,1.442
20121227,1.442
20121228,1.442
20121228,1.442
20121228,1.442
20121228,1.442
20121228,1.442
20121228,1.442
20121228,1.442
20121228,1.442
20121229,1.442
20121229,1.442
20121229,1.442
20121229,1.442
20121229,1.442
20121229,1.442
20121229,1.442
20121229,1.442
20121230,1.442
20121230,1.442
20121230,1.442
20121230,1.442
20121230,1.442
20121230,1.442
20121230,1.442
20121230,1.442
20121231,1.442
20121231,1.442
20121231,1.442
20121231,1.442
20121231,1.442
20121231,1.442
20121231,1.442
20121231,1.442
20130101,1.442
20130101,1.442
20130101,1.442
20130101,1.442
20130101,1.442
20130101,1.442
20130101,1.442
20130101,1.442
20130102,1.442
20130102,1.442
20130102,1.442
20130102,1.442
20130102,1.442
20130102,1.442
20130102,1.442
20130102,1.442
20130103,1.442
20130103,1.442
20130103,1.442
20130103,1.442
20130103,1.442
20130103,1.442
20130103,1.442
20130103,1.442
20130104,1.442
20130104,1.442
20130104,1.442
20130104,1.442
20130104,1.442
20130104,1.442
20130104,1.442
20130104,1.442
20130105,1.442
20130105,1.442
20130105,1.442
20130105,1.442
20130105,1.442
20130105,1.442
20130105,1.442
20130105,1.442
20130106,1.442
20130106,1.442
20130106,1.442
20130106,1.442
20130106,1.442
20130106,1.442
20130106,1.442
20130106,1.442
20130107,1.442
20130107,1.442
20130107,1.442
20130107,1.442
20130107,1.442
20130107,1.442
20130107,1.442
20130107,1.442
20130108,1.442
20130108,1.442
20130108,1.442
20130108,1.442
20130108,1.442
20130108,1.442
20130108,1.442
20130108,1.442
20130109,1.442
20130109,1.442
20130109,1.442
20130109,1.442
20130109,1.442
20130109,1.442
20130109,1.442
20130109,1.442
20130110,1.442
20130110,1.442
20130110,1.442
20130110,1.442
20130110,1.442
20130110,1.442
20130110,1.442
20130110,1.442
20130111,1.442
20130111,1.442
20130111,1.442
20130111,1.442
20130111,1.442
20130111,1.442
20130111,1.442
20130111,1.442
20130112,1.442
20130112,1.442
20130112,1.442
20130112,1.442
20130112,1.442
20130112,1.442
20130112,1.442
20130112,1.442
20130113,1.442
20130113,1.442
20130113,1.442
20130113,1.442
20130113,1.442
20130113,1.442
20130113,1.442
20130113,1.442
20130114,1.442
20130114,1.442
20130114,1.442
20130114,1.442
20130114,1.442
20130114,1.442
20130114,1.442
20130114,1.442
20130115,1.442
20130115,1.442
20130115,1.442
20130115,1.442
20130115,1.442
20130115,1.442
20130115,1.442
20130115,1.442
20130116,1.442
20130116,1.442
20130116,1.442
20130116,1.442
20130116,1.442
20130116,1.442
20130116,1.442
20130116,1.442
20130117,1.442
20130117,1.442
20130117,1.442
20130117,1.442
20130117,1.442
20130117,1.442
20130117,1.442
20130117,1.442
20130118,1.442
20130118,1.442
20130118,1.442
20130118,1.442
20130118,1.442
20130118,1.442
20130118,1.442
20130118,1.442
20130119,1.442
20130119,1.442
20130119,1.442
20130119,1.442
20130119,1.442
20130119,1.442
20130119,1.442
20130119,1.442
20130120,1.442
20130120,1.442
20130120,1.442
20130120,1.442
20130120,1.442
20130120,1.442
20130120,1.442
20130120,1.442
20130121,1.442
20130121,1.442
20130121,1.442
20130121,1.442
20130121,1.442
20130121,1.442
20130121,1.442
20130121,1.442
20130122,1.442
20130122,1.442
20130122,1.442
20130122,1.442
20130122,1.442
20130122,1.442
20130122,1.442
20130122,1.442
20130123,1.442
20130123,1.442
20130123,1.442
20130123,1.442
20130123,1.442
20130123,1.442
20130123,1.442
20130123,1.442
20130124,1.442
20130124,1.442
20130124,1.442
20130124,1.442
20130124,1.442
20130124,1.442
20130124,1.442
20130125,1.442
20130125,1.442
20130125,1.442
20130125,1.442
20130125,1.442
20130125,1.442
20130125,1.442
20130125,1.442
20130126,1.442
20130126,1.442
20130126,1.442
20130126,1.442
20130126,1.442
20130126,1.442
20130126,1.442
20130126,1.442
20130127,1.442
20130127,1.442
20130127,1.442
20130127,1.442
20130127,1.442
20130127,1.442
20130127,1.442
20130127,1.442
20130128,1.442
20130128,1.442
20130128,1.442
20130128,1.442
20130128,1.442
20130128,1.442
20130128,1.442
20130128,1.442
20130129,1.442
20130129,1.442
20130129,1.442
20130129,1.442
20130129,1.442
20130129,1.442
20130129,1.696
20130129,1.699
20130129,1.699
20130130,1.699
20130130,1.699
20130130,1.699
20130130,1.699
20130130,1.699
20130130,1.699
20130130,1.699
20130130,1.711
20130130,1.711
20130131,1.711
20130131,1.711
20130131,1.711
20130131,1.711
20130131,1.711
20130131,1.711
20130131,1.711
20130131,1.722
20130131,1.722
20130201,1.722
20130201,1.722
20130201,1.722
20130201,1.722
20130201,1.722
20130201,1.722
20130201,1.722
20130201,1.722
20130201,1.722
20130202,1.722
20130202,1.722
20130202,1.722
20130202,1.722
20130202,1.722
20130202,1.722
20130202,1.722
20130202,1.722
20130202,1.723
20130203,1.723
20130203,1.723
20130203,1.723
20130203,1.723
20130203,1.723
20130203,1.723
20130203,1.704
20130203,1.703
20130203,1.703
20130204,1.703
20130204,1.703
20130204,1.703
20130204,1.703
20130204,1.703
20130204,1.703
20130204,1.694
20130204,1.694
20130204,1.694
20130205,1.694
20130205,1.694
20130205,1.694
20130205,1.694
20130205,1.694
20130205,1.694
20130205,1.694
20130205,1.694
20130205,1.694
20130206,1.694
20130206,1.694
20130206,1.694
20130206,1.694
20130206,1.694
20130206,1.694
20130206,1.694
20130206,1.695
20130206,1.695
20130207,1.695
20130207,1.695
20130207,1.695
20130207,1.695
20130207,1.695
20130207,1.695
20130207,1.695
20130207,1.676
20130207,1.676
20130208,1.676
20130208,1.676
20130208,1.676
20130208,1.676
20130208,1.676
20130208,1.676
20130208,1.677
20130208,1.677
20130208,1.677
20130209,1.677
20130209,1.677
20130209,1.677
20130209,1.677
20130209,1.677
20130209,1.677
20130209,1.677
20130209,1.677
20130209,1.675
20130210,1.675
20130210,1.675
20130210,1.675
20130210,1.675
20130210,1.675
20130210,1.675
20130210,1.675
20130210,1.675
20130210,1.675
20130211,1.675
20130211,1.675
20130211,1.675
20130211,1.675
20130211,1.675
20130211,1.675
20130211,1.675
20130211,1.682
20130211,1.683
20130212,1.683
20130212,1.683
20130212,1.683
20130212,1.683
20130212,1.683
20130212,1.683
20130212,1.683
20130212,1.682
20130212,1.682
20130213,1.682
20130213,1.682
20130213,1.682
20130213,1.682
20130213,1.682
20130213,1.682
20130213,1.682
20130213,1.683
20130213,1.683
20130214,1.683
20130214,1.683
20130214,1.683
20130214,1.683
20130214,1.683
20130214,1.683
20130214,1.676
20130214,1.676
20130215,1.676
20130215,1.676
20130215,1.676
20130215,1.676
20130215,1.676
20130215,1.676
20130215,1.676
20130215,1.676
20130215,1.676
20130216,1.676
20130216,1.676
20130216,1.676
20130216,1.676
20130216,1.676
20130216,1.676
20130216,1.676
20130216,1.677
20130216,1.677
20130217,1.677
20130217,1.677
20130217,1.677
20130217,1.677
20130217,1.677
20130217,1.677
20130217,1.677
20130217,1.677
20130217,1.676
20130218,1.676
20130218,1.676
20130218,1.676
20130218,1.676
20130218,1.676
20130218,1.676
20130218,1.677
20130218,1.677
20130218,1.676
20130219,1.676
20130219,1.676
20130219,1.676
20130219,1.676
20130219,1.676
20130219,1.676
20130219,1.676
20130219,1.673
20130219,1.673
20130220,1.673
20130220,1.673
20130220,1.673
20130220,1.673
20130220,1.673
20130220,1.673
20130220,1.673
20130220,1.672
20130221,1.672
20130221,1.672
20130221,1.672
20130221,1.672
20130221,1.672
20130221,1.672
20130221,1.672
20130221,1.672
20130221,1.672
20130222,1.672
20130222,1.672
20130222,1.672
20130222,1.672
20130222,1.672
20130222,1.672
20130222,1.672
20130222,1.673
20130222,1.673
20130223,1.673
20130223,1.673
20130223,1.673
20130223,1.673
20130223,1.673
20130223,1.673
20130223,1.673
20130223,1.673
20130223,1.673
20130224,1.673
20130224,1.673
20130224,1.673
20130224,1.673
20130224,1.673
20130224,1.673
20130224,1.673
20130224,1.673
20130224,1.671
20130225,1.671
20130225,1.671
20130225,1.671
20130225,1.671
20130225,1.671
20130225,1.671
20130225,1.671
20130225,1.671
20130225,1.671
20130226,1.671
20130226,1.671
20130226,1.671
20130226,1.671
20130226,1.671
20130226,1.671
20130226,1.671
20130226,1.669
20130226,1.669
20130227,1.669
20130227,1.669
20130227,1.669
20130227,1.669
20130227,1.669
20130227,1.669
20130227,1.669
20130228,1.669
20130228,1.669
20130228,1.669
20130228,1.669
20130228,1.669
20130228,1.669
20130228,1.669
20130228,1.669
20130228,1.667
20130228,1.667
20130301,1.667
20130301,1.667
20130301,1.667
20130301,1.667
20130301,1.667
20130301,1.667
20130301,1.667
20130301,1.667
20130301,1.666
20130302,1.666
20130302,1.666
20130302,1.666
20130302,1.666
20130302,1.666
20130302,1.666
20130302,1.666
20130302,1.666
20130302,1.666
20130303,1.666
20130303,1.666
20130303,1.666
20130303,1.666
20130303,1.666
20130303,1.666
20130303,1.666
20130303,1.667
20130303,1.667
20130304,1.667
20130304,1.667
20130304,1.667
20130304,1.667
20130304,1.667
20130304,1.667
20130304,1.667
20130304,1.668
20130304,1.668
20130305,1.668
20130305,1.668
20130305,1.668
20130305,1.668
20130305,1.668
20130305,1.668
20130305,1.668
20130305,1.665
20130305,1.665
20130306,1.665
20130306,1.665
20130306,1.665
20130306,1.665
20130306,1.665
20130306,1.665
20130306,1.665
20130306,1.665
20130306,1.665
20130307,1.665
20130307,1.665
20130307,1.665
20130307,1.665
20130307,1.665
20130307,1.665
20130307,1.665
20130307,1.664
20130307,1.664
20130308,1.664
20130308,1.664
20130308,1.664
20130308,1.664
20130308,1.664
20130308,1.664
20130308,1.664
20130308,1.677
20130308,1.677
20130309,1.677
20130309,1.677
20130309,1.677
20130309,1.677
20130309,1.677
20130309,1.677
20130309,1.677
20130309,1.677
20130309,1.677
20130310,1.677
20130310,1.677
20130310,1.677
20130310,1.677
20130310,1.677
20130310,1.677
20130310,1.677
20130310,1.667
20130310,1.667
20130311,1.667
20130311,1.667
20130311,1.667
20130311,1.667
20130311,1.667
20130311,1.667
20130311,1.667
20130311,1.667
20130311,1.667
20130311,1.667
20130312,1.667
20130312,1.667
20130312,1.667
20130312,1.667
20130312,1.686
20130312,1.686
20130312,1.686
20130312,1.686
20130312,1.686
20130312,1.686
20130312,1.686
20130312,1.686
20130312,1.686
20130312,1.686
20130312,1.686
20130312,1.686
20130313,1.686
20130313,1.686
20130313,1.686
20130313,1.686
20130313,1.686
20130313,1.684
20130313,1.684
20130313,1.684
20130313,1.684
20130314,1.684
20130314,1.684
20130314,1.684
20130314,1.684
20130314,1.684
20130314,1.684
20130314,1.684
20130315,1.684
20130315,1.684
20130315,1.684
20130315,1.684
20130316,1.684
20130316,1.684
20130316,1.684
20130316,1.684
20130316,1.684
20130316,1.684
20130316,1.684
20130316,1.684
20130317,1.684
20130317,1.684
20130317,1.688
20130317,1.688
20130317,1.688
20130317,1.688
20130317,1.688
20130317,1.688
20130318,1.684
20130318,1.684
20130318,1.684
20130318,1.684
20130318,1.684
20130318,1.684
20130318,1.684
20130318,1.684
20130319,1.684
20130319,1.684
20130319,1.684
20130319,1.684
20130319,1.684
20130319,1.684
20130319,1.684
20130319,1.684
20130319,1.684
20130319,1.684
20130319,1.684
20130319,1.684
20130319,1.684
20130320,1.684
20130320,1.681
20130320,1.681
20130320,1.681
20130320,1.681
20130320,1.681
20130320,1.67
20130320,1.67
20130320,1.67
20130320,1.67
20130320,1.67
20130320,1.67
20130320,1.67
20130320,1.67
20130320,1.67
20130320,1.67
20130321,1.67
20130321,1.67
20130321,1.67
20130321,1.67
20130321,1.676
20130321,1.676
20130321,1.676
20130321,1.676
20130322,1.676
20130322,1.676
20130322,1.676
20130322,1.676
20130322,1.676
20130322,1.676
20130322,1.676
20130322,1.676
20130322,1.676
20130322,1.676
20130322,1.676
20130322,1.676
20130322,1.676
20130323,1.676
20130323,1.673
20130323,1.673
20130323,1.673
20130323,1.673
20130323,1.673
20130323,1.673
20130323,1.673
20130323,1.673
20130324,1.673
20130324,1.673
20130324,1.673
20130324,1.673
20130324,1.673
20130324,1.673
20130324,1.673
20130324,1.673
20130324,1.673
20130324,1.671
20130325,1.671
20130325,1.671
20130325,1.671
20130325,1.671
20130325,1.671
20130325,1.675
20130325,1.675
20130325,1.675
20130325,1.675
20130325,1.675
20130325,1.675
20130325,1.675
20130326,1.675
20130326,1.675
20130326,1.675
20130326,1.675
20130326,1.675
20130326,1.675
20130326,1.675
20130326,1.675
20130326,1.675
20130326,1.675
20130326,1.675
20130327,1.675
20130327,1.675
20130327,1.675
20130327,1.675
20130327,1.675
20130327,1.675
20130327,1.675
20130327,1.675
20130327,1.675
20130327,1.674
20130328,1.674
20130328,1.674
20130328,1.674
20130328,1.674
20130328,1.674
20130328,1.674
20130328,1.674
20130328,1.674
20130328,1.674
20130328,1.674
20130328,1.674
20130328,1.674
20130328,1.674
20130328,1.668
20130329,1.668
20130329,1.668
20130329,1.668
20130329,1.668
20130329,1.668
20130329,1.668
20130329,1.668
20130329,1.668
20130329,1.668
20130330,1.668
20130330,1.668
20130330,1.668
20130330,1.668
20130330,1.668
20130330,1.668
20130330,1.668
20130330,1.668
20130330,1.667
20130331,1.667
20130331,1.667
20130331,1.667
20130331,1.667
20130331,1.667
20130331,1.667
20130331,1.667
20130331,1.667
20130331,1.668
20130401,1.668
20130401,1.668
20130401,1.668
20130401,1.668
20130401,1.668
20130401,1.668
20130401,1.668
20130401,1.668
20130401,1.668
20130401,1.668
20130402,1.666
20130402,1.666
20130402,1.666
20130402,1.666
20130402,1.666
20130402,1.666
20130402,1.666
20130402,1.666
20130402,1.666
20130402,1.666
20130402,1.666
20130402,1.666
20130402,1.666
20130402,1.666
20130403,1.666
20130403,1.668
20130403,1.668
20130403,1.668
20130403,1.668
20130403,1.668
20130403,1.668
20130403,1.668
20130403,1.668
20130403,1.668
20130403,1.668
20130403,1.668
20130403,1.668
20130404,1.668
20130404,1.665
20130404,1.665
20130404,1.665
20130404,1.665
