Date,Value
20121123,-79
20121123,-79
20121123,-79
20121123,-80
20121123,-80
20121123,-80
20121123,-80
20121123,-80
20121124,-80
20121124,-80
20121124,-80
20121124,-80
20121124,-80
20121124,-80
20121124,-80
20121124,-80
20121124,-80
20121125,-80
20121125,-80
20121125,-80
20121125,-80
20121125,-79
20121125,-79
20121125,-79
20121125,-79
20121125,-79
20121126,-79
20121126,-79
20121126,-79
20121126,-79
20121126,-79
20121126,-79
20121126,-79
20121126,-79
20121127,-79
20121127,-79
20121127,-79
20121127,-79
20121127,-79
20121127,-79
20121127,-79
20121127,-79
20121128,-79
20121128,-79
20121128,-79
20121128,-79
20121128,-79
20121128,-79
20121128,-78
20121128,-78
20121128,-78
20121129,-78
20121129,-78
20121129,-78
20121129,-78
20121129,-78
20121129,-78
20121129,-78
20121129,-78
20121129,-78
20121130,-78
20121130,-78
20121130,-78
20121130,-78
20121130,-78
20121130,-78
20121130,-81
20121130,-81
20121130,-81
20121201,-81
20121201,-81
20121201,-81
20121201,-81
20121201,-81
20121201,-81
20121201,-81
20121201,-81
20121201,-81
20121202,-81
20121202,-81
20121202,-81
20121202,-81
20121202,-81
20121202,-81
20121202,-81
20121202,-81
20121203,-81
20121203,-81
20121203,-81
20121203,-81
20121203,-81
20121203,-81
20121203,-81
20121204,-81
20121204,-81
20121204,-81
20121204,-81
20121204,-81
20121204,-81
20121204,-82
20121204,-82
20121204,-82
20121205,-82
20121205,-82
20121205,-82
20121205,-82
20121205,-82
20121205,-82
20121205,-82
20121205,-82
20121205,-82
20121206,-82
20121206,-82
20121206,-82
20121206,-82
20121206,-82
20121206,-82
20121206,-82
20121206,-82
20121207,-82
20121207,-82
20121207,-82
20121207,-82
20121207,-82
20121207,-82
20121207,-82
20121207,-82
20121208,-82
20121208,-82
20121208,-82
20121208,-82
20121208,-82
20121208,-82
20121208,-82
20121208,-82
20121209,-82
20121209,-82
20121209,-82
20121209,-82
20121209,-82
20121209,-82
20121209,-82
20121209,-82
20121210,-82
20121210,-82
20121210,-82
20121210,-82
20121210,-82
20121210,-82
20121210,-82
20121210,-82
20121211,-82
20121211,-82
20121211,-82
20121211,-82
20121211,-82
20121211,-82
20121211,-82
20121211,-82
20121212,-82
20121212,-82
20121212,-82
20121212,-82
20121212,-82
20121212,-82
20121212,-82
20121212,-82
20121213,-82
20121213,-82
20121213,-82
20121213,-82
20121213,-82
20121213,-82
20121213,-82
20121213,-82
20121214,-82
20121214,-82
20121214,-82
20121214,-82
20121214,-82
20121214,-82
20121214,-82
20121214,-82
20121215,-82
20121215,-82
20121215,-82
20121215,-82
20121215,-82
20121215,-82
20121215,-82
20121215,-82
20121216,-82
20121216,-82
20121216,-82
20121217,-82
20121217,-82
20121217,-82
20121218,-82
20121218,-82
20121218,-82
20121218,-82
20121218,-82
20121218,-82
20121218,-82
20121218,-82
20121219,-82
20121219,-82
20121219,-82
20121219,-82
20121219,-82
20121219,-82
20121219,-82
20121219,-82
20121220,-82
20121220,-82
20121220,-82
20121220,-82
20121220,-82
20121220,-82
20121220,-82
20121220,-82
20121221,-82
20121221,-82
20121221,-82
20121221,-82
20121221,-82
20121221,-82
20121221,-82
20121221,-82
20121222,-82
20121222,-82
20121222,-82
20121222,-82
20121222,-82
20121222,-82
20121222,-82
20121222,-82
20121223,-82
20121223,-82
20121223,-82
20121223,-82
20121223,-82
20121223,-82
20121223,-82
20121223,-82
20121224,-82
20121224,-82
20121224,-82
20121224,-82
20121224,-82
20121224,-82
20121224,-82
20121224,-82
20121225,-82
20121225,-82
20121225,-82
20121225,-82
20121225,-82
20121225,-82
20121225,-82
20121225,-82
20121226,-82
20121226,-82
20121226,-82
20121226,-82
20121226,-82
20121226,-82
20121226,-82
20121226,-82
20121227,-82
20121227,-82
20121227,-82
20121227,-82
20121227,-82
20121227,-82
20121227,-82
20121227,-82
20121228,-82
20121228,-82
20121228,-82
20121228,-82
20121228,-82
20121228,-82
20121228,-82
20121228,-82
20121229,-82
20121229,-82
20121229,-82
20121229,-82
20121229,-82
20121229,-82
20121229,-82
20121229,-82
20121230,-82
20121230,-82
20121230,-82
20121230,-82
20121230,-82
20121230,-82
20121230,-82
20121230,-82
20121231,-82
20121231,-82
20121231,-82
20121231,-82
20121231,-82
20121231,-82
20121231,-82
20121231,-82
20130101,-82
20130101,-82
20130101,-82
20130101,-82
20130101,-82
20130101,-82
20130101,-82
20130101,-82
20130102,-82
20130102,-82
20130102,-82
20130102,-82
20130102,-82
20130102,-82
20130102,-82
20130102,-82
20130103,-82
20130103,-82
20130103,-82
20130103,-82
20130103,-82
20130103,-82
20130103,-82
20130103,-82
20130104,-82
20130104,-82
20130104,-82
20130104,-82
20130104,-82
20130104,-82
20130104,-82
20130104,-82
20130105,-82
20130105,-82
20130105,-82
20130105,-82
20130105,-82
20130105,-82
20130105,-82
20130105,-82
20130106,-82
20130106,-82
20130106,-82
20130106,-82
20130106,-82
20130106,-82
20130106,-82
20130106,-82
20130107,-82
20130107,-82
20130107,-82
20130107,-82
20130107,-82
20130107,-82
20130107,-82
20130107,-82
20130108,-82
20130108,-82
20130108,-82
20130108,-82
20130108,-82
20130108,-82
20130108,-82
20130108,-82
20130109,-82
20130109,-82
20130109,-82
20130109,-82
20130109,-82
20130109,-82
20130109,-82
20130109,-82
20130110,-82
20130110,-82
20130110,-82
20130110,-82
20130110,-82
20130110,-82
20130110,-82
20130110,-82
20130111,-82
20130111,-82
20130111,-82
20130111,-82
20130111,-82
20130111,-82
20130111,-82
20130111,-82
20130112,-82
20130112,-82
20130112,-82
20130112,-82
20130112,-82
20130112,-82
20130112,-82
20130112,-82
20130113,-82
20130113,-82
20130113,-82
20130113,-82
20130113,-82
20130113,-82
20130113,-82
20130113,-82
20130114,-82
20130114,-82
20130114,-82
20130114,-82
20130114,-82
20130114,-82
20130114,-82
20130114,-82
20130115,-82
20130115,-82
20130115,-82
20130115,-82
20130115,-82
20130115,-82
20130115,-82
20130115,-82
20130116,-82
20130116,-82
20130116,-82
20130116,-82
20130116,-82
20130116,-82
20130116,-82
20130116,-82
20130117,-82
20130117,-82
20130117,-82
20130117,-82
20130117,-82
20130117,-82
20130117,-82
20130117,-82
20130118,-82
20130118,-82
20130118,-82
20130118,-82
20130118,-82
20130118,-82
20130118,-82
20130118,-82
20130119,-82
20130119,-82
20130119,-82
20130119,-82
20130119,-82
20130119,-82
20130119,-82
20130119,-82
20130120,-82
20130120,-82
20130120,-82
20130120,-82
20130120,-82
20130120,-82
20130120,-82
20130120,-82
20130121,-82
20130121,-82
20130121,-82
20130121,-82
20130121,-82
20130121,-82
20130121,-82
20130121,-82
20130122,-82
20130122,-82
20130122,-82
20130122,-82
20130122,-82
20130122,-82
20130122,-82
20130122,-82
20130123,-82
20130123,-82
20130123,-82
20130123,-82
20130123,-82
20130123,-82
20130123,-82
20130123,-82
20130124,-82
20130124,-82
20130124,-82
20130124,-82
20130124,-82
20130124,-82
20130124,-82
20130125,-82
20130125,-82
20130125,-82
20130125,-82
20130125,-82
20130125,-82
20130125,-82
20130125,-82
20130126,-82
20130126,-82
20130126,-82
20130126,-82
20130126,-82
20130126,-82
20130126,-82
20130126,-82
20130127,-82
20130127,-82
20130127,-82
20130127,-82
20130127,-82
20130127,-82
20130127,-82
20130127,-82
20130128,-82
20130128,-82
20130128,-82
20130128,-82
20130128,-82
20130128,-82
20130128,-82
20130128,-82
20130129,-82
20130129,-82
20130129,-82
20130129,-82
20130129,-82
20130129,-82
20130129,-67
20130129,-67
20130129,-67
20130130,-67
20130130,-67
20130130,-67
20130130,-67
20130130,-67
20130130,-67
20130130,-67
20130130,-67
20130130,-67
20130131,-67
20130131,-67
20130131,-67
20130131,-67
20130131,-67
20130131,-67
20130131,-67
20130131,-68
20130131,-68
20130201,-68
20130201,-68
20130201,-68
20130201,-68
20130201,-68
20130201,-68
20130201,-68
20130201,-69
20130201,-69
20130202,-69
20130202,-69
20130202,-69
20130202,-69
20130202,-69
20130202,-69
20130202,-69
20130202,-69
20130202,-68
20130203,-68
20130203,-68
20130203,-68
20130203,-68
20130203,-68
20130203,-68
20130203,-69
20130203,-69
20130203,-69
20130204,-69
20130204,-69
20130204,-69
20130204,-69
20130204,-69
20130204,-69
20130204,-69
20130204,-69
20130204,-69
20130205,-69
20130205,-69
20130205,-69
20130205,-69
20130205,-69
20130205,-69
20130205,-70
20130205,-70
20130205,-70
20130206,-70
20130206,-70
20130206,-70
20130206,-70
20130206,-70
20130206,-70
20130206,-70
20130206,-70
20130206,-70
20130207,-70
20130207,-70
20130207,-70
20130207,-70
20130207,-70
20130207,-70
20130207,-70
20130207,-70
20130207,-70
20130208,-70
20130208,-70
20130208,-70
20130208,-70
20130208,-70
20130208,-70
20130208,-70
20130208,-70
20130208,-71
20130209,-71
20130209,-71
20130209,-71
20130209,-71
20130209,-71
20130209,-71
20130209,-71
20130209,-71
20130209,-70
20130210,-70
20130210,-70
20130210,-70
20130210,-70
20130210,-70
20130210,-70
20130210,-70
20130210,-70
20130210,-71
20130211,-71
20130211,-71
20130211,-71
20130211,-71
20130211,-71
20130211,-71
20130211,-71
20130211,-72
20130211,-73
20130212,-73
20130212,-73
20130212,-73
20130212,-73
20130212,-73
20130212,-73
20130212,-73
20130212,-70
20130212,-70
20130213,-70
20130213,-70
20130213,-70
20130213,-70
20130213,-70
20130213,-70
20130213,-70
20130213,-70
20130213,-70
20130214,-70
20130214,-70
20130214,-70
20130214,-70
20130214,-70
20130214,-70
20130214,-70
20130214,-70
20130215,-70
20130215,-70
20130215,-70
20130215,-70
20130215,-70
20130215,-70
20130215,-71
20130215,-71
20130215,-71
20130216,-71
20130216,-71
20130216,-71
20130216,-71
20130216,-71
20130216,-71
20130216,-71
20130216,-71
20130216,-71
20130217,-71
20130217,-71
20130217,-71
20130217,-71
20130217,-71
20130217,-71
20130217,-71
20130217,-71
20130217,-71
20130218,-71
20130218,-71
20130218,-71
20130218,-71
20130218,-71
20130218,-71
20130218,-71
20130218,-71
20130218,-71
20130219,-71
20130219,-71
20130219,-71
20130219,-71
20130219,-71
20130219,-71
20130219,-71
20130219,-71
20130219,-71
20130220,-71
20130220,-71
20130220,-71
20130220,-71
20130220,-71
20130220,-71
20130220,-71
20130220,-71
20130221,-71
20130221,-71
20130221,-71
20130221,-71
20130221,-71
20130221,-71
20130221,-71
20130221,-71
20130221,-71
20130222,-71
20130222,-71
20130222,-71
20130222,-71
20130222,-71
20130222,-71
20130222,-71
20130222,-73
20130222,-73
20130223,-73
20130223,-73
20130223,-73
20130223,-73
20130223,-73
20130223,-73
20130223,-73
20130223,-73
20130223,-73
20130224,-73
20130224,-73
20130224,-73
20130224,-73
20130224,-73
20130224,-73
20130224,-73
20130224,-73
20130224,-73
20130225,-73
20130225,-73
20130225,-73
20130225,-73
20130225,-73
20130225,-73
20130225,-73
20130225,-73
20130225,-73
20130226,-73
20130226,-73
20130226,-73
20130226,-73
20130226,-73
20130226,-73
20130226,-73
20130226,-74
20130226,-74
20130227,-74
20130227,-74
20130227,-74
20130227,-74
20130227,-74
20130227,-74
20130227,-74
20130228,-75
20130228,-75
20130228,-75
20130228,-75
20130228,-75
20130228,-75
20130228,-75
20130228,-75
20130228,-75
20130228,-75
20130301,-75
20130301,-75
20130301,-75
20130301,-75
20130301,-75
20130301,-75
20130301,-75
20130301,-75
20130301,-74
20130302,-74
20130302,-74
20130302,-74
20130302,-74
20130302,-74
20130302,-74
20130302,-74
20130302,-74
20130302,-74
20130303,-74
20130303,-74
20130303,-74
20130303,-74
20130303,-74
20130303,-74
20130303,-74
20130303,-74
20130303,-74
20130304,-74
20130304,-74
20130304,-74
20130304,-74
20130304,-74
20130304,-74
20130304,-74
20130304,-74
20130304,-74
20130305,-74
20130305,-74
20130305,-74
20130305,-74
20130305,-74
20130305,-74
20130305,-74
20130305,-74
20130305,-74
20130306,-74
20130306,-74
20130306,-74
20130306,-74
20130306,-74
20130306,-74
20130306,-74
20130306,-74
20130306,-74
20130307,-74
20130307,-74
20130307,-74
20130307,-74
20130307,-74
20130307,-74
20130307,-74
20130307,-74
20130307,-74
20130308,-74
20130308,-74
20130308,-74
20130308,-74
20130308,-74
20130308,-74
20130308,-74
20130308,-74
20130308,-74
20130309,-74
20130309,-74
20130309,-74
20130309,-74
20130309,-74
20130309,-74
20130309,-74
20130309,-74
20130309,-74
20130310,-74
20130310,-74
20130310,-74
20130310,-74
20130310,-74
20130310,-74
20130310,-74
20130310,-74
20130310,-74
20130311,-74
20130311,-74
20130311,-74
20130311,-74
20130311,-74
20130311,-74
20130311,-74
20130311,-74
20130311,-74
20130311,-74
20130312,-74
20130312,-74
20130312,-74
20130312,-74
20130312,-74
20130312,-74
20130312,-74
20130312,-71
20130312,-71
20130312,-71
20130312,-71
20130312,-71
20130312,-71
20130312,-71
20130312,-71
20130312,-71
20130313,-71
20130313,-71
20130313,-71
20130313,-71
20130313,-71
20130313,-71
20130313,-71
20130313,-71
20130313,-71
20130314,-71
20130314,-71
20130314,-71
20130314,-71
20130314,-71
20130314,-71
20130314,-71
20130315,-71
20130315,-71
20130315,-71
20130315,-71
20130316,-71
20130316,-71
20130316,-71
20130316,-71
20130316,-71
20130316,-71
20130316,-71
20130316,-71
20130317,-71
20130317,-71
20130317,-68
20130317,-68
20130317,-68
20130317,-67
20130317,-67
20130317,-67
20130318,-66
20130318,-67
20130318,-67
20130318,-67
20130318,-67
20130318,-67
20130318,-67
20130318,-67
20130319,-67
20130319,-67
20130319,-67
20130319,-67
20130319,-67
20130319,-67
20130319,-67
20130319,-67
20130319,-67
20130319,-68
20130319,-69
20130319,-69
20130319,-69
20130320,-69
20130320,-69
20130320,-70
20130320,-70
20130320,-70
20130320,-70
20130320,-70
20130320,-70
20130320,-70
20130320,-70
20130320,-70
20130320,-70
20130320,-70
20130320,-70
20130320,-70
20130320,-70
20130321,-70
20130321,-70
20130321,-70
20130321,-70
20130321,-70
20130321,-69
20130321,-69
20130321,-69
20130322,-69
20130322,-69
20130322,-69
20130322,-69
20130322,-69
20130322,-69
20130322,-69
20130322,-69
20130322,-69
20130322,-69
20130322,-69
20130322,-69
20130322,-69
20130323,-69
20130323,-69
20130323,-69
20130323,-69
20130323,-69
20130323,-69
20130323,-69
20130323,-69
20130323,-69
20130324,-69
20130324,-69
20130324,-69
20130324,-69
20130324,-69
20130324,-69
20130324,-69
20130324,-69
20130324,-69
20130324,-69
20130325,-69
20130325,-69
20130325,-69
20130325,-69
20130325,-69
20130325,-69
20130325,-69
20130325,-69
20130325,-69
20130325,-69
20130325,-69
20130325,-69
20130326,-69
20130326,-69
20130326,-69
20130326,-69
20130326,-69
20130326,-69
20130326,-69
20130326,-69
20130326,-69
20130326,-69
20130326,-69
20130327,-69
20130327,-69
20130327,-69
20130327,-69
20130327,-70
20130327,-70
20130327,-70
20130327,-70
20130327,-70
20130327,-70
20130328,-70
20130328,-70
20130328,-70
20130328,-70
20130328,-70
20130328,-70
20130328,-70
20130328,-70
20130328,-70
20130328,-70
20130328,-70
20130328,-70
20130328,-70
20130328,-70
20130329,-70
20130329,-70
20130329,-70
20130329,-70
20130329,-70
20130329,-70
20130329,-70
20130329,-71
20130329,-71
20130330,-71
20130330,-71
20130330,-71
20130330,-71
20130330,-71
20130330,-71
20130330,-71
20130330,-71
20130330,-71
20130331,-71
20130331,-71
20130331,-71
20130331,-71
20130331,-71
20130331,-71
20130331,-71
20130331,-71
20130331,-72
20130401,-72
20130401,-72
20130401,-72
20130401,-72
20130401,-72
20130401,-72
20130401,-72
20130401,-72
20130401,-72
20130401,-72
20130402,-71
20130402,-71
20130402,-71
20130402,-71
20130402,-70
20130402,-69
20130402,-69
20130402,-69
20130402,-69
20130402,-69
20130402,-69
20130402,-69
20130402,-69
20130402,-69
20130403,-69
20130403,-69
20130403,-69
20130403,-69
20130403,-69
20130403,-69
20130403,-69
20130403,-69
20130403,-69
20130403,-69
20130403,-69
20130403,-69
20130403,-69
20130404,-69
20130404,-70
20130404,-70
20130404,-70
20130404,-70
20130404,-70
20130404,-70
20130404,-70
20130404,-70
20130404,-70
20130404,-70
20130405,-70
20130405,-70
20130405,-70
20130405,-70
20130405,-70
20130405,-70
20130405,-70
20130405,-70
20130405,-70
20130405,-70
20130406,-70
20130406,-70
20130406,-70
20130406,-70
20130406,-70
20130406,-70
20130406,-70
20130406,-70
20130406,-70
20130407,-70
20130407,-70
20130407,-70
20130407,-70
20130407,-70
20130407,-70
20130407,-70
20130407,-71
20130407,-71
20130408,-71
20130408,-71
20130408,-71
20130408,-71
20130408,-71
20130408,-71
20130408,-71
20130408,-71
20130409,-70
20130409,-70
20130409,-70
20130409,-70
20130409,-70
20130409,-70
20130409,-70
20130409,-70
20130409,-70
20130410,-70
20130410,-69
20130410,-69
20130410,-69
20130410,-69
20130410,-69
20130410,-69
20130410,-69
20130410,-69
20130411,-69
20130411,-69
20130411,-69
20130411,-69
20130411,-69
20130411,-69
20130411,-69
20130411,-69
20130411,-69
20130412,-69
20130412,-69
20130412,-69
20130412,-69
20130412,-69
20130412,-69
20130412,-69
20130412,-69
20130412,-69
20130412,-69
20130413,-69
20130413,-69
20130413,-69
20130413,-69
20130413,-69
20130413,-69
20130413,-69
20130413,-69
20130414,-69
20130414,-69
20130414,-69
20130414,-69
20130414,-69
20130414,-69
20130414,-69
20130414,-69
20130414,-69
20130415,-69
20130415,-69
20130415,-69
20130415,-69
20130415,-68
20130415,-68
20130415,-69
20130415,-69
20130415,-70
20130415,-70
20130416,-70
20130416,-70
20130416,-70
20130416,-70
20130416,-70
20130416,-70
20130416,-68
20130416,-68
20130416,-68
20130417,-68
20130417,-68
20130417,-68
20130417,-68
20130417,-68
20130417,-68
20130417,-68
20130417,-68
20130417,-68
20130418,-68
20130418,-68
20130418,-68
20130418,-68
20130418,-68
20130418,-68
20130418,-68
20130418,-68
20130419,-68
20130419,-68
20130419,-68
20130419,-68
20130419,-68
20130419,-68
20130419,-68
20130419,-68
20130419,-68
20130419,-68
20130420,-68
20130420,-68
20130420,-68
20130420,-68
20130420,-68
20130420,-68
20130420,-68
20130420,-68
20130420,-68
20130421,-68
20130421,-68
20130421,-68
20130421,-68
20130421,-68
20130421,-68
20130421,-68
20130421,-72
20130421,-72
20130422,-72
20130422,-72
20130422,-72
20130422,-72
20130422,-72
20130422,-69
20130422,-69
20130422,-68
20130423,-68
20130423,-68
20130423,-68
20130423,-68
20130423,-68
20130423,-68
20130423,-68
20130423,-68
20130423,-68
20130423,-68
20130424,-68
20130424,-68
20130424,-68
20130424,-68
20130424,-69
20130424,-69
20130424,-69
20130424,-69
20130424,-69
20130425,-69
20130425,-69
20130425,-69
20130425,-69
20130425,-69
20130425,-70
20130425,-70
20130425,-70
20130426,-70
20130426,-70
20130426,-70
20130426,-70
20130426,-70
20130426,-70
20130426,-70
20130426,-71
20130426,-71
20130427,-71
20130427,-71
20130427,-71
20130427,-71
20130427,-71
20130427,-71
20130427,-72
20130427,-72
20130427,-72
20130428,-72
20130428,-72
20130428,-72
20130428,-72
20130428,-72
20130428,-72
20130428,-72
20130428,-72
20130428,-72
20130428,-72
20130429,-72
20130429,-72
20130429,-72
20130429,-72
20130429,-72
20130429,-72
20130429,-72
20130429,-72
20130429,-72
20130430,-72
20130430,-72
20130430,-72
20130430,-72
20130430,-72
20130430,-72
20130430,-72
20130430,-72
20130430,-72
20130501,-72
20130501,-72
20130501,-72
20130501,-72
20130501,-72
20130501,-72
20130501,-72
20130501,-72
20130501,-72
20130502,-72
20130502,-72
20130502,-72
20130502,-72
20130502,-72
20130502,-72
20130502,-72
20130502,-72
20130502,-72
20130503,-72
20130503,-72
20130503,-72
20130503,-72
20130503,-72
20130503,-72
20130503,-72
20130503,-72
20130503,-72
20130504,-72
20130504,-72
20130504,-72
20130504,-72
20130504,-72
20130504,-72
20130504,-72
20130504,-72
20130504,-72
20130504,-72
20130505,-72
20130505,-72
20130505,-72
20130505,-72
20130505,-72
20130505,-72
20130505,-72
20130505,-72
20130506,-72
20130506,-72
20130506,-72
20130506,-72
20130506,-72
