Date,Value
20191031,25400
20191102,25400
20191103,400
20191107,25400
20191112,25400
20191114,25400
20191116,25400
20191117,25400
20191119,25600
20191121,600
20191123,600
20191126,600
20191128,600
20191201,25700
20191205,25900
20191207,26000
20191210,26000
20191214,26100
20200107,26700
20200112,800
20200114,26800
20200121,27100
20200122,100
20200127,300
20200131,27300
20200202,27300
20200204,27500
20200206,27500
20200207,500
20200210,27600
20200213,27700
20200214,700
20200215,700
20200216,27700
20200218,27700
20200221,27700
20200223,700
20200224,27700
20200225,27700
20200228,27700
20200301,27700
20200304,27700
20200305,27700
20200306,27700
20200309,900
20200312,27900
20200313,900
20200314,27900
20200317,900
20200319,27900
20200320,27900
20200323,28000
20200324,28000
20200326,28000
20200327,28000
20200328,28000
20200329,28000
20200330,28000
20200331,28000
20200401,28000
20200402,27900
20200403,28000
20200405,28000
20200407,28000
20200408,28000
20200410,28000
20200412,28000
20200414,28000
20200415,28000
20200418,28000
20200419,000
20200420,100
20200421,28100
20200422,28100
20200425,28100
20200426,100
20200427,28100
20200428,28100
20200502,28000
20200504,28100
20200505,100
20200506,28100
20200508,28100
20200509,28100
20200511,100
20200512,28100
20200513,28100
20200514,28100
20200515,28100
20200516,28200
20200517,28200
20200520,28200
20200522,300
20200523,28300
20200524,300
20200526,300
20200527,28300
20200528,400
20200530,28400
20200601,400
20200603,28400
20200604,28400
20200606,28600
20200608,28600
20200609,28700
20200611,700
20200614,28700
20200617,28700
20200620,28100
20200622,100
20200623,28200
20200624,28200
20200625,200
20200627,200
20200628,200
20200630,28200
20200705,28200
20200708,28300
20200709,28300
20200710,28300
20200714,28300
20200715,300
20200728,28500
20200729,28500
20200730,28500
20200801,28500
20200802,500
20200805,28500
20200806,500
20200807,500
20200808,28500
20200809,500
20200810,28500
20200811,28500
20200818,500
20200819,28500
20200820,28500
20200822,500
20200823,28500
20200824,28500
20200827,28500
20200828,28500
20200901,28600
20200904,600
20200906,600
20200907,600
20200908,600
20200909,28600
20200913,28600
20200914,28600
20200916,28600
20200919,28600
20200920,28600
20200921,28600
20200922,28600
20200926,28600
20200930,600
20201002,28600
20201003,28800
20201004,28800
20201006,28800
20201007,28800
20201008,800
20201009,28800
20201010,28800
20201011,28800
20201012,800
20201014,800
20201015,800
20201016,28800
20201017,28800
20201018,28800
20201019,800
20201020,800
20201023,28800
20201024,800
20201027,28800
20201028,28800
20201029,28800
20201031,28800
20201101,28800
20201102,800
20201104,800
20201107,800
20201115,28900
20201116,28900
20201119,28900
20201120,28900
20201121,900
20201122,28900
20201124,28900
20201125,28900
20201126,28900
20201127,900
20201128,900
20201129,28900
20201130,28900
20201201,29000
20201203,29000
20201204,29000
20201205,29000
20201207,29000
20201208,000
20201209,29000
20201210,29000
20201211,000
20201212,000
20201213,000
20201214,000
20201215,000
20201216,29000
20201218,29000
20201219,29200
20201221,100
20201222,29200
20201223,29200
20201224,29300
20201225,29300
20201227,300
20201228,29300
20201231,29500
20210102,27300
20210105,300
20210106,400
20210107,400
20210108,27400
20210109,400
20210111,27400
20210112,400
20210113,27400
20210115,27400
20210116,27400
20210117,400
20210118,400
20210119,27400
20210123,29300
20210124,29300
20210125,300
20210126,29300
20210127,29300
20210129,29300
20210130,26900
20210131,26900
20210201,26900
20210203,26900
20210205,900
20210206,26900
20210207,26900
20210208,26900
20210209,27000
20210210,000
20210211,27000
20210214,27000
20210215,000
20210216,27000
20210217,27000
20210218,27000
20210219,000
20210220,000
20210221,27000
20210223,27000
20210224,27000
20210225,000
20210226,27000
20210301,27000
20210302,27000
20210303,27000
20210306,27100
20210307,27100
20210308,27100
20210309,200
20210310,27200
20210311,27200
20210312,27200
20210315,27200
20210316,27200
20210317,27200
20210318,200
20210321,27100
20210323,100
20210325,300
20210326,300
20210327,300
20210328,27300
20210330,400
20210331,27400
20210401,400
20210402,400
20210403,27400
20210404,27400
20210405,400
20210406,500
20210407,500
20210409,500
20210410,600
20210411,600
20210412,600
20210413,27600
20210414,600
20210415,600
20210417,600
20210418,27600
20210419,27600
20210420,27600
20210422,600
20210423,600
20210424,27600
20210425,600
20210426,600
20210427,700
20210428,700
20210429,700
20210430,700
20210502,27700
20210503,27700
20210506,27700
20210510,700
20210511,700
20210512,27700
20210514,700
20210516,27800
20210517,700
20210518,27700
20210519,27700
20210520,800
20210523,700
20210524,27700
20210525,800
20210526,27800
20210527,800
20210528,27800
20210529,27800
20210530,800
20210531,800
20210601,800
20210602,27800
20210603,900
20210604,27900
20210605,000
20210606,000
20210607,000
20210608,28100
20210610,100
20210611,28100
20210612,28200
20210622,200
20210623,28200
20210624,200
20210625,200
20210629,200
20210630,30800
20210701,30800
20210702,800
20210703,31000
20210704,000
20210706,000
20210707,31000
20210709,000
20210712,000
20210713,100
20210715,31100
20210716,31100
20210717,31100
20210726,100
20210727,100
20210729,31100
20210730,100
20210731,31100
20210801,100
20210804,200
20210805,31200
20210806,31200
20210808,31200
20210811,200
20210812,31200
20210813,200
20210815,31200
20210817,200
20210818,31200
20210819,31200
20210821,31200
20210822,31200
20210823,31200
20210824,200
20210825,200
20210826,200
20210827,200
20210828,200
20210830,31200
20210831,31200
20210901,200
20210902,28600
20210904,31200
20210905,200
20210906,200
20210907,200
20210910,31200
20210912,31200
20210914,31200
20210915,31200
20210918,200
20210919,31200
20210921,200
20210922,31200
20210923,31200
20210924,31200
20210925,31200
20210926,31200
20210927,31200
20210930,200
20211001,200
20211002,200
20211004,31200
20211005,31200
20211006,200
20211007,31200
20211008,200
20211011,31200
20211012,200
20211013,200
20211014,300
20211015,300
20211018,31300
20211022,31300
20211023,31300
20211024,300
20211025,31300
20211026,31300
20211027,31300
20211028,31300
20211029,31300
20211030,31300
20211031,300
20211103,31300
20211105,300
20211107,300
20211110,31300
20211111,31300
20211112,300
20211113,31300
20211114,31300
20211115,300
20211116,31300
20211117,31300
20211119,31300
20211120,31300
20211122,300
20211123,31300
20211124,31300
20211126,300
20211127,31300
20211128,31300
20211129,31300
20211130,31300
20211201,300
20211202,31300
20211204,31300
20211205,300
20211207,31300
20211208,300
20211209,31300
20211210,31300
20211211,31400
20211212,31400
20211213,31400
20211214,500
20211215,31500
20211216,31500
20211217,700
20211218,31700
20211221,900
20211222,31900
20211223,31900
20211224,900
20211225,32000
20211226,32000
20211227,32000
20211228,100
20211229,32100
20220101,32300
20220102,32300
20220103,300
20220104,400
20220105,32400
20220107,32400
20220108,32400
20220109,400
20220112,32400
20220113,32400
20220114,32400
20220115,32400
20220116,32400
20220117,32400
20220118,32400
20220119,400
20220120,32400
20220121,32400
20220125,32400
20220127,32500
20220128,32400
20220129,32500
20220130,32500
20220131,32500
20220201,32500
20220202,500
20220203,32300
20220204,32300
20220205,32300
20220206,32300
20220207,32300
20220208,400
20220210,32400
20220211,32400
20220212,300
20220214,300
20220216,32300
20220218,32300
20220219,400
20220220,32400
20220221,32400
20220223,400
20220225,32400
20220226,32400
20220227,32400
20220228,32400
20220303,800
20220304,800
20220305,32800
20220306,800
20220307,32800
20220308,32800
20220309,32800
20220310,32800
20220311,800
20220312,32800
20220315,32800
20220316,32800
20220317,32800
20220318,32800
20220319,32800
20220320,800
20220321,32800
20220323,32800
20220324,32800
20220325,32800
20220327,32800
20220328,800
20220329,33000
20220330,33000
20220401,33000
20220402,33000
20220403,000
20220404,33000
20220406,33000
20220407,000
20220408,000
20220409,33000
20220410,000
20220411,33000
20220412,33000
20220413,33000
20220414,33000
20220415,000
20220416,000
20220419,33000
20220420,33000
20220421,33000
20220422,33000
20220424,33000
20220425,33000
20220426,000
20220428,33000
20220429,33000
20220430,33000
20220502,000
20220503,33000
20220504,33000
20220506,33000
20220509,100
20220513,33100
20220514,33100
20220515,100
20220516,33100
20220517,33100
20220518,33100
20220519,33100
20220520,33100
20220521,100
20220522,100
20220523,100
20220524,33100
20220525,33100
20220526,33100
20220527,100
20220528,33100
20220529,33100
20220530,33100
20220531,33200
20220601,33200
20220603,33200
20220604,33200
20220605,33200
20220606,33200
20220607,33400
20220609,400
20220611,400
20220612,33400
20220613,400
20220614,400
20220615,100
20220617,39100
20220618,39100
20220619,200
20220620,39200
20220621,39200
20220622,39200
20220623,200
20220625,400
20220626,39400
20220627,39400
20220629,39400
20220701,500
20220702,600
20220703,600
20220704,39600
20220705,700
20220706,39700
20220707,39700
20220708,39700
20220709,39700
20220710,39700
20220711,39700
20220712,39700
20220713,39700
20220714,39700
20220715,700
20220716,39700
20220717,39700
20220718,700
20220719,39800
20220720,39800
20220721,39800
20220722,800
20220723,39800
20220724,39800
20220726,800
20220727,39800
20220728,39800
20220729,800
20220730,800
20220731,39800
20220801,39800
20220802,800
20220803,800
20220804,39800
20220806,800
20220807,39800
20220808,39800
20220809,800
20220810,800
20220811,39800
20220812,800
20220813,39800
20220814,800
20220815,800
20220816,39800
20220817,39800
20220818,800
20220819,39800
20220820,39900
20220821,900
20220822,39900
20220823,900
20220824,39900
20220826,39900
20220827,39900
20220828,39900
20220829,39900
20220830,900
20220831,900
20220901,900
20220902,900
20220903,39900
20220905,39900
20220906,900
20220908,900
20220909,900
20220911,39900
20220912,39900
20220913,39900
20220914,39900
20220915,39900
20220917,40100
20220918,100
20220919,40100
20220920,40100
20220921,100
20220922,40100
20220923,100
20220925,40100
20220926,40100
20220928,200
20220930,200
20221001,40200
20221003,40200
20221004,40100
20221005,100
20221006,40200
20221007,200
20221008,40100
20221009,40100
20221010,40100
20221012,40200
20221013,40200
20221014,40200
20221015,300
20221016,40300
20221017,40300
20221018,40300
20221019,40300
20221020,40300
20221021,300
20221022,300
20221023,40300
20221024,300
20221025,40300
20221026,40300
20221027,300
20221028,300
20221029,40400
20221030,400
20221031,40400
20221101,40400
20221102,40400
20221103,40400
20221105,40400
20221106,40400
20221107,40400
20221108,500
20221109,500
20221110,40500
20221111,40500
20221112,500
20221114,40500
20221115,40500
20221116,40500
20221117,500
20221118,40500
20221119,500
20221120,40500
20221121,500
20221122,500
20221123,40500
20221124,500
20221125,40500
20221126,40500
20221128,500
20221129,000
20221130,41000
20221201,200
20221202,200
20221204,41200
20221206,41200
20221207,41200
20221208,41300
20221209,300
20221211,41400
20221212,41400
20221214,41500
20221215,41500
20221216,41500
20221216,41500
20221218,41600
20221219,41600
20221220,700
20221221,41700
20221222,41800
20221223,41800
20221224,41900
20221226,41900
20221227,000
20221228,42000
20221229,42100
20221230,42100
20221231,42400
20230101,42400
20230102,400
20230103,400
20230104,42400
20230105,400
20230106,500
20230107,500
20230109,500
20230110,600
20230112,600
20230113,42600
20230114,42700
20230115,700
20230116,42700
20230117,42700
20230118,700
20230119,700
20230120,700
20230121,42700
20230122,42700
20230123,42700
20230124,42700
20230125,700
20230126,300
20230127,42300
20230128,42300
20230129,42300
20230201,42300
20230202,42300
20230203,300
20230204,42300
20230205,42300
20230206,42300
20230209,42400
20230211,42400
20230212,42400
20230215,42500
20230216,42500
20230218,42500
20230219,42500
20230220,500
20230221,500
20230222,42500
20230223,42500
20230224,500
20230225,42500
20230226,42500
20230227,500
20230228,500
20230301,42500
20230302,500
20230303,42500
20230304,500
20230305,500
20230306,42500
20230307,42500
20230308,42500
20230309,42500
20230310,42500
20230311,500
20230313,42500
20230314,500
20230316,42500
20230317,42500
20230318,39000
20230319,39000
20230320,39000
20230321,42500
20230323,42500
20230324,42500
20230325,42500
20230327,42500
20230328,42500
20230329,42500
20230330,500
20230331,42500
20230401,500
20230402,500
20230403,500
20230404,42600
20230405,600
20230406,42600
20230407,42600
20230408,600
20230409,42600
20230410,600
20230412,42600
20230413,42600
20230414,42600
20230415,600
20230416,42600
20230417,42600
20230418,42600
20230419,600
20230420,42600
20230421,42600
20230422,42600
20230424,42600
20230425,600
20230426,42600
20230429,42700
20230430,42700
20230501,42700
20230502,42700
20230503,42700
20230505,42700
20230506,700
20230507,42700
20230508,42700
20230509,42800
20230510,42800
20230511,42800
20230512,42800
20230513,42800
20230514,42800
20230515,42800
20230517,42800
20230518,42900
20230519,42900
20230520,42900
20230521,42900
20230522,42900
20230523,43100
20230525,43100
20230526,43100
20230527,43100
20230528,43100
20230529,43100
20230530,43100
20230531,43100
20230601,43100
20230602,43100
20230603,43100
20230604,43100
20230605,43100
20230606,43200
20230607,43200
20230608,43200
20230609,43200
20230610,300
20230611,300
20230612,43300
20230613,43400
20230614,43400
20230615,43400
20230616,43400
20230617,43500
20230618,43500
20230619,43500
20230620,43500
20230621,43500
20230622,43600
20230624,43700
20230625,43700
20230627,43800
20230630,800
20230701,900
20230702,41900
20230703,42000
20230704,42000
20230705,000
20230706,42000
20230707,42000
20230708,42100
20230709,42100
20230711,42100
20230712,42100
20230713,42100
20230714,42100
20230715,42100
20230716,42100
20230717,42100
20230718,42100
20230719,42100
20230721,42200
20230722,42200
20230724,42200
20230725,42300
20230726,42300
20230727,42400
20230729,42400
20230730,42400
20230731,42400
20230801,42500
20230802,500
20230803,42500
20230804,42500
20230805,42500
20230806,42500
20230807,42500
20230808,42500
20230809,42500
20230810,42500
20230811,42500
20230812,42500
20230813,42500
20230814,42500
20230815,500
20230816,42500
20230817,42500
20230819,500
20230820,500
20230821,42500
20230822,42500
20230823,42500
20230825,42500
20230826,42500
20230827,42500
20230828,42500
20230829,500
20230830,42500
20230831,42500
20230901,42500
20230902,42500
20230903,500
20230904,42500
20230905,42500
20230906,500
20230907,42600
20230908,42600
20230909,42600
20230910,42600
20230911,42600
20230912,42500
20230913,42500
20230914,42600
20230915,42600
20230916,42600
20230917,600
20230918,42600
20230919,42600
20230921,600
20230922,42600
20230923,42600
20230924,42600
20230925,42600
20230927,42600
20230928,42600
20230929,42600
20230930,42600
20231001,42600
20231002,42600
20231003,42600
20231004,600
20231005,600
20231006,42600
20231007,600
20231008,42600
20231009,42600
20231010,42600
20231011,42600
20231012,42600
20231014,42600
20231015,600
20231016,42600
20231017,42600
20231018,42600
20231020,42600
20231021,42600
20231022,42600
20231023,42600
20231026,42600
20231029,42600
20231030,42600
20231031,42700
20231101,42700
20231103,42700
20231105,42700
20231106,42700
20231107,42700
20231108,700
20231110,42700
20231111,42700
20231112,42700
20231113,42700
20231114,42700
20231116,42700
20231117,42700
20231118,42700
20231119,42700
20231120,42700
20231121,700
20231122,42700
20231123,42700
20231125,42800
20231126,42800
20231127,42800
20231128,42800
20231130,42800
20231201,42800
20231202,42900
20231203,42900
20231204,42900
20231206,43000
20231207,43000
20231208,43000
20231211,43000
20231212,000
20231213,43000
20231214,43100
20231216,43100
20231217,43100
20231218,43100
20231219,43100
20231220,43100
20231221,43100
20231222,100
20231223,43100
20231224,43100
20231225,43100
20231226,43100
20231227,43100
20231228,43100
20231229,43100
20231230,200
20231231,43200
20240101,43200
20240102,300
20240103,43300
20240104,43300
20240105,43300
20240106,43400
20240107,43400
20240108,43400
20240109,43500
20240110,43500
20240111,43500
20240112,43500
20240113,43600
20240114,43600
20240115,43600
20240116,43600
20240117,43600
20240119,43700
20240120,43700
20240121,43700
20240122,43700
20240123,43700
20240124,43700
20240125,44000
20240127,44100
20240128,44100
20240130,44200
20240131,44200
20240202,44300
20240203,300
20240205,44300
20240206,44300
20240207,44300
20240208,44500
20240209,44500
20240210,500
20240211,44500
20240212,44500
20240213,600
20240215,44600
20240216,44600
20240219,600
20240220,44600
20240221,44600
20240222,44700
20240223,44700
20240225,44700
20240226,44700
20240227,44700
20240228,44700
20240301,44700
20240302,44700
20240303,44700
20240304,44700
20240305,44700
20240306,44700
20240307,44700
20240308,44700
20240309,44200
20240311,44200
20240314,44200
20240315,200
20240316,44200
20240317,44300
20240319,300
20240320,44300
20240321,44300
20240323,44300
20240324,44300
20240325,300
20240326,44300
20240327,44300
20240328,44300
20240329,44300
20240330,300
20240331,300
20240401,44300
20240402,44300
20240403,44300
20240404,300
20240405,300
20240406,300
20240407,44300
20240409,44300
20240410,44300
20240411,300
20240413,44400
20240414,44400
20240415,44400
20240416,44400
20240418,44400
20240419,44400
20240420,44400
20240422,44400
20240424,44400
20240426,44400
20240427,44400
20240429,44400
20240430,44400
20240501,44400
20240503,44400
20240504,44400
20240505,44400
20240506,44400
