Date,Value
20140505,4130
20140506,4090
20140507,4130
20140510,4140
20140511,4140
20140512,4150
20140513,4140
20140514,4150
20140515,4160
20140516,4100
20140517,4030
20140519,4030
20140520,4040
20140521,4040
20140522,4050
20140523,3590
20140525,4070
20140526,4190
20140527,4240
20140528,3450
20140529,4240
20140530,3470
20140531,3660
20140603,3700
20140604,3700
20140605,3690
20140606,3720
20140607,4190
20140609,4190
20140610,3530
20140611,4290
20140612,4260
20140613,4240
20140614,3600
20140616,4220
20140617,4210
20140618,4210
20140619,4260
20140620,3620
20140621,4200
20140622,3640
20140623,4180
20140624,4170
20140625,4380
20140626,4330
20140627,4360
20140628,4300
20140629,4390
20140630,4400
20140702,4420
20140703,4410
20140704,4410
20140705,3680
20140706,4400
20140707,4330
20140708,3720
20140709,3680
20140710,4240
20140711,4290
20140712,4310
20140714,4330
20140715,3700
20140717,4290
20140718,4290
20140719,3750
20140720,4400
20140721,3710
20140722,4280
20140723,4400
20140724,4410
20140725,4250
20140726,3690
20140728,3830
20140729,3830
20140730,3840
20140731,4290
20140801,4290
20140802,4340
20140803,3690
20140804,4330
20140805,4300
20140806,3810
20140807,3680
20140808,3680
20140809,3830
20140810,4380
20140811,4400
20140812,4420
20140813,3700
20140814,3700
20140815,4400
20140816,3850
20140817,4460
20140818,4390
20140819,4470
20140820,3840
20140821,4480
20140822,4630
20140823,2690
20140824,3840
20140825,4630
20140826,4600
20140827,3700
20140828,4510
20140830,4540
20140831,3700
20140901,4540
20140902,4550
20140903,4470
20140904,3880
20140905,4480
20140906,3910
20140907,4640
20140908,3720
20140909,3730
20140910,3920
20140910,3920
20140911,4630
20140913,4530
20140915,4540
20140916,3770
20141010,5390
20141011,5480
20141013,4480
20141013,5720
20141014,5770
20141015,5920
20141017,6130
20141018,6250
20141019,6270
20141023,6350
20141023,6360
20141024,6350
20141025,6360
20141026,6360
20141027,7820
20141028,5100
20141029,6400
20141030,6400
20141031,7820
20141106,5580
20141106,7220
20141107,7220
20141109,7250
20141110,7350
20141111,7410
20141112,7440
20141113,5640
20141114,7710
20141115,7690
20141116,5270
20141117,7650
20141119,7650
20141120,7710
20150803,6220
20150830,6280
20150903,6280
20150906,6280
20150910,6320
20150917,6330
20150918,6320
20151008,6400
20151011,6410
20151023,6420
20151024,6420
20151025,6430
20151027,6420
20151102,6430
20151111,6570
20151116,6620
20151118,6640
20151120,6690
20151122,6720
20151124,6720
20151125,6730
20160119,7520
20160216,9400
20170122,-
20170915,-
20180529,-
20180821,-
20181004,-
20190604,-
20190811,-
20200202,-
20200306,-
20200325,-
20201012,-
