Date,Value
20130928,8190
20130929,8230
20130930,8210
20131002,8170
20131003,7230
20131004,8220
20131005,8160
20131006,8090
20131007,8020
20131008,8000
20131009,7970
20131010,7950
20131011,7950
20131012,6970
20131013,6970
20131014,7010
20131015,7110
20131016,8100
20131017,8120
20131018,8180
20131019,7150
20131020,8230
20131021,8070
20131022,8050
20131023,8090
20131024,8040
20131025,8040
20131026,8060
20131027,7000
20131028,7430
20131029,8360
20131030,8360
20131031,8350
20131101,8050
20131102,8050
20131103,8080
20131104,8030
20131105,8060
20131106,8000
20131107,8010
20131108,7980
20131109,6820
20131110,8070
20131111,8030
20131112,6870
20131113,8020
20131114,8010
20131116,8010
20131117,8050
20131118,8000
20131119,8020
20131120,8090
20131121,7970
20131122,7960
20131123,6830
20131124,7980
20131125,7960
20131126,7970
20131127,7990
20131128,8120
20131129,8060
20131130,6910
20131202,7960
20131203,7980
20131204,8020
20131205,8110
20131206,8130
20131207,7990
20131208,7850
20131209,8010
20131210,8050
20131211,8050
20131212,7990
20131213,8030
20131214,8020
20131215,8030
20131216,8020
20131217,7920
20131218,8100
20131219,6970
20131220,8150
20131221,8030
20131222,7960
20131223,7900
20131224,7900
20131225,7910
20131226,7850
20131227,7880
20131228,7900
20131229,7990
20131230,7900
20131231,7800
20140101,7980
20140102,7940
20140103,8120
20140104,7260
20140105,7340
20140106,7220
20140107,7990
20140108,7850
20140109,7960
20140110,7820
20140111,7840
20140112,7890
20140113,7880
20140114,7910
20140115,7900
20140116,7860
20140117,7840
20140118,7830
20140119,7860
20140120,7870
20140121,7880
20140122,7860
20140123,7350
20140124,7350
20140125,7960
20140126,7860
20140127,7870
20140128,7850
20140129,7860
20140130,7820
20140131,7870
20140201,7750
20140202,7730
20140203,7750
20140204,7690
20140205,7680
20140206,7700
20140207,7710
20140208,7730
20140209,7690
20140210,7680
20140211,7630
20140212,7640
20140213,7650
20140214,7660
20140215,7690
20140216,6980
20140217,7640
20140218,7620
20140220,7610
20140221,7600
20140222,7600
20140223,7690
20140224,7690
20140225,7730
20140226,7710
20140227,7730
20140228,7720
20140301,7790
20140302,7790
20140303,7830
20140304,7860
20140306,7870
20140307,7860
20140308,7860
20140309,7290
20140310,7300
20140311,7320
20140312,7910
20140313,7810
20140314,7780
20140315,7780
20140316,7770
20140317,7770
20140318,7750
20140319,7730
20140320,7690
20140321,7740
20140322,7730
20140323,7700
20140324,7700
20140325,7670
20140326,7670
20140327,7690
20140328,7660
20140329,7670
20140330,7660
20140331,7640
20140401,7650
20140402,7610
20140403,7610
20140404,7620
20140405,7680
20140406,7680
20140407,7690
20140408,7430
20140409,7430
20140410,7370
20140411,7370
20140412,7360
20140413,7390
20140414,7370
20140415,7410
20140416,7400
20140417,7410
20140418,7480
20140419,7500
20140421,7500
20140422,7510
20140423,7500
20140424,7500
20140425,7430
20140426,7500
20140427,7510
20140428,7510
20140429,7520
20140430,7520
20140501,7510
20140502,7520
20140503,7530
20140505,7520
20140506,7530
20140511,7570
20140512,7580
20140513,7580
20140514,7580
20140515,7610
20140516,7640
20140517,7680
20140519,7710
20140520,7710
20140521,7770
20140522,7800
20140525,7850
20140526,7850
20140527,7910
20140528,7890
20140529,7910
20140530,7220
20140607,7810
20140609,7870
20140610,6070
20140611,6620
20140612,7860
20140613,7840
20140614,7270
20140616,7360
20140618,7870
20140619,7880
20140620,7370
20140621,7880
20140622,7360
20140623,7930
20140624,7960
20140625,7940
20140626,7870
20140627,7990
20140629,8130
20140630,7620
20140702,8210
20140703,8220
20140704,8230
20140705,8280
20140706,7830
20140707,8360
20140708,7970
20140709,7930
20140710,8490
20140711,8500
20140712,8640
20140715,8740
20140717,8630
20140718,8630
20140719,8620
20140720,8180
20140722,8760
20140724,8290
20140725,8770
20140726,8260
20140729,8790
20140731,8920
20140801,8930
20140802,8990
20140803,8990
20140804,8990
20140805,8970
20140806,8490
20140808,9020
20140810,9020
20140811,9030
20140812,9030
20140813,8970
20140814,8500
20140815,9060
20140816,8580
20140817,8600
20140818,8980
20140819,9010
20140822,9060
20140823,6200
20140825,9230
20140826,9130
20140827,8580
20140828,9100
20140830,9170
20140831,8590
20140901,9190
20140902,9210
20140903,9140
20140905,9300
20140906,8600
20140907,9340
20140909,9340
20140910,9290
20140911,9250
20140913,9360
20140915,9330
20140916,9330
20141023,9880
20141023,9890
20150509,35100
20150516,37100
20150518,37100
20150527,41100
20150529,41100
20150604,41000
20150605,39700
20150606,39700
20150608,39200
20150609,39200
20150621,39600
20150623,39500
20150706,38400
20150718,35400
20160216,259000
20160325,248000
20160403,241000
20160706,356000
20160823,347000
20160910,349000
20160911,349000
20160919,345000
20170122,300000
20170122,300000
20170416,300000
20170627,303000
20170718,269000
20170719,190000
20170724,99500
20170915,35700
20180215,44700
20180316,47100
20180316,47100
20180316,47200
20180321,49100
20180323,48800
20180324,48900
20180325,49600
20180326,49700
20180327,49700
20180328,49700
20180329,49800
20180330,50100
20180331,50200
20180401,50200
20180402,50100
20180403,50200
20180404,50400
20180405,50900
20180406,51300
20180407,51500
20180408,51700
20180408,52100
20180412,52700
20180413,52800
20180414,52900
20180414,53100
20180419,56800
20180422,56800
20180423,56900
20180425,57100
20180426,57200
20180426,57300
20180427,57300
20180428,57700
20180429,57000
20180430,56900
20180501,56800
20180502,56800
20180506,56800
20180507,56800
20180507,56700
20180509,56600
20180511,56500
20180513,56500
20180514,56400
20180515,56500
20180525,53600
20180527,62900
20180527,52100
20180528,60700
20180529,54300
20180617,54000
20180626,53800
20180627,53100
20180704,54700
20180705,54300
20180717,53800
20180718,53800
20180726,56200
20180731,55400
20180801,53100
20180806,52100
20180807,143000
20180809,51700
20180812,55200
20180815,51500
20180816,52000
20180817,56600
20180818,51800
20180819,54500
20180820,52400
20180821,55500
20180822,54000
20180828,54400
20180829,56300
20180831,55200
20180903,52300
20180904,54600
20180905,52500
20180909,60200
20180920,71300
20181004,90300
20181010,85300
20181011,93500
20181012,88900
20181017,65200
20181018,64600
20181019,64000
20181020,84900
20181021,94800
20181022,84700
20181023,84800
20181024,62000
20181025,61700
20181027,85800
20181028,102000
20181030,91900
20181031,96700
20181103,72000
20181104,75300
20181105,187000
20181108,190000
20181112,92200
20181227,993000
20190126,334000
20190127,354000
20190218,21200000
20190314,269000
20190316,279000
20190319,265000
20190321,258000
20190323,253000
20190324,247000
20190326,246000
20190328,253000
20190330,268000
20190331,251000
20190402,269000
20190404,284000
20190406,261000
20190409,240000
20190411,246000
20190412,243000
20190413,246000
20190414,247000
20190416,247000
20190418,257000
20190420,260000
20190421,258000
20190423,261000
20190425,248000
20190429,285000
20190501,248000
20190503,245000
20190507,262000
20190509,247000
20190512,247000
20190514,247000
20190518,266000
20190519,268000
