Date,Value
20121019,7.68
20121019,7.68
20121019,7.68
20121019,7.68
20121019,7.68
20121019,7.68
20121019,7.675
20121019,7.675
20121020,7.675
20121020,7.675
20121020,7.675
20121020,7.675
20121020,7.675
20121020,7.675
20121020,7.675
20121020,7.675
20121021,7.675
20121021,7.675
20121021,7.675
20121021,7.675
20121021,7.675
20121021,7.675
20121021,7.675
20121021,7.675
20121021,7.675
20121021,7.674
20121022,7.674
20121022,7.674
20121022,7.674
20121022,7.674
20121022,7.674
20121022,7.674
20121022,7.674
20121022,7.68
20121022,7.68
20121023,7.68
20121023,7.68
20121023,7.68
20121023,7.68
20121023,7.68
20121023,7.68
20121023,7.68
20121023,7.682
20121023,7.682
20121024,7.682
20121024,7.682
20121024,7.682
20121024,7.682
20121024,7.682
20121024,7.682
20121024,7.682
20121024,7.681
20121024,7.681
20121025,7.681
20121025,7.681
20121025,7.681
20121025,7.681
20121025,7.681
20121025,7.681
20121025,7.681
20121025,7.681
20121025,7.681
20121026,7.681
20121026,7.681
20121026,7.681
20121026,7.681
20121026,7.681
20121026,7.681
20121026,7.681
20121026,7.681
20121026,7.681
20121027,7.681
20121027,7.681
20121027,7.681
20121027,7.681
20121027,7.681
20121027,7.681
20121027,7.681
20121027,7.681
20121027,7.681
20121028,7.681
20121028,7.681
20121028,7.681
20121028,7.681
20121028,7.681
20121028,7.681
20121028,7.681
20121028,7.683
20121028,7.684
20121029,7.684
20121029,7.684
20121029,7.684
20121029,7.684
20121029,7.684
20121029,7.684
20121029,7.684
20121029,7.703
20121029,7.703
20121030,7.703
20121030,7.703
20121030,7.703
20121030,7.703
20121030,7.703
20121030,7.703
20121030,7.703
20121030,7.703
20121030,7.703
20121031,7.703
20121031,7.703
20121031,7.703
20121031,7.703
20121031,7.703
20121031,7.703
20121031,7.703
20121031,7.703
20121031,7.706
20121101,7.706
20121101,7.706
20121101,7.706
20121101,7.706
20121101,7.706
20121101,7.706
20121101,7.706
20121101,7.706
20121101,7.723
20121102,7.723
20121102,7.723
20121102,7.723
20121102,7.723
20121102,7.723
20121102,7.723
20121102,7.723
20121102,7.723
20121102,7.724
20121103,7.724
20121103,7.724
20121103,7.724
20121103,7.724
20121103,7.724
20121103,7.724
20121103,7.724
20121103,7.742
20121103,7.742
20121104,7.742
20121104,7.742
20121104,7.742
20121104,7.742
20121104,7.742
20121104,7.742
20121104,7.742
20121104,7.742
20121104,7.761
20121105,7.761
20121105,7.761
20121105,7.761
20121105,7.761
20121105,7.761
20121105,7.761
20121105,7.761
20121105,7.761
20121105,7.761
20121106,7.761
20121106,7.761
20121106,7.761
20121106,7.761
20121106,7.761
20121106,7.761
20121106,7.761
20121106,7.765
20121106,7.765
20121107,7.765
20121107,7.765
20121107,7.765
20121107,7.765
20121107,7.765
20121107,7.765
20121107,7.765
20121107,7.765
20121107,7.767
20121108,7.767
20121108,7.767
20121108,7.767
20121108,7.767
20121108,7.767
20121108,7.767
20121108,7.767
20121108,7.761
20121108,7.761
20121109,7.761
20121109,7.761
20121109,7.761
20121109,7.761
20121109,7.761
20121109,7.761
20121109,7.761
20121109,7.761
20121109,7.761
20121110,7.761
20121110,7.761
20121110,7.761
20121110,7.761
20121110,7.761
20121110,7.761
20121110,7.761
20121110,7.709
20121111,7.709
20121111,7.709
20121111,7.709
20121111,7.709
20121111,7.709
20121111,7.709
20121111,7.709
20121111,7.739
20121111,7.739
20121112,7.739
20121112,7.739
20121112,7.739
20121112,7.739
20121112,7.739
20121112,7.739
20121112,7.739
20121112,7.739
20121112,7.739
20121113,7.739
20121113,7.739
20121113,7.739
20121113,7.739
20121113,7.739
20121113,7.739
20121113,7.739
20121113,7.739
20121113,7.739
20121114,7.739
20121114,7.739
20121114,7.739
20121114,7.739
20121114,7.739
20121114,7.739
20121114,7.739
20121114,7.748
20121114,7.748
20121115,7.748
20121115,7.748
20121115,7.748
20121115,7.748
20121115,7.748
20121115,7.748
20121115,7.748
20121115,7.753
20121115,7.753
20121116,7.753
20121116,7.753
20121116,7.753
20121116,7.753
20121116,7.753
20121116,7.753
20121116,7.753
20121116,7.753
20121116,7.753
20121117,7.753
20121117,7.753
20121117,7.753
20121117,7.753
20121117,7.753
20121117,7.753
20121117,7.753
20121117,7.753
20121117,7.753
20121118,7.753
20121118,7.753
20121118,7.753
20121118,7.753
20121118,7.753
20121118,7.753
20121118,7.753
20121118,7.753
20121118,7.75
20121119,7.75
20121119,7.75
20121119,7.75
20121119,7.75
20121119,7.75
20121119,7.75
20121119,7.75
20121119,7.75
20121120,7.75
20121120,7.75
20121120,7.75
20121120,7.75
20121120,7.75
20121120,7.743
20121120,7.743
20121121,7.743
20121121,7.743
20121121,7.743
20121121,7.743
20121121,7.743
20121121,7.743
20121121,7.743
20121121,7.799
20121121,7.799
20121122,7.799
20121122,7.799
20121122,7.799
20121122,7.799
20121122,7.799
20121122,7.799
20121122,7.799
20121122,7.82
20121122,7.82
20121123,7.82
20121123,7.82
20121123,7.82
20121123,7.82
20121123,7.82
20121123,7.82
20121123,7.82
20121123,7.827
20121123,7.827
20121124,7.827
20121124,7.827
20121124,7.827
20121124,7.827
20121124,7.827
20121124,7.827
20121124,7.827
20121124,7.805
20121124,7.805
20121125,7.805
20121125,7.805
20121125,7.805
20121125,7.805
20121125,7.805
20121125,7.805
20121125,7.805
20121125,7.805
20121125,7.805
20121126,7.805
20121126,7.805
20121126,7.805
20121126,7.805
20121126,7.805
20121126,7.805
20121126,7.805
20121126,7.805
20121127,7.805
20121127,7.805
20121127,7.805
20121127,7.805
20121127,7.805
20121127,7.805
20121127,7.805
20121127,7.805
20121127,9.049
20121128,9.049
20121128,9.049
20121128,9.049
20121128,9.049
20121128,9.049
20121128,9.049
20121128,9.049
20121128,9.037
20121128,9.037
20121129,9.037
20121129,9.037
20121129,9.037
20121129,9.037
20121129,9.037
20121129,9.037
20121129,9.037
20121129,9.037
20121129,9.018
20121130,9.018
20121130,9.018
20121130,9.018
20121130,9.018
20121130,9.018
20121130,9.018
20121130,9.018
20121130,9.616
20121130,9.616
20121201,9.616
20121201,9.616
20121201,9.616
20121201,9.616
20121201,9.616
20121201,9.616
20121201,9.616
20121201,9.616
20121202,9.616
20121202,9.616
20121202,9.616
20121202,9.616
20121202,9.616
20121202,9.616
20121202,9.616
20121202,9.616
20121203,9.616
20121203,9.616
20121203,9.616
20121203,9.616
20121203,9.616
20121203,9.616
20121203,9.616
20121203,9.594
20121203,9.595
20121204,9.595
20121204,9.595
20121204,9.595
20121204,9.595
20121204,9.595
20121204,9.595
20121204,9.595
20121204,9.615
20121204,9.612
20121205,9.612
20121205,9.612
20121205,9.612
20121205,9.612
20121205,9.612
20121205,9.612
20121205,9.612
20121205,9.598
20121206,9.598
20121206,9.598
20121206,9.598
20121206,9.598
20121206,9.598
20121206,9.598
20121206,9.598
20121206,9.598
20121206,9.592
20121207,9.592
20121207,9.592
20121207,9.592
20121207,9.592
20121207,9.592
20121207,9.592
20121207,9.592
20121207,9.625
20121207,9.625
20121208,9.625
20121208,9.625
20121208,9.625
20121208,9.625
20121208,9.625
20121208,9.625
20121208,9.625
20121208,9.631
20121208,9.631
20121209,9.631
20121209,9.631
20121209,9.631
20121209,9.631
20121209,9.631
20121209,9.631
20121209,9.631
20121209,9.631
20121209,9.631
20121210,9.631
20121210,9.631
20121210,9.631
20121210,9.631
20121210,9.631
20121210,9.631
20121210,9.631
20121210,9.631
20121210,9.63
20121211,9.63
20121211,9.63
20121211,9.63
20121211,9.63
20121211,9.63
20121211,9.63
20121211,9.63
20121211,9.63
20121211,9.63
20121212,9.63
20121212,9.63
20121212,9.63
20121212,9.63
20121212,9.63
20121212,9.63
20121212,9.63
20121212,9.651
20121212,9.651
20121213,9.651
20121213,9.651
20121213,9.651
20121213,9.651
20121213,9.651
20121213,9.651
20121213,9.651
20121213,9.672
20121213,9.672
20121214,9.672
20121214,9.672
20121214,9.672
20121214,9.672
20121214,9.672
20121214,9.672
20121214,9.672
20121214,9.672
20121214,9.672
20121215,9.672
20121215,9.672
20121215,9.672
20121215,9.672
20121215,9.672
20121215,9.672
20121215,9.672
20121215,9.674
20121215,9.686
20121216,9.686
20121216,9.686
20121216,9.686
20121217,9.686
20121217,9.686
20121217,9.63
20121217,9.63
20121218,9.63
20121218,9.63
20121218,9.63
20121218,9.63
20121218,9.63
20121218,9.63
20121218,9.63
20121218,9.678
20121218,9.678
20121219,9.678
20121219,9.678
20121219,9.678
20121219,9.678
20121219,9.678
20121219,9.678
20121219,9.678
20121219,9.686
20121219,9.686
20121220,9.686
20121220,9.686
20121220,9.686
20121220,9.686
20121220,9.686
20121220,9.686
20121220,9.686
20121220,9.684
20121220,9.684
20121221,9.684
20121221,9.684
20121221,9.684
20121221,9.684
20121221,9.684
20121221,9.684
20121221,9.684
20121221,9.704
20121221,9.704
20121222,9.704
20121222,9.704
20121222,9.704
20121222,9.704
20121222,9.704
20121222,9.704
20121222,9.704
20121222,9.705
20121222,9.705
20121223,9.705
20121223,9.705
20121223,9.705
20121223,9.705
20121223,9.705
20121223,9.705
20121223,9.705
20121223,9.758
20121223,9.758
20121224,9.758
20121224,9.758
20121224,9.758
20121224,9.758
20121224,9.758
20121224,9.758
20121224,9.758
20121224,9.758
20121224,9.758
20121225,9.758
20121225,9.758
20121225,9.758
20121225,9.758
20121225,9.758
20121225,10.823
20121225,10.823
20121225,10.823
20121225,10.815
20121225,10.815
20121226,10.815
20121226,10.815
20121226,10.815
20121226,10.815
20121226,10.815
20121226,10.815
20121226,10.815
20121226,10.815
20121226,10.771
20121226,10.771
20121227,10.771
20121227,10.771
20121227,10.771
20121227,10.771
20121227,10.771
20121227,10.771
20121227,10.771
20121227,10.757
20121227,10.757
20121228,10.757
20121228,10.757
20121228,10.757
20121228,10.757
20121228,10.757
20121228,10.757
20121228,10.757
20121228,10.739
20121228,10.739
20121229,10.739
20121229,10.739
20121229,10.739
20121229,10.739
20121229,10.739
20121229,10.739
20121229,10.739
20121229,10.747
20121229,10.747
20121230,10.747
20121230,10.747
20121230,10.747
20121230,10.747
20121230,10.747
20121230,10.747
20121230,10.747
20121230,10.762
20121230,10.762
20121231,10.762
20121231,10.762
20121231,10.762
20121231,10.762
20121231,10.762
20121231,10.762
20121231,10.762
20121231,10.757
20121231,10.757
20130101,10.757
20130101,10.757
20130101,10.757
20130101,10.757
20130101,10.757
20130101,10.757
20130101,10.757
20130101,10.763
20130101,10.763
20130102,10.763
20130102,10.763
20130102,10.763
20130102,10.763
20130102,10.763
20130102,10.763
20130102,10.763
20130102,10.763
20130102,10.763
20130103,10.763
20130103,10.763
20130103,10.763
20130103,10.763
20130103,10.763
20130103,10.763
20130103,10.763
20130103,10.76
20130103,10.76
20130104,10.76
20130104,10.76
20130104,10.76
20130104,10.76
20130104,10.76
20130104,10.76
20130104,10.76
20130104,10.765
20130104,10.765
20130105,10.765
20130105,10.765
20130105,10.765
20130105,10.765
20130105,10.765
20130105,10.765
20130105,10.765
20130105,10.765
20130105,10.765
20130106,10.765
20130106,10.765
20130106,10.765
20130106,10.765
20130106,10.765
20130106,10.765
20130106,10.765
20130106,10.792
20130106,10.792
20130107,10.792
20130107,10.792
20130107,10.792
20130107,10.792
20130107,10.792
20130107,10.792
20130107,10.792
20130107,10.793
20130107,10.793
20130108,10.793
20130108,10.793
20130108,10.793
20130108,10.793
20130108,10.793
20130108,10.793
20130108,10.793
20130108,10.788
20130108,10.788
20130109,10.788
20130109,10.788
20130109,10.788
20130109,10.788
20130109,10.788
20130109,10.788
20130109,10.788
20130109,10.79
20130109,10.79
20130110,10.79
20130110,10.79
20130110,10.79
20130110,10.79
20130110,10.79
20130110,10.79
20130110,10.79
20130110,10.802
20130110,10.802
20130111,10.802
20130111,10.802
20130111,10.802
20130111,10.802
20130111,10.802
20130111,10.802
20130111,10.802
20130111,10.807
20130111,10.807
20130112,10.807
20130112,10.807
20130112,10.807
20130112,10.807
20130112,10.807
20130112,10.807
20130112,10.807
20130112,10.825
20130112,10.825
20130113,10.825
20130113,10.825
20130113,10.825
20130113,10.825
20130113,10.825
20130113,10.825
20130113,10.825
20130113,10.871
20130113,10.871
20130114,10.871
20130114,10.871
20130114,10.871
20130114,10.871
20130114,10.871
20130114,10.871
20130114,10.871
20130114,10.858
20130114,10.858
20130115,10.858
20130115,10.858
20130115,10.858
20130115,10.858
20130115,10.858
20130115,10.858
20130115,10.858
20130115,10.86
20130115,10.86
20130116,10.86
20130116,10.86
20130116,10.86
20130116,10.86
20130116,10.86
20130116,10.86
20130116,10.86
20130116,10.86
20130116,10.86
20130117,10.86
20130117,10.86
20130117,10.86
20130117,10.86
20130117,10.86
20130117,10.86
20130117,10.86
20130117,10.86
20130117,10.86
20130118,10.86
20130118,10.86
20130118,10.86
20130118,10.86
20130118,10.86
20130118,10.86
20130118,10.86
20130118,10.86
20130118,10.86
20130119,10.86
20130119,10.86
20130119,10.86
20130119,10.86
20130119,10.86
20130119,10.86
20130119,10.86
20130119,10.869
20130119,10.869
20130120,10.869
20130120,10.869
20130120,10.869
20130120,10.869
20130120,10.869
20130120,10.869
20130120,10.869
20130120,10.875
20130120,10.875
20130121,10.875
20130121,10.875
20130121,10.875
20130121,10.875
20130121,10.875
20130121,10.875
20130121,10.875
20130121,10.878
20130121,10.878
20130122,10.878
20130122,10.878
20130122,10.878
20130122,10.878
20130122,10.878
20130122,10.878
20130122,10.878
20130122,10.878
20130122,10.878
20130123,10.878
20130123,10.878
20130123,10.878
20130123,10.878
20130123,10.878
20130123,10.878
20130123,10.878
20130123,10.976
20130123,10.976
20130124,10.976
20130124,10.976
20130124,10.976
20130124,10.976
20130124,10.976
20130124,10.976
20130124,10.976
20130124,10.978
20130124,10.978
20130125,10.978
20130125,10.978
20130125,10.978
20130125,10.978
20130125,10.978
20130125,10.978
20130125,10.978
20130125,10.968
20130125,10.968
20130126,10.968
20130126,10.968
20130126,10.968
20130126,10.968
20130126,10.968
20130126,10.968
20130126,10.968
20130126,10.987
20130126,10.987
20130127,10.987
20130127,10.987
20130127,10.987
20130127,10.987
20130127,10.987
20130127,10.987
20130127,10.987
20130127,10.988
20130127,10.988
20130128,10.988
20130128,10.988
20130128,10.988
20130128,10.988
20130128,10.988
20130128,10.988
20130128,10.988
20130128,11.045
20130129,11.045
20130129,11.051
20130129,11.051
20130129,11.051
20130129,11.051
20130129,11.051
20130129,11.051
20130129,11.051
20130129,11.051
20130130,11.054
20130130,11.054
20130130,11.054
20130130,11.054
20130130,11.054
20130130,11.054
20130130,11.054
20130130,11.054
20130130,11.054
20130130,11.053
20130131,11.053
20130131,11.053
20130131,11.053
20130131,11.053
20130131,11.053
20130131,11.053
20130131,11.053
20130131,11.053
20130131,11.061
20130201,11.061
20130201,11.061
20130201,11.061
20130201,11.061
20130201,11.061
20130201,11.061
20130201,11.061
20130201,11.061
20130201,11.061
20130202,11.061
20130202,11.061
20130202,11.061
20130202,11.061
20130202,11.061
20130202,11.061
20130202,11.061
20130202,11.061
20130203,11.061
20130203,11.061
20130203,11.061
20130203,11.061
20130203,11.061
20130203,11.061
20130203,11.061
20130203,11.061
20130203,11.061
20130204,11.061
20130204,11.062
20130204,11.062
20130204,11.062
20130204,11.062
20130204,11.062
20130204,11.062
20130204,11.062
20130204,11.062
20130204,11.063
20130205,11.063
20130205,11.063
20130205,11.063
20130205,11.063
20130205,11.063
20130205,11.063
20130205,11.063
20130205,11.063
20130205,11.101
20130206,11.101
20130206,11.101
20130206,11.101
20130206,11.101
20130206,11.101
20130206,11.101
20130206,11.101
20130206,11.109
20130206,11.109
20130207,11.109
20130207,11.109
20130207,11.109
20130207,11.109
20130207,11.109
20130207,11.109
20130207,11.109
20130207,11.109
20130207,11.129
20130208,11.129
20130208,11.129
20130208,11.129
20130208,11.129
20130208,11.129
20130208,11.129
20130208,11.129
20130208,11.129
20130209,11.122
20130209,11.249
20130209,11.249
20130209,11.249
20130209,11.249
20130209,11.249
20130209,11.249
20130209,11.249
20130209,11.249
20130209,11.247
20130210,11.247
20130210,11.247
20130210,11.247
20130210,11.247
20130210,11.247
20130210,11.247
20130210,11.247
20130210,11.247
20130210,11.171
20130211,11.171
20130211,11.171
20130211,11.171
20130211,11.171
20130211,11.171
20130211,11.171
20130211,11.171
20130211,11.171
20130211,11.171
20130212,11.171
20130212,11.171
20130212,11.171
20130212,11.171
20130212,11.171
20130212,11.171
20130212,11.171
20130212,11.171
20130213,11.171
20130213,11.171
20130213,11.171
20130213,11.171
20130213,11.171
20130213,11.171
20130213,11.171
20130213,11.171
20130213,11.171
20130214,11.171
20130214,11.176
20130214,11.201
20130214,11.201
20130214,11.201
20130214,11.201
20130214,11.201
20130215,11.201
20130215,11.206
20130215,11.206
20130215,11.206
20130215,11.206
20130215,11.206
20130215,11.206
20130215,11.206
20130215,11.206
20130215,11.201
20130216,11.201
20130216,11.201
20130216,11.201
20130216,11.201
20130216,11.201
20130216,11.201
20130216,11.201
20130216,11.201
20130217,11.201
20130217,11.21
20130217,11.21
20130217,11.21
20130217,11.21
20130217,11.21
20130217,11.21
20130217,11.21
20130217,11.21
20130218,11.222
20130218,11.217
20130218,11.217
20130218,11.217
20130218,11.217
20130218,11.217
20130218,11.217
20130218,11.217
20130218,11.217
20130219,11.217
20130219,11.232
20130219,11.232
20130219,11.232
20130219,11.232
20130219,11.232
20130219,11.232
20130219,11.232
20130219,11.232
20130219,11.225
20130220,11.225
20130220,11.225
20130220,11.225
20130220,11.225
20130220,11.225
20130220,11.225
20130220,11.225
20130220,11.225
20130221,11.219
20130221,11.222
20130221,11.222
20130221,11.222
20130221,11.222
20130221,11.222
20130221,11.222
20130221,11.222
20130221,11.222
20130221,11.222
20130222,11.222
20130222,11.222
20130222,11.222
20130222,11.222
20130222,11.222
20130222,11.222
20130222,11.222
20130222,11.222
20130223,11.224
20130223,11.224
20130223,11.224
20130223,11.224
20130223,11.224
20130223,11.224
20130223,11.224
20130223,11.224
20130223,11.224
20130224,11.223
20130224,11.223
20130224,11.223
20130224,11.223
20130224,11.223
20130224,11.223
20130224,11.223
20130224,11.223
20130224,11.223
20130225,11.223
20130225,11.2
20130225,11.2
20130225,11.2
20130225,11.2
20130225,11.2
20130225,11.2
20130225,11.2
20130225,11.2
20130225,11.201
20130226,11.201
20130226,11.201
20130226,11.201
20130226,11.201
20130226,11.201
20130226,11.201
20130226,11.201
20130226,11.201
20130226,11.198
20130227,11.198
20130227,11.198
20130227,11.198
20130227,11.198
20130227,11.198
20130227,11.198
20130227,11.198
20130228,11.198
20130228,11.175
20130228,11.175
20130228,11.175
20130228,11.175
20130228,11.175
20130228,11.175
20130228,11.175
20130228,11.175
20130301,11.194
20130301,11.194
20130301,11.194
20130301,11.194
20130301,11.194
20130301,11.194
20130301,11.194
20130301,11.194
20130301,11.194
20130301,11.186
20130302,11.186
20130302,11.186
20130302,11.186
20130302,11.186
20130302,11.186
20130302,11.186
20130302,11.186
20130302,11.186
20130302,11.186
20130303,11.186
20130303,11.186
20130303,11.186
20130303,11.186
20130303,11.186
20130303,11.186
20130303,11.186
20130303,11.186
20130303,11.229
20130304,11.229
20130304,11.229
20130304,11.229
20130304,11.229
20130304,11.229
20130304,11.229
20130304,11.229
20130304,11.229
20130305,11.229
20130305,11.229
20130305,11.229
20130305,11.229
20130305,11.229
20130305,11.229
20130305,11.229
20130305,11.229
20130305,11.229
20130306,11.212
20130306,11.212
20130306,11.212
20130306,11.212
20130306,11.212
20130306,11.212
20130306,11.212
20130306,11.212
20130306,11.212
20130307,11.23
20130307,11.23
20130307,11.23
20130307,11.23
20130307,11.23
20130307,11.23
20130307,11.23
20130307,11.23
20130307,11.23
20130308,11.231
20130308,11.231
20130308,11.231
20130308,11.231
20130308,11.231
20130308,11.231
20130308,11.231
20130308,11.231
20130308,11.231
20130308,11.241
20130309,11.241
20130309,11.241
20130309,11.241
20130309,11.241
20130309,11.241
20130309,11.241
20130309,11.241
20130309,11.241
20130309,11.246
20130310,11.246
20130310,11.246
20130310,11.246
20130310,11.246
20130310,11.246
20130310,11.246
20130310,11.246
20130310,11.246
20130310,11.262
20130311,11.262
20130311,11.262
20130311,11.262
20130311,11.262
20130311,11.262
20130311,11.262
20130311,11.262
20130311,11.262
20130311,11.262
20130311,11.262
20130312,11.262
20130312,11.262
20130313,11.262
20130313,11.262
20130313,11.262
20130313,11.262
20130313,11.262
20130313,11.262
20130313,11.262
20130313,11.262
20130313,11.262
20130314,11.262
20130314,11.262
20130314,11.262
20130314,11.262
20130314,11.262
20130314,11.262
20130314,11.262
20130315,11.262
20130315,11.262
20130315,11.262
20130315,11.262
20130316,11.262
20130316,11.262
20130316,11.262
20130316,11.262
20130316,11.301
20130316,11.301
20130316,11.301
20130316,11.301
20130317,11.301
20130317,11.301
20130317,11.301
20130317,11.301
20130317,11.301
20130317,11.301
20130317,11.301
20130317,11.301
20130318,11.301
20130318,11.306
20130318,11.306
20130318,11.306
20130318,11.306
20130318,11.306
20130318,11.306
20130318,11.306
20130319,11.306
20130319,11.306
20130319,11.313
20130319,11.313
20130319,11.313
20130319,11.313
20130319,11.313
20130319,11.313
20130319,11.313
20130319,11.313
20130319,11.313
20130319,11.313
20130319,11.327
20130320,11.327
20130320,11.329
20130320,11.336
20130320,11.336
20130320,11.336
20130320,11.336
20130320,11.336
20130320,11.336
20130320,11.336
20130320,11.336
20130320,11.336
20130320,11.336
20130320,11.336
20130320,11.336
20130320,11.336
20130320,11.336
20130320,11.336
20130321,11.361
20130321,11.361
20130321,11.361
20130321,11.361
20130321,11.361
20130321,11.361
20130321,11.378
20130321,11.378
20130321,11.37
20130322,11.37
20130322,11.37
20130322,11.37
20130322,11.37
20130322,11.37
20130322,11.37
20130322,11.37
20130322,11.37
20130322,11.37
20130322,11.371
20130322,11.371
20130322,11.368
20130323,11.368
20130323,11.368
20130323,11.368
20130323,11.368
20130323,11.368
20130323,11.368
20130323,11.368
20130323,11.368
20130323,11.368
20130324,11.363
20130324,11.363
20130324,11.359
20130324,11.359
20130324,11.359
20130324,11.359
20130324,11.359
20130324,11.372
20130324,11.372
20130324,11.372
20130325,11.372
20130325,11.372
20130325,11.372
20130325,11.372
20130325,11.372
20130325,11.372
20130325,11.372
20130325,11.371
20130325,11.371
20130325,11.371
20130325,11.371
20130325,11.371
20130326,11.371
20130326,11.371
20130326,11.371
20130326,11.371
20130326,11.371
20130326,11.371
20130326,11.371
20130326,11.371
20130326,11.371
20130326,11.371
20130326,11.371
20130327,11.371
20130327,11.371
20130327,11.371
20130327,11.371
20130327,11.371
20130327,11.371
20130327,11.371
20130327,11.371
20130327,11.366
20130327,11.366
20130327,11.362
20130328,11.362
20130328,11.362
20130328,11.362
20130328,11.362
20130328,11.362
20130328,11.362
20130328,11.362
20130328,11.362
20130328,11.362
20130328,11.362
20130328,11.362
20130328,11.362
20130328,11.362
20130328,11.362
20130329,11.362
20130329,11.362
20130329,11.362
20130329,11.362
20130329,11.362
20130329,11.362
20130329,11.362
20130329,11.362
20130329,11.362
20130330,11.362
20130330,11.362
20130330,11.362
20130330,11.362
20130330,11.362
20130330,11.362
20130330,11.405
20130330,11.379
20130330,11.379
20130331,11.379
20130331,11.379
20130331,11.379
