Date,Value
20130924,44400
20130925,44300
20130926,44200
20130927,44000
20130928,44600
20130929,44500
20130930,38500
20131002,45300
20131003,45300
20131004,45400
20131005,44800
20131006,45100
20131007,46000
20131008,46200
20131009,46400
20131010,46100
20131011,46600
20131012,46500
20131013,46400
20131014,46500
20131015,27100
20131016,46900
20131017,47200
20131018,47600
20131019,26900
20131020,47000
20131021,26900
20131022,46900
20131023,46500
20131024,46500
20131025,46200
20131026,46600
20131027,45800
20131028,46300
20131029,46000
20131030,46000
20131031,46100
20131101,45800
20131102,46200
20131103,45800
20131104,46000
20131105,26500
20131106,26200
20131107,46000
20131108,26400
20131109,26700
20131110,45300
20131111,45100
20131112,26800
20131113,45100
20131114,44700
20131116,44500
20131117,44600
20131118,44200
20131119,43700
20131120,46100
20131121,42800
20131122,26100
20131123,26600
20131124,44000
20131125,44500
20131126,43600
20131127,44200
20131128,43500
20131129,44200
20131130,44000
20131202,42600
20131203,42900
20131204,42500
20131205,42500
20131206,43400
20131207,42600
20131208,42200
20131209,42200
20131210,41800
20131211,41500
20131212,42400
20131213,42300
20131214,42300
20131215,41400
20131216,41400
20131217,42000
20131218,41300
20131219,41500
20131220,41500
20131221,42700
20131222,41900
20131223,42100
20131224,42500
20131225,42500
20131226,42800
20131227,42800
20131228,43100
20131229,43200
20131230,43400
20131231,43400
20140101,43500
20140102,43500
20140103,43300
20140104,43200
20140105,43300
20140106,43900
20140107,43000
20140108,42900
20140109,42800
20140110,42400
20140111,43200
20140112,42200
20140113,42000
20140114,42800
20140115,42800
20140116,42300
20140117,41800
20140118,40900
20140119,40800
20140120,40600
20140121,40400
20140122,40300
20140123,40200
20140124,40200
20140125,40100
20140126,40300
20140127,40200
20140128,40700
20140129,40600
20140130,39800
20140131,40500
20140201,40000
20140202,40400
20140203,40700
20140204,40800
20140205,40900
20140206,40900
20140207,41800
20140208,41100
20140209,41000
20140210,42000
20140211,41600
20140212,41500
20140213,41700
20140214,42100
20140215,42100
20140216,42100
20140217,42200
20140218,42100
20140220,43200
20140221,42900
20140222,43200
20140223,43400
20140224,43200
20140225,43800
20140226,43700
20140227,43800
20140228,43900
20140301,44600
20140302,44600
20140303,44200
20140304,44500
20140306,44800
20140307,45200
20140308,45800
20140309,46000
20140310,46000
20140311,46200
20140312,46700
20140313,46400
20140314,47000
20140315,47100
20140316,47500
20140317,47900
20140318,47700
20140319,47300
20140320,47200
20140321,48000
20140322,47300
20140323,48100
20140324,48200
20140325,48800
20140326,48800
20140327,49700
20140328,50400
20140329,50800
20140330,51200
20140331,51200
20140401,53100
20140402,53000
20140403,52400
20140404,53500
20140405,53300
20140406,53200
20140407,53100
20140408,53400
20140409,53600
20140410,54900
20140411,55000
20140412,54200
20140413,55100
20140414,54600
20140415,53800
20140416,54700
20140417,54800
20140418,54500
20140419,53600
20140421,54000
20140422,54200
20140423,53500
20140424,54000
20140425,53900
20140426,54000
20140427,53200
20140428,39500
20140429,52800
20140430,53300
20140501,52600
20140502,53500
20140503,52800
20140505,52600
20140506,52100
20140507,52700
20140510,52100
20140511,52900
20140512,53300
20140513,52500
20140514,52400
20140515,52400
20140516,52700
20140517,53000
20140519,53500
20140520,52700
20140521,52800
20140522,52400
20140523,36200
20140525,53700
20140526,54700
20140527,54600
20140528,30100
20140529,54900
20140530,29400
20140531,36300
20140603,36800
20140604,52900
20140605,36000
20140606,36000
20140607,52800
20140609,53000
20140610,14600
20140611,40100
20140612,53200
20140613,52200
20140614,51900
20140616,52300
20140617,52300
20140618,52300
20140619,52500
20140620,28500
20140621,53000
20140622,53200
20140623,52800
20140624,51200
20140625,49500
20140626,49800
20140627,49900
20140628,49900
20140629,49300
20140630,28100
20140702,48900
20140703,49600
20140704,49400
20140705,28600
20140706,48200
20140707,47500
20140708,28700
20140709,47000
20140710,48400
20140711,47700
20140712,47800
20140713,35400
20140714,48500
20140715,48200
20140717,48200
20140718,47100
20140719,47600
20140720,30400
20140721,35000
20140722,35100
20140723,48900
20140724,49500
20140725,49800
20140726,50100
20140728,49200
20140729,28800
20140730,35700
20140731,49100
20140801,49200
20140802,49500
20140803,48600
20140804,35600
20140805,48200
20140806,35500
20140807,48100
20140808,29100
20140809,35600
20140810,48900
20140811,48800
20140812,48900
20140813,48300
20140814,35600
20140815,48800
20140816,48200
20140817,48700
20140818,48200
20140819,35600
20140820,35500
20140821,35300
20140822,49500
20140823,14200
20140824,35700
20140825,49100
20140826,49500
20140827,29000
20140828,49500
20140830,49700
20140831,50000
20140901,28700
20140902,49900
20140903,50000
20140904,36300
20140905,50300
20140906,28800
20140907,28800
20140908,28600
20140909,30000
20140910,36600
20140911,51200
20140912,51400
20140915,53600
20140916,54500
20141010,39700
20141011,39300
20141013,40000
20141014,58100
20141019,58900
20141024,57200
20141025,27100
20141025,38500
20141027,38300
20141028,56400
20141030,38000
20141031,56400
20141106,56100
20141106,55700
20141107,56400
20141109,55200
20141111,55100
20141113,37100
20141114,37100
20141116,52000
20141117,36400
20141119,49800
20141120,49900
20150906,34600
20160525,-
20160804,-
20160916,-
20161120,-
20161222,-
20161225,-
20161231,-
20170131,-
20170222,-
20170321,-
20170414,-
20170502,-
20170903,-
20180618,-
20180628,-
20180711,-
20181015,-
20181019,-
20190418,-
20190421,-
20200104,-
20200208,-
