Date,Value
20140128,41027
20140129,41027
20140130,41027
20140131,41027
20140201,40934
20140202,38918
20140203,40934
20140204,40934
20140205,41373
20140206,41373
20140207,41373
20140208,41373
20140209,46986
20140210,46986
20140211,46986
20140212,46986
20140213,81606
20140214,81606
20140215,81631
20140216,81631
20140217,81631
20140218,96003
20140220,95882
20140221,95974
20140222,95974
20140223,105054
20140224,105054
20140225,105054
20140226,119588
20140227,119588
20140228,118875
20140301,119588
20140302,119588
20140303,119588
20140304,123899
20140306,123900
20140307,123900
20140308,130781
20140309,130781
20140310,130347
20140311,127082
20140312,130048
20140313,130048
20140314,130047
20140315,130046
20140316,130046
20140317,130046
20140318,133600
20140319,144556
20140320,144555
20140321,144555
20140322,144531
20140323,151305
20140324,150120
20140325,151276
20140326,151276
20140327,151321
20140328,147527
20140329,151321
20140330,151321
20140331,151321
20140401,151321
20140402,153425
20140403,157101
20140404,157101
20140405,157101
20140406,157101
20140407,153425
20140408,157101
20140409,161078
20140410,161078
20140411,137394
20140412,161078
20140413,157108
20140414,161078
20140415,161078
20140416,160542
20140417,160542
20140418,149457
20140419,160542
20140421,156793
20140422,150590
20140423,166609
20140424,166609
20140425,99038
20140426,166609
20140427,166609
20140428,152285
20140429,166170
20140430,166315
20140501,166315
20140502,166609
20140503,168398
20140505,168399
20140506,168399
20140911,1
20140912,151651
20140915,151651
20140916,151651
20141010,144816
20141011,147745
20141013,147745
20141019,145468
20141025,145468
20141025,145468
20141027,135942
20141028,135942
20141030,135942
20141031,135942
20141106,143190
20141106,143190
20141107,143190
20141109,143190
20141113,143463
20141114,143463
20141116,143463
20141117,143463
20141119,143463
20141120,143463
20141121,140294
20141122,140294
20141125,140294
20141126,140294
20141129,140249
20141202,140249
20141202,140249
20141207,122689
20141207,122689
20141214,108533
20141214,108533
20141217,108533
20141218,100936
20141219,100936
20141220,100936
20141222,100936
20141225,100936
20141227,101237
20141227,101237
20141229,101237
20141231,101237
20141231,101237
20150111,101237
20150111,128566
20150114,128566
20150116,128566
20150117,128566
20150117,128566
20150120,132143
20150120,132143
20150123,132143
20150124,132143
20150130,144741
20150205,145569
20150215,145569
20150221,147558
20150224,147558
20150225,162924
20150301,162924
20150303,162924
20150307,162924
20150310,162924
20150320,169205
20150327,169205
20150419,179705
20150426,179705
20150510,180381
20150514,180381
20150524,180381
20150528,180381
20150530,180381
20150602,180381
20150603,180381
20150605,180381
20150606,180381
20150607,180381
20150609,180381
20150610,180381
20150614,180381
20150619,180381
20150626,180381
20150629,180381
20150713,180381
20150713,180381
20150717,180381
20150717,180381
20150723,180381
20150726,180381
20150730,180381
20150731,180381
20150818,180381
20150819,180381
20150823,180381
20150901,180381
20150903,180381
20150906,180381
20151021,180381
20151228,180381
20160216,180381
20160416,180381
20160505,180381
20160511,180381
20160514,180381
20160517,180381
20160522,180381
20160523,180381
20160524,180381
20160525,180381
20160612,180381
20160702,180381
20160918,180381
