Date,Value
20191017,31700
20191024,31700
20191031,31700
20191105,31800
20191107,31800
20191116,800
20191121,800
20191124,31800
20191126,500
20191128,32000
20191207,200
20191210,32300
20191211,32300
20191212,32300
20191213,32300
20191214,400
20191215,32400
20191221,32500
20191226,600
20191227,32600
20191228,32700
20200101,700
20200105,32800
20200111,900
20200114,32900
20200118,000
20200120,33000
20200123,700
20200124,60700
20200128,60600
20200129,60800
20200130,800
20200201,60800
20200202,60800
20200206,800
20200209,60800
20200215,900
20200220,60900
20200223,60900
20200225,000
20200310,61000
20200314,61000
20200317,61000
20200319,100
20200320,61100
20200321,61200
20200322,61200
20200323,200
20200324,61200
20200325,200
20200327,200
20200328,61300
20200329,61300
20200330,61300
20200331,61400
20200401,61400
20200405,61400
20200407,61500
20200409,61500
20200411,61500
20200412,61500
20200414,600
20200418,600
20200421,61600
20200423,700
20200428,61700
20200503,800
20200505,800
20200507,800
20200509,61900
20200510,61900
20200512,61900
20200514,61900
20200516,61900
20200521,000
20200524,000
20200526,62000
20200528,62000
20200530,62100
20200531,62100
20200602,100
20200604,62100
20200609,62200
20200620,61700
20200623,61800
20200627,61900
20200628,900
20200630,62000
20200709,62200
20200711,400
20200712,62400
20200714,62500
20200728,900
20200730,900
20200801,63000
20200802,63000
20200809,000
20200813,000
20200816,63100
20200818,100
20200822,100
20200823,63100
20200829,000
20200901,63300
20200905,300
20200908,300
20200913,63400
20200919,63600
20200920,600
20200922,63600
20200924,63600
20201004,63800
20201006,63800
20201010,63900
20201011,63900
20201013,63900
20201017,900
20201018,63900
20201020,64000
20201024,64100
20201025,64100
20201027,64100
20201107,64400
20201115,64400
20201117,64500
20201119,500
20201121,64500
20201122,64500
20201124,64500
20201128,64500
20201130,500
20201201,64600
20201203,64600
20201204,64600
20201205,64600
20201206,600
20201209,64600
20201210,64600
20201212,64600
20201213,600
20201214,64600
20201215,64700
20201216,64700
20201217,64700
20201219,64800
20201220,64800
20201221,64800
20201223,64900
20201224,900
20201227,64900
20201228,64900
20201229,65000
20201230,000
20201231,65000
20210101,000
20210102,65100
20210103,100
20210104,65000
20210105,65100
20210107,100
20210109,65200
20210110,200
20210111,200
20210112,200
20210114,65200
20210116,65300
20210117,65300
20210118,65300
20210119,300
20210120,65300
20210123,64700
20210124,64700
20210126,64800
20210127,800
20210128,64800
20210129,64800
20210201,64800
20210202,64900
20210203,900
20210206,65100
20210207,65100
20210209,200
20210210,200
20210211,200
20210212,65300
20210213,300
20210215,65400
20210216,65500
20210217,65500
20210218,65500
20210220,65200
20210221,65200
20210224,65300
20210225,65300
20210227,300
20210227,65300
20210228,65300
20210301,300
20210302,65400
20210303,65400
20210304,400
20210305,65400
20210306,65500
20210308,65500
20210309,65500
20210310,65500
20210311,500
20210312,65500
20210313,65500
20210315,65500
20210316,65600
20210320,700
20210322,65700
20210323,700
20210324,700
20210325,700
20210326,700
20210327,65800
20210328,65800
20210329,800
20210330,800
20210331,65800
20210401,65800
20210403,900
20210405,65900
20210407,900
20210408,65900
20210409,900
20210410,900
20210411,900
20210412,000
20210413,66000
20210414,66000
20210416,000
20210417,000
20210418,000
20210420,000
20210421,66100
20210422,100
20210423,66100
20210424,100
20210425,100
20210426,200
20210428,66200
20210429,200
20210430,200
20210501,200
20210502,200
20210503,200
20210504,200
20210505,200
20210506,200
20210507,200
20210508,66200
20210509,200
20210512,66300
20210513,300
20210515,66300
20210517,300
20210518,300
20210519,300
20210520,66300
20210525,300
20210526,300
20210527,300
20210528,300
20210530,66400
20210531,400
20210602,400
20210604,400
20210605,66400
20210606,400
20210607,66400
20210609,500
20210612,500
20210620,600
20210621,66600
20210622,600
20210624,66700
20210625,700
20210626,66700
20210627,700
20210628,66700
20210701,100
20210702,66200
20210703,66200
20210704,300
20210705,66300
20210706,66300
20210708,400
20210709,400
20210712,500
20210713,500
20210714,500
20210716,500
20210717,600
20210719,66600
20210721,700
20210722,66700
20210724,700
20210726,700
20210727,700
20210728,700
20210729,66800
20210730,66800
20210801,800
20210802,66800
20210803,66800
20210804,66800
20210805,800
20210807,66800
20210808,800
20210809,800
20210810,800
20210813,66800
20210813,66800
20210814,800
20210815,800
20210816,66800
20210817,66800
20210818,900
20210821,900
20210822,900
20210825,000
20210826,67000
20210828,000
20210830,100
20210901,100
20210902,100
20210904,67100
20210905,67100
20210906,100
20210907,67200
20210908,67200
20210909,67200
20210910,200
20210911,67300
20210912,67300
20210913,300
20210914,67300
20210917,300
20210918,400
20210919,67400
20210920,67400
20210921,400
20210922,67400
20210923,67400
20210924,67400
20210925,67400
20210927,67400
20210928,67500
20210929,67500
20211002,67500
20211002,67500
20211003,67500
20211006,67500
20211008,67500
20211009,67600
20211012,67600
20211014,67600
20211015,67600
20211016,67600
20211019,67700
20211020,67700
20211021,700
20211024,67800
20211025,800
20211027,800
20211027,800
20211029,900
20211030,900
20211031,67900
20211103,67900
20211103,67900
20211104,000
20211105,68000
20211106,68000
20211107,000
20211108,000
20211110,100
20211112,68100
20211113,68100
20211114,100
20211115,68100
20211116,68100
20211117,68200
20211120,200
20211121,68200
20211123,68200
20211124,68200
20211126,200
20211127,200
20211129,68200
20211202,200
20211203,300
20211205,68300
20211208,68300
20211209,300
20211210,300
20211213,68300
20211214,68400
20211218,68400
20211219,68400
20211220,300
20211222,400
20211223,68400
20211224,68400
20211226,68500
20211227,68500
20211229,500
20211230,68500
20211231,68600
20220102,68600
20220103,600
20220104,68600
20220105,68600
20220106,68600
20220108,700
20220109,700
20220110,68700
20220111,68700
20220113,68700
20220114,700
20220115,68800
20220116,800
20220118,68800
20220119,68800
20220120,68800
20220121,800
20220123,68900
20220126,69000
20220127,000
20220128,69000
20220129,69000
20220202,000
20220204,69000
20220205,69000
20220206,69200
20220207,69200
20220209,69200
20220211,200
20220212,69200
20220213,69200
20220214,200
20220215,69200
20220216,69200
20220217,69200
20220218,69200
20220219,69300
20220220,69300
20220221,300
20220222,69300
20220223,69300
20220227,300
20220228,69300
20220301,69700
20220303,700
20220305,69800
20220306,69800
20220307,69800
20220308,69800
20220309,800
20220310,69800
20220311,69800
20220313,69800
20220314,800
20220315,69800
20220317,70000
20220317,000
20220319,70000
20220320,70000
20220321,70000
20220322,000
20220324,000
20220326,70000
20220327,70000
20220328,70000
20220329,100
20220330,70100
20220330,70100
20220401,70100
20220403,70100
20220405,70100
20220406,100
20220409,100
20220410,70100
20220411,100
20220413,70100
20220414,100
20220415,70100
20220416,70200
20220417,70200
20220420,70200
20220422,70200
20220423,70200
20220424,200
20220425,70200
20220426,200
20220427,70200
20220428,70200
20220430,200
20220501,200
20220503,70200
20220506,70200
20220509,70300
20220510,70300
20220511,70300
20220512,70300
20220513,70300
20220514,70300
20220515,70300
20220516,70300
20220518,70400
20220519,70300
20220520,70300
20220521,300
20220523,70400
20220524,70400
20220524,70400
20220526,400
20220527,400
20220528,70400
20220529,70400
20220531,70400
20220601,70400
20220602,70400
20220603,70400
20220604,70400
20220605,70400
20220606,70400
20220607,500
20220608,70500
20220609,500
20220610,70500
20220611,70500
20220612,500
20220614,500
20220616,70900
20220617,70900
20220618,70900
20220619,70900
20220620,71000
20220621,71000
20220622,000
20220623,71000
20220624,71000
20220625,71000
20220626,71200
20220627,71200
20220630,71200
20220701,71200
20220702,71200
20220703,300
20220704,71300
20220705,71400
20220706,400
20220707,400
20220708,71400
20220710,71500
20220711,71600
20220712,600
20220714,71600
20220716,71600
20220716,700
20220717,700
20220719,71800
20220720,71800
20220721,800
20220722,800
20220723,71800
20220725,800
20220727,900
20220728,900
20220729,900
20220730,000
20220731,72000
20220802,72000
20220803,72000
20220804,000
20220805,000
20220807,000
20220808,000
20220809,100
20220810,100
20220811,100
20220812,100
20220813,72100
20220814,100
20220815,72100
20220816,72100
20220817,72100
20220818,100
20220820,100
20220821,72100
20220822,72100
20220823,72100
20220824,72100
20220826,72100
20220827,200
20220828,72200
20220829,72200
20220830,300
20220831,72300
20220901,300
20220902,300
20220903,300
20220904,300
20220905,300
20220906,300
20220907,72300
20220909,300
20220909,300
20220910,72400
20220912,72400
20220913,400
20220915,400
20220916,400
20220917,500
20220918,72500
20220919,500
20220920,72500
20220921,500
20220922,500
20220923,500
20220924,500
20220925,72500
20220926,72500
20220927,500
20220928,72500
20220929,500
20220930,72500
20221001,72600
20221002,72600
20221003,600
20221004,72600
20221005,72600
20221006,600
20221007,700
20221008,700
20221010,72700
20221012,72700
20221013,72700
20221015,72700
20221015,72700
20221016,72700
20221018,72700
20221019,72700
20221020,72700
20221021,700
20221022,72800
20221023,72800
20221025,72700
20221026,800
20221027,72800
20221028,72800
20221029,72800
20221030,72800
20221031,800
20221101,800
20221102,72800
20221103,900
20221104,72900
20221106,000
20221107,000
20221108,73000
20221109,73000
20221110,000
20221111,73000
20221112,000
20221114,000
20221115,73100
20221117,73100
20221120,73100
20221123,200
20221129,76300
20221203,300
20221204,300
20221206,76400
20221210,500
20221213,500
20221215,500
20221219,500
20221221,76500
20221222,500
20221224,500
20221225,76500
20221226,76500
20221227,76500
20221228,76500
20221230,500
20221230,76600
20221231,600
20230101,76600
20230103,76700
20230103,700
20230105,76700
20230107,76700
20230108,76700
20230109,76700
20230110,700
20230114,76800
20230115,800
20230116,800
20230118,76900
20230119,900
20230119,76900
20230120,900
20230122,900
20230123,900
20230124,76900
20230125,76900
20230202,76600
20230203,76700
20230205,700
20230207,600
20230209,76600
20230211,76700
20230212,76700
20230212,76700
20230214,76700
20230217,76700
20230218,76800
20230219,800
20230220,800
20230222,76800
20230223,76800
20230224,76800
20230225,76800
20230226,76800
20230227,900
20230301,76900
20230303,76900
20230304,76900
20230305,76900
20230306,76900
20230307,76900
20230308,76900
20230309,900
20230310,77000
20230311,77000
20230312,77000
20230313,77000
20230314,77000
20230316,77000
20230317,000
20230320,77000
20230320,77000
20230321,77000
20230322,77000
20230324,77000
20230325,000
20230326,000
20230327,77000
20230328,100
20230329,77100
20230330,100
20230331,77100
20230401,77100
20230402,100
20230404,77200
20230405,77200
20230406,77200
20230407,200
20230408,77200
20230409,77200
20230410,77200
20230411,77300
20230413,77300
20230414,77300
20230415,77300
20230416,77300
20230417,77300
20230418,77400
20230419,77400
20230421,77400
20230422,77400
20230423,77400
20230424,400
20230426,77400
20230427,77400
20230428,77400
20230430,77400
20230501,77400
20230502,77400
20230503,77400
20230504,500
20230506,77500
20230507,77500
20230508,77500
20230509,77500
20230510,77500
20230512,77500
20230515,77500
20230516,77600
20230517,77600
20230518,77600
20230519,77600
20230520,77600
20230522,77600
20230523,77600
20230525,77600
20230527,77600
20230529,77600
20230530,77600
20230531,77600
20230601,77700
20230602,77700
20230603,77700
20230604,77700
20230605,77700
20230606,77800
20230607,77800
20230609,800
20230610,77800
20230611,77800
20230613,77900
20230615,77900
20230616,77900
20230617,77900
20230618,77900
20230619,900
20230621,77900
20230622,900
20230623,000
20230625,000
20230626,78000
20230627,78000
20230628,78000
20230629,78000
20230630,78000
20230703,100
20230704,74100
20230705,74200
20230706,74200
20230707,300
20230709,74300
20230712,74400
20230713,400
20230714,400
20230715,74500
20230716,74500
20230717,74500
20230721,74500
20230722,74500
20230723,74500
20230724,74500
20230725,74600
20230726,74600
20230727,74600
20230728,74600
20230729,74600
20230731,74600
20230801,74600
20230802,74600
20230803,74600
20230804,74600
20230805,74700
20230806,74700
20230809,74700
20230810,74700
20230811,74700
20230812,74700
20230813,74700
20230814,74700
20230815,74700
20230816,74700
20230817,74700
20230819,74700
20230820,74700
20230821,74700
20230823,74800
20230824,74800
20230825,800
20230826,74800
20230828,74800
20230829,74800
20230830,74800
20230831,800
20230901,74800
20230902,74800
20230903,800
20230904,800
20230905,74900
20230906,900
20230907,74900
20230908,000
20230909,75000
20230910,75000
20230911,75000
20230912,75000
20230913,75000
20230914,75000
20230916,75100
20230918,75100
20230919,75100
20230920,75100
20230921,75100
20230922,75100
20230923,75100
20230924,75100
20230925,75100
20230926,100
20230929,75100
20230930,75200
20231001,75200
20231002,200
20231003,200
20231004,75200
20231005,75200
20231006,75200
20231007,75200
20231008,75200
20231009,75200
20231010,300
20231012,75300
20231013,75300
20231014,75300
20231015,75300
20231017,75300
20231017,75300
20231019,75300
20231020,75300
20231020,75300
20231022,75300
20231023,75300
20231024,75300
20231025,300
20231026,75300
20231028,75300
20231029,75300
20231030,75300
20231031,75300
20231101,75300
20231102,300
20231103,75300
20231105,75300
20231106,75300
20231107,75300
20231109,75300
20231110,75300
20231111,75400
20231113,75400
20231114,75400
20231115,75400
20231116,400
20231117,400
20231118,75400
20231119,75400
20231120,75400
20231121,75400
20231122,75400
20231124,75400
20231125,75500
20231126,75500
20231127,75500
20231128,75500
20231129,75500
20231130,75500
20231201,75500
20231202,75500
20231203,75500
20231204,75500
20231206,75500
20231208,75600
20231211,75600
20231212,75700
20231213,75700
20231214,75700
20231215,75700
20231216,75700
20231217,75700
20231218,75700
20231219,75700
20231220,75700
20231221,75800
20231222,75800
20231223,75800
20231224,75800
20231225,800
20231226,75900
20231228,75900
20231229,75900
20231230,900
20231231,75900
20240101,75900
20240102,75900
20240103,75900
20240104,75900
20240105,75900
20240109,-
20240110,-
20240113,-
20240123,-
20240126,-
20240201,-
20240202,-
20240211,-
20240215,-
20240217,-
20240219,-
20240221,-
20240223,-
20240227,-
20240315,-
20240317,-
20240325,-
20240331,-
20240405,-
20240407,-
20240408,-
20240412,-
20240413,-
20240414,-
20240422,-
20240423,-
20240425,-
20240430,51900
20240503,56800
20240503,56800
