Date,Value
20130929,22600
20130930,22600
20131002,22500
20131003,22500
20131004,22500
20131005,22500
20131006,22500
20131007,22600
20131008,22600
20131009,22600
20131010,22200
20131011,22200
20131012,22200
20131013,22200
20131014,21800
20131015,21800
20131016,21400
20131017,21300
20131018,21300
20131019,21300
20131020,20800
20131021,20800
20131022,20800
20131023,20600
20131024,20500
20131025,20400
20131026,20400
20131027,20400
20131028,20300
20131029,20300
20131030,20300
20131031,20300
20131101,19600
20131102,19600
20131103,19300
20131104,19300
20131105,19200
20131106,19200
20131107,19200
20131108,19200
20131109,19200
20131110,19100
20131111,19200
20131112,19200
20131113,19100
20131114,19000
20131116,18900
20131117,18900
20131118,18900
20131119,17800
20131120,17100
20131121,16000
20131122,16000
20131123,15200
20131124,15200
20131125,15200
20131126,15000
20131127,15000
20131128,15000
20131129,15000
20131130,15000
20131202,15000
20131203,15100
20131204,15100
20131205,15300
20131206,15400
20131207,15200
20131208,15300
20131209,15300
20131210,15400
20131211,15300
20131212,15500
20131213,15400
20131214,15400
20131215,15400
20131216,15300
20131217,15300
20131218,15300
20131219,15300
20131220,15300
20131221,15300
20131222,15300
20131223,15400
20131224,15400
20131225,15400
20131226,15500
20131227,15400
20131228,15400
20131229,15400
20131230,15400
20131231,15400
20140101,15500
20140102,15400
20140103,15400
20140104,15600
20140105,15700
20140106,15500
20140107,15500
20140108,15500
20140109,15500
20140110,15400
20140111,15400
20140112,15400
20140113,15400
20140114,15500
20140115,15500
20140116,15500
20140117,15500
20140118,15500
20140119,15500
20140120,15400
20140121,15400
20140122,15500
20140123,15500
20140124,15500
20140125,15500
20140126,15500
20140127,15400
20140128,15400
20140129,15400
20140130,15500
20140131,15500
20140201,15500
20140202,15600
20140203,15700
20140204,15700
20140205,15600
20140206,15600
20140207,15700
20140208,15700
20140209,15700
20140210,15800
20140211,15800
20140212,15800
20140213,15700
20140214,15700
20140215,15700
20140216,15700
20140217,15700
20140218,15700
20140220,15700
20140221,15700
20140222,15700
20140223,15900
20140224,15900
20140225,16000
20140226,16000
20140227,16000
20140228,16000
20140301,16100
20140302,16100
20140303,16100
20140304,16100
20140306,16200
20140307,16200
20140308,16200
20140309,16300
20140310,16300
20140311,16300
20140312,16400
20140313,16100
20140314,16500
20140315,16500
20140316,16500
20140317,16700
20140318,16700
20140319,16700
20140320,17100
20140321,17100
20140322,16700
20140323,16700
20140324,16700
20140325,17000
20140326,16700
20140327,16600
20140328,16600
20140329,16600
20140330,16400
20140331,16400
20140401,16400
20140402,16400
20140403,16400
20140404,16400
20140405,16300
20140406,16300
20140407,16300
20140408,16400
20140409,16400
20140410,16300
20140411,16300
20140412,16400
20140413,16300
20140414,16300
20140415,16300
20140416,16200
20140417,16200
20140418,16300
20140419,16300
20140421,16300
20140422,16300
20140423,16300
20140424,16200
20140425,16200
20140426,16300
20140427,16200
20140428,16200
20140429,16300
20140430,16300
20140501,16400
20140502,16400
20140503,16400
20140505,16600
20140506,16600
20140510,16700
20140511,16800
20140512,16800
20140513,16600
20140514,16600
20140515,16600
20140519,16700
20140520,16700
20140521,16700
20140522,16800
20140525,16800
20140526,16800
20140527,16900
20140528,17000
20140529,17000
20140530,17000
20140604,16800
20140607,16800
20140609,16900
20140610,17000
20140611,17100
20140612,17000
20140613,17000
20140614,17000
20140616,17200
20140617,17200
20140618,17200
20140619,17200
20140620,17300
20140621,17400
20140622,17500
20140623,17400
20140624,17500
20140625,17500
20140626,17500
20140627,17400
20140628,17500
20140629,17500
20140630,17600
20140702,17600
20140703,17600
20140704,17600
20140705,17600
20140706,17600
20140707,17700
20140708,17700
20140709,17700
20140710,17600
20140711,17600
20140713,17600
20140715,17500
20140717,17700
20140718,17700
20140720,17600
20140721,17600
20140722,17600
20140723,17700
20140724,17700
20140725,17600
20140726,17600
20140728,17600
20140729,17600
20140730,17600
20140801,17700
20140802,17700
20140803,17700
20140804,17600
20140805,17600
20140811,17500
20140812,17600
20140813,17500
20140814,17500
20140815,17500
20140817,17500
20140818,17400
20140819,17400
20140820,17300
20140822,17300
20140823,17300
20140824,17300
20140826,17200
20140827,17100
20140828,17200
20140830,17400
20140831,17400
20140901,17400
20140902,17400
20140903,17400
20140905,17500
20140906,17300
20140907,17300
20140908,17100
20140909,17200
20140911,17000
20140912,17000
20140915,17100
20140916,17100
20141013,17300
20141014,17300
20141025,17800
20141031,63300
20141106,64000
20141106,64000
20141107,63900
20141116,58200
20141117,58300
20141119,58400
20141120,58300
20141202,58000
20141202,57900
20141207,58300
20141209,58300
20141214,57900
20141218,57800
20141219,57800
20141220,57700
20141225,57100
20141227,57100
20141229,56900
20141231,56600
20150111,56200
20150116,57300
20150117,57300
20150117,57400
20150120,57400
20150120,57400
20150123,57900
20150130,59500
20150205,61000
20150215,60900
20150221,51100
20150224,51200
20150225,51800
20150303,52900
20150307,52400
20150310,52600
20150327,52900
20150426,51100
20150510,52300
20150514,53800
20150518,61700
20150524,74500
20150528,74600
20150530,74200
20150605,73800
20150606,73700
20150607,72200
20150609,72100
20150610,70600
20150619,71000
20160216,283000
20160416,514000
20160505,510000
20160511,508000
20160514,504000
20160517,502000
20160522,497000
20160523,495000
20160524,495000
20160525,494000
20160606,486000
20160612,482000
20160702,524000
20160709,529000
20160710,528000
20160714,533000
20160715,533000
20160716,540000
20160721,633000
20160731,658000
20160804,655000
20160805,652000
20160821,582000
20160909,550000
20160909,549000
20160910,549000
20160916,535000
20160918,540000
20160918,540000
20161027,406000
20161031,402000
20161106,401000
20161108,400000
20161117,394000
20161120,394000
20161120,394000
20161127,392000
20161204,385000
20161204,385000
20161205,385000
20161217,375000
20161219,370000
20161222,370000
20161225,370000
20161225,371000
20161229,371000
20161230,371000
20161231,372000
20170106,372000
20170107,372000
20170108,372000
20170121,373000
20170123,372000
20170124,372000
20170124,372000
20170128,369000
20170131,369000
20170207,370000
20170209,371000
20170211,372000
20170215,374000
20170216,374000
20170216,377000
20170218,378000
20170220,380000
20170222,381000
20170225,378000
20170228,376000
20170301,376000
20170302,376000
20170303,377000
20170304,378000
20170310,381000
20170311,381000
20170311,381000
20170314,381000
20170315,381000
20170316,381000
20170317,381000
20170319,380000
20170321,380000
20170321,380000
20170322,379000
20170323,378000
20170324,379000
20170325,380000
20170408,380000
20170409,381000
20170411,380000
20170413,377000
20170414,378000
20170415,382000
20170416,380000
20170418,380000
20170419,377000
20170423,381000
20170501,377000
20170501,377000
20170502,377000
20170620,411000
20170623,410000
20170629,409000
20170708,409000
20170723,56300
20170903,55300
20180208,61300
20180307,57900
20180320,65200
20180321,65900
20180323,65800
20180324,65900
20180326,71400
20180327,72300
20180328,73200
20180329,75000
20180330,77500
20180331,77500
20180401,77700
20180402,77600
20180403,77800
20180403,78200
20180404,78600
20180406,78600
20180407,78500
20180407,78700
20180408,79100
20180412,79700
20180412,79600
20180413,80000
20180414,80400
20180419,88900
20180421,88700
20180422,88700
20180425,88400
20180426,88500
20180426,88500
20180427,88600
20180428,88500
20180429,88300
20180430,88100
20180501,87900
20180502,87900
20180505,86500
20180506,84800
20180507,84400
20180508,84200
20180511,82100
20180512,81800
20180514,81500
20180515,81000
20180525,79100
20180526,80700
20180527,83600
20180528,86500
20180529,78700
20180530,77100
20180531,76100
20180601,79600
20180602,77700
20180603,75500
20180604,77100
20180605,74800
20180606,78300
20180607,74700
20180608,74500
20180609,74300
20180610,75500
20180611,80300
20180612,78600
20180613,80500
20180614,77600
20180615,76600
20180616,73800
20180617,79200
20180618,74000
20180624,70000
20180625,68100
20180626,73200
20180627,67700
20180628,67600
20180704,66800
20180705,66600
20180710,67600
20180711,65900
20180717,66900
20180718,69200
20180721,65800
20180726,67000
20180731,71500
20180801,67400
20180805,66300
20180806,68300
20180807,71300
20180809,70300
20180812,71500
20180815,66200
20180816,69900
20180817,69900
20180818,66000
20180819,65900
20180820,65800
20180821,65500
20180822,65100
20180823,64600
20180826,63800
20180827,62000
20180828,64300
20180829,61600
20180831,61100
20180903,62500
20180904,62700
20180905,64100
20180908,62800
20180909,63400
20180911,64200
20180912,64300
20180913,68600
20180914,72400
20180915,72000
20180917,85600
20180918,82300
20180919,77400
20180920,66200
20180923,66100
20180924,66300
20180925,66300
20180926,67600
20180927,64600
20180928,85600
20180929,79500
20180930,77600
20181003,85100
20181004,90500
20181005,63100
20181006,69000
20181007,88700
20181007,78800
20181008,68200
20181009,78700
20181010,78600
20181011,78700
20181015,63100
20181017,80100
20181018,64700
20181019,80700
20181019,79100
20181021,84400
20181021,80800
20181023,78900
20181023,63100
20181024,63300
20181027,64600
20181028,78600
20181030,89000
20181031,78700
20181103,66900
20181104,65300
20181105,64300
20181108,80000
20181112,64300
20181113,77600
20181221,99500
20190108,81400
20190109,83400
20190131,78000
20190201,75400
20190215,81100
20190216,90100
20190306,96700
20190314,78300
20190316,76000
20190317,73800
20190319,74900
20190321,73700
20190323,73800
20190324,74400
20190326,71300
20190328,70200
20190329,69100
20190330,70100
20190331,67900
20190402,71800
20190404,67900
20190405,67200
20190406,65400
20190407,66800
20190408,65900
20190409,65300
20190410,62400
20190411,64900
20190412,72400
20190413,83500
20190414,67700
20190415,68500
20190416,83000
20190418,69500
20190419,69900
20190420,71200
20190421,72000
20190423,73300
20190425,73200
20190519,82800
20190520,76900
