Date,Value
20120928,10.32
20120929,10.32
20120929,10.32
20120929,10.32
20120929,10.32
20120929,10.32
20120929,10.293
20120929,10.293
20120929,10.293
20120929,10.293
20120930,10.293
20120930,10.293
20120930,10.293
20120930,10.293
20120930,10.293
20120930,10.22
20120930,10.22
20120930,10.22
20120930,10.22
20121001,10.22
20121001,10.22
20121001,10.22
20121001,10.22
20121001,10.22
20121001,10.22
20121001,10.22
20121001,10.22
20121001,10.22
20121002,10.22
20121002,10.22
20121002,10.22
20121002,10.22
20121002,10.22
20121002,10.309
20121002,10.309
20121002,10.309
20121002,10.309
20121003,10.309
20121003,10.309
20121003,10.309
20121003,10.309
20121003,10.309
20121003,10.286
20121003,10.286
20121003,10.286
20121003,10.286
20121004,10.286
20121004,10.286
20121004,10.286
20121004,10.286
20121004,10.286
20121004,10.286
20121004,10.286
20121004,10.286
20121004,10.286
20121005,10.286
20121005,10.286
20121005,10.286
20121005,10.286
20121005,10.286
20121005,10.286
20121005,10.286
20121005,10.296
20121005,10.296
20121006,10.296
20121006,10.296
20121006,10.296
20121006,10.296
20121006,10.296
20121006,10.296
20121006,10.296
20121006,10.229
20121006,10.229
20121007,10.229
20121007,10.229
20121007,10.229
20121007,10.229
20121007,10.229
20121007,10.229
20121007,10.229
20121007,10.227
20121007,10.227
20121008,10.227
20121008,10.227
20121008,10.227
20121008,10.227
20121008,10.227
20121008,10.227
20121008,10.227
20121008,10.233
20121008,10.233
20121009,10.233
20121009,10.233
20121009,10.233
20121009,10.233
20121009,10.233
20121009,10.233
20121009,10.233
20121009,10.25
20121009,10.25
20121010,10.25
20121010,10.25
20121010,10.25
20121010,10.25
20121010,10.25
20121010,10.25
20121010,10.25
20121010,10.186
20121010,10.186
20121011,10.186
20121011,10.186
20121011,10.186
20121011,10.186
20121011,10.186
20121011,10.186
20121011,10.186
20121011,10.267
20121011,10.267
20121012,10.267
20121012,10.267
20121012,10.267
20121012,10.267
20121012,10.267
20121012,10.267
20121012,10.267
20121012,10.278
20121012,10.278
20121013,10.278
20121013,10.278
20121013,10.278
20121013,10.278
20121013,10.278
20121013,10.278
20121013,10.278
20121013,10.311
20121013,10.311
20121014,10.311
20121014,10.311
20121014,10.311
20121014,10.311
20121014,10.311
20121014,10.311
20121014,10.311
20121014,10.311
20121014,10.312
20121015,10.312
20121015,10.312
20121015,10.312
20121015,10.312
20121015,10.312
20121016,10.312
20121016,10.312
20121016,10.312
20121016,10.312
20121016,10.312
20121016,10.312
20121016,10.312
20121016,10.3
20121016,10.3
20121017,10.3
20121017,10.3
20121017,10.3
20121017,10.3
20121017,10.3
20121017,10.3
20121017,10.3
20121017,10.3
20121017,10.237
20121018,10.237
20121018,10.237
20121018,10.237
20121018,10.237
20121018,10.237
20121018,10.237
20121018,10.237
20121018,10.308
20121018,10.308
20121019,10.308
20121019,10.308
20121019,10.308
20121019,10.308
20121019,10.308
20121019,10.308
20121019,10.308
20121019,10.305
20121019,10.305
20121020,10.305
20121020,10.305
20121020,10.305
20121020,10.305
20121020,10.305
20121020,10.305
20121020,10.305
20121020,10.294
20121020,10.294
20121021,10.294
20121021,10.294
20121021,10.294
20121021,10.294
20121021,10.294
20121021,10.294
20121021,10.294
20121021,10.354
20121021,10.353
20121022,10.353
20121022,10.353
20121022,10.353
20121022,10.353
20121022,10.353
20121022,10.353
20121022,10.353
20121022,10.33
20121022,10.33
20121023,10.33
20121023,10.33
20121023,10.33
20121023,10.33
20121023,10.33
20121023,10.33
20121023,10.33
20121023,10.351
20121023,10.351
20121024,10.351
20121024,10.351
20121024,10.351
20121024,10.351
20121024,10.351
20121024,10.351
20121024,10.351
20121024,10.118
20121024,10.118
20121025,10.118
20121025,10.118
20121025,10.118
20121025,10.118
20121025,10.118
20121025,10.118
20121025,10.118
20121025,10.098
20121025,10.098
20121026,10.098
20121026,10.098
20121026,10.098
20121026,10.098
20121026,10.098
20121026,10.098
20121026,10.098
20121026,10.347
20121026,10.347
20121027,10.347
20121027,10.347
20121027,10.347
20121027,10.347
20121027,10.347
20121027,10.347
20121027,10.347
20121027,10.373
20121027,10.373
20121028,10.373
20121028,10.373
20121028,10.373
20121028,10.373
20121028,10.373
20121028,10.373
20121028,10.31
20121028,10.374
20121028,10.374
20121029,10.374
20121029,10.374
20121029,10.374
20121029,10.374
20121029,10.374
20121029,10.374
20121029,10.374
20121029,10.371
20121029,10.371
20121030,10.371
20121030,10.371
20121030,10.371
20121030,10.371
20121030,10.371
20121030,10.371
20121030,10.371
20121030,10.385
20121030,10.385
20121031,10.385
20121031,10.385
20121031,10.385
20121031,10.385
20121031,10.385
20121031,10.385
20121031,10.385
20121031,10.386
20121031,10.386
20121101,10.386
20121101,10.386
20121101,10.386
20121101,10.386
20121101,10.386
20121101,10.386
20121101,10.386
20121101,10.225
20121101,10.225
20121102,10.225
20121102,10.225
20121102,10.225
20121102,10.225
20121102,10.225
20121102,10.225
20121102,10.225
20121102,10.449
20121102,10.449
20121103,10.449
20121103,10.449
20121103,10.449
20121103,10.449
20121103,10.449
20121103,10.449
20121103,10.449
20121103,10.467
20121103,10.467
20121104,10.467
20121104,10.467
20121104,10.467
20121104,10.467
20121104,10.467
20121104,10.467
20121104,10.467
20121104,10.471
20121104,10.481
20121105,10.481
20121105,10.481
20121105,10.481
20121105,10.481
20121105,10.481
20121105,10.481
20121105,10.481
20121105,10.485
20121105,10.485
20121106,10.485
20121106,10.485
20121106,10.485
20121106,10.485
20121106,10.485
20121106,10.485
20121106,10.485
20121106,10.469
20121106,10.469
20121107,10.469
20121107,10.469
20121107,10.469
20121107,10.469
20121107,10.469
20121107,10.469
20121107,10.469
20121107,10.478
20121107,10.478
20121108,10.478
20121108,10.478
20121108,10.478
20121108,10.478
20121108,10.478
20121108,10.478
20121108,10.478
20121108,10.481
20121108,10.481
20121109,10.481
20121109,10.481
20121109,10.481
20121109,10.481
20121109,10.481
20121109,10.481
20121109,10.481
20121109,10.492
20121109,10.492
20121110,10.492
20121110,10.492
20121110,10.492
20121110,10.492
20121110,10.492
20121110,10.492
20121110,10.492
20121110,10.368
20121110,10.368
20121111,10.368
20121111,10.368
20121111,10.368
20121111,10.368
20121111,10.368
20121111,10.368
20121111,10.368
20121111,10.435
20121111,10.435
20121112,10.435
20121112,10.435
20121112,10.435
20121112,10.435
20121112,10.435
20121112,10.435
20121112,10.435
20121112,10.435
20121112,10.435
20121113,10.435
20121113,10.435
20121113,10.435
20121113,10.435
20121113,10.435
20121113,10.435
20121113,10.435
20121113,10.368
20121113,10.368
20121114,10.368
20121114,10.368
20121114,10.368
20121114,10.368
20121114,10.368
20121114,10.368
20121114,10.368
20121114,10.42
20121114,10.42
20121115,10.42
20121115,10.42
20121115,10.42
20121115,10.42
20121115,10.42
20121115,10.42
20121115,10.42
20121115,10.418
20121115,10.418
20121116,10.418
20121116,10.418
20121116,10.418
20121116,10.418
20121116,10.418
20121116,10.418
20121116,10.418
20121116,10.418
20121116,10.418
20121117,10.418
20121117,10.418
20121117,10.418
20121117,10.418
20121117,10.418
20121117,10.418
20121117,10.418
20121117,10.418
20121117,10.418
20121118,10.418
20121118,10.418
20121118,10.418
20121118,10.418
20121118,10.418
20121118,10.418
20121118,10.418
20121118,10.343
20121118,10.343
20121119,10.343
20121119,10.343
20121119,10.343
20121119,10.343
20121119,10.343
20121119,10.343
20121119,10.343
20121119,10.437
20121119,10.437
20121120,10.437
20121120,10.437
20121120,10.437
20121120,10.437
20121120,10.437
20121120,10.509
20121120,10.509
20121121,10.509
20121121,10.509
20121121,10.509
20121121,10.509
20121121,10.509
20121121,10.509
20121121,10.509
20121121,10.516
20121121,10.516
20121122,10.516
20121122,10.516
20121122,10.516
20121122,10.516
20121122,10.516
20121122,10.516
20121122,10.516
20121122,10.516
20121122,10.516
20121123,10.516
20121123,10.516
20121123,10.516
20121123,10.516
20121123,10.516
20121123,10.516
20121123,10.516
20121123,10.518
20121123,10.518
20121124,10.518
20121124,10.518
20121124,10.518
20121124,10.518
20121124,10.518
20121124,10.518
20121124,10.518
20121124,10.584
20121124,10.584
20121125,10.584
20121125,10.584
20121125,10.584
20121125,10.584
20121125,10.584
20121125,10.584
20121125,10.584
20121125,10.584
20121125,10.584
20121126,10.584
20121126,10.584
20121126,10.584
20121126,10.584
20121126,10.584
20121126,10.584
20121126,10.584
20121126,10.578
20121127,10.578
20121127,10.578
20121127,10.578
20121127,10.578
20121127,10.578
20121127,10.578
20121127,10.578
20121127,10.567
20121127,10.567
20121128,10.567
20121128,10.567
20121128,10.567
20121128,10.567
20121128,10.567
20121128,10.567
20121128,10.567
20121128,10.529
20121128,10.529
20121129,10.529
20121129,10.529
20121129,10.529
20121129,10.529
20121129,10.529
20121129,10.529
20121129,10.529
20121129,10.547
20121129,10.547
20121130,10.547
20121130,10.547
20121130,10.547
20121130,10.547
20121130,10.547
20121130,10.547
20121130,10.547
20121130,10.515
20121130,10.515
20121201,10.515
20121201,10.515
20121201,10.515
20121201,10.515
20121201,10.515
20121201,10.515
20121201,10.515
20121201,10.487
20121202,10.487
20121202,10.487
20121202,10.487
20121202,10.487
20121202,10.487
20121202,10.487
20121202,10.487
20121202,10.487
20121203,10.487
20121203,10.487
20121203,10.487
20121203,10.487
20121203,10.487
20121203,10.487
20121203,10.487
20121203,10.483
20121203,10.483
20121204,10.483
20121204,10.483
20121204,10.483
20121204,10.483
20121204,10.483
20121204,10.483
20121204,10.483
20121204,10.503
20121204,10.503
20121205,10.503
20121205,10.503
20121205,10.503
20121205,10.503
20121205,10.503
20121205,10.503
20121205,10.503
20121205,10.497
20121205,10.497
20121206,10.497
20121206,10.497
20121206,10.497
20121206,10.497
20121206,10.497
20121206,10.497
20121206,10.497
20121206,10.42
20121206,10.42
20121207,10.42
20121207,10.42
20121207,10.42
20121207,10.42
20121207,10.42
20121207,10.42
20121207,10.42
20121207,10.417
20121207,10.417
20121208,10.417
20121208,10.417
20121208,10.417
20121208,10.417
20121208,10.417
20121208,10.417
20121208,10.417
20121208,10.4
20121208,10.4
20121209,10.4
20121209,10.4
20121209,10.4
20121209,10.4
20121209,10.4
20121209,10.4
20121209,10.4
20121209,10.501
20121209,10.501
20121210,10.501
20121210,10.501
20121210,10.501
20121210,10.501
20121210,10.501
20121210,10.501
20121210,10.501
20121210,10.5
20121210,10.5
20121211,10.5
20121211,10.5
20121211,10.5
20121211,10.5
20121211,10.5
20121211,10.5
20121211,10.5
20121211,10.498
20121211,10.498
20121212,10.498
20121212,10.498
20121212,10.498
20121212,10.498
20121212,10.498
20121212,10.498
20121212,10.498
20121212,10.462
20121212,10.462
20121213,10.462
20121213,10.462
20121213,10.462
20121213,10.462
20121213,10.462
20121213,10.462
20121213,10.462
20121213,10.489
20121213,10.489
20121214,10.489
20121214,10.489
20121214,10.489
20121214,10.489
20121214,10.489
20121214,10.489
20121214,10.489
20121214,10.474
20121214,10.474
20121215,10.474
20121215,10.474
20121215,10.474
20121215,10.474
20121215,10.474
20121215,10.474
20121215,10.474
20121215,10.466
20121215,10.466
20121216,10.466
20121216,10.466
20121216,10.466
20121217,10.466
20121217,10.466
20121217,10.466
20121217,10.466
20121218,10.466
20121218,10.466
20121218,10.466
20121218,10.466
20121218,10.466
20121218,10.466
20121218,10.466
20121218,10.458
20121218,10.458
20121219,10.458
20121219,10.458
20121219,10.458
20121219,10.458
20121219,10.458
20121219,10.458
20121219,10.458
20121219,10.395
20121219,10.395
20121220,10.395
20121220,10.395
20121220,10.395
20121220,10.395
20121220,10.395
20121220,10.395
20121220,10.395
20121220,10.341
20121220,10.341
20121221,10.341
20121221,10.341
20121221,10.341
20121221,10.341
20121221,10.341
20121221,10.341
20121221,10.341
20121221,10.209
20121221,10.209
20121222,10.209
20121222,10.209
20121222,10.209
20121222,10.209
20121222,10.209
20121222,10.209
20121222,10.209
20121222,10.332
20121222,10.332
20121223,10.332
20121223,10.332
20121223,10.332
20121223,10.332
20121223,10.332
20121223,10.332
20121223,10.332
20121223,10.36
20121223,10.36
20121224,10.36
20121224,10.36
20121224,10.36
20121224,10.36
20121224,10.36
20121224,10.36
20121224,10.36
20121224,10.357
20121224,10.357
20121225,10.357
20121225,10.357
20121225,10.357
20121225,10.357
20121225,10.357
20121225,10.357
20121225,10.357
20121225,10.357
20121225,10.353
20121225,10.353
20121226,10.353
20121226,10.353
20121226,10.353
20121226,10.353
20121226,10.353
20121226,10.353
20121226,10.353
20121226,10.35
20121226,10.35
20121227,10.35
20121227,10.35
20121227,10.35
20121227,10.35
20121227,10.35
20121227,10.35
20121227,10.35
20121227,10.364
20121227,10.364
20121228,10.364
20121228,10.364
20121228,10.364
20121228,10.364
20121228,10.364
20121228,10.364
20121228,10.364
20121228,10.369
20121228,10.369
20121229,10.369
20121229,10.369
20121229,10.369
20121229,10.369
20121229,10.369
20121229,10.369
20121229,10.369
20121229,10.353
20121229,10.311
20121230,10.311
20121230,10.311
20121230,10.311
20121230,10.311
20121230,10.311
20121230,10.311
20121230,10.311
20121230,10.311
20121230,10.306
20121231,10.306
20121231,10.306
20121231,10.306
20121231,10.306
20121231,10.306
20121231,10.306
20121231,10.306
20121231,10.306
20121231,10.306
20130101,10.306
20130101,10.306
20130101,10.306
20130101,10.306
20130101,10.306
20130101,10.306
20130101,10.306
20130101,10.306
20130102,10.306
20130102,10.306
20130102,10.306
20130102,10.306
20130102,10.306
20130102,10.306
20130102,10.306
20130102,10.306
20130102,10.306
20130102,10.306
20130103,10.306
20130103,10.306
20130103,10.306
20130103,10.306
20130103,10.306
20130103,10.306
20130103,10.306
20130103,10.306
20130103,10.306
20130104,10.306
20130104,10.306
20130104,10.306
20130104,10.306
20130104,10.306
20130104,10.306
20130104,10.306
20130104,10.306
20130104,10.306
20130105,10.306
20130105,10.306
20130105,10.306
20130105,10.306
20130105,10.306
20130105,10.306
20130105,10.306
20130105,10.304
20130105,10.304
20130106,10.304
20130106,10.304
20130106,10.304
20130106,10.304
20130106,10.304
20130106,10.304
20130106,10.304
20130106,10.288
20130106,10.324
20130107,10.324
20130107,10.324
20130107,10.324
20130107,10.324
20130107,10.324
20130107,10.324
20130107,10.324
20130107,10.324
20130108,10.324
20130108,10.325
20130108,10.325
20130108,10.325
20130108,10.325
20130108,10.325
20130108,10.325
20130108,10.325
20130108,10.325
20130109,10.325
20130109,10.325
20130109,10.325
20130109,10.325
20130109,10.325
20130109,10.325
20130109,10.325
20130109,10.325
20130109,10.325
20130110,10.322
20130110,10.322
20130110,10.322
20130110,10.322
20130110,10.322
20130110,10.322
20130110,10.322
20130110,10.322
20130110,10.322
20130110,10.308
20130111,10.308
20130111,10.308
20130111,10.308
20130111,10.308
20130111,10.308
20130111,10.308
20130111,10.308
20130111,10.311
20130111,10.299
20130112,10.299
20130112,10.299
20130112,10.299
20130112,10.299
20130112,10.299
20130112,10.299
20130112,10.299
20130112,10.299
20130112,10.347
20130113,10.347
20130113,10.347
20130113,10.347
20130113,10.347
20130113,10.347
20130113,10.347
20130113,10.347
20130113,10.335
20130114,10.335
20130114,10.351
20130114,10.351
20130114,10.351
20130114,10.351
20130114,10.351
20130114,10.351
20130114,10.351
20130114,10.351
20130114,10.347
20130115,10.347
20130115,10.347
20130115,10.347
20130115,10.347
20130115,10.347
20130115,10.347
20130115,10.347
20130115,10.347
20130115,10.34
20130116,10.34
20130116,10.34
20130116,10.34
20130116,10.34
20130116,10.34
20130116,10.34
20130116,10.34
20130116,10.339
20130116,10.339
20130117,10.339
20130117,10.339
20130117,10.339
20130117,10.339
20130117,10.339
20130117,10.339
20130117,10.339
20130117,10.339
20130117,10.339
20130118,10.339
20130118,10.339
20130118,10.339
20130118,10.339
20130118,10.339
20130118,10.339
20130118,10.339
20130118,10.339
20130118,10.339
20130119,10.339
20130119,10.339
20130119,10.339
20130119,10.339
20130119,10.339
20130119,10.339
20130119,10.339
20130119,10.339
20130119,10.35
20130120,10.35
20130120,10.35
20130120,10.35
20130120,10.35
20130120,10.35
20130120,10.35
20130120,10.35
20130120,10.35
20130120,10.35
20130121,10.35
20130121,10.35
20130121,10.35
20130121,10.35
20130121,10.35
20130121,10.35
20130121,10.35
20130121,10.35
20130121,10.362
20130122,10.362
20130122,10.362
20130122,10.362
20130122,10.362
20130122,10.362
20130122,10.362
20130122,10.362
20130122,10.362
20130122,10.362
20130123,10.362
20130123,10.362
20130123,10.362
20130123,10.362
20130123,10.362
20130123,10.362
20130123,10.362
20130123,10.362
20130123,10.362
20130124,10.362
20130124,10.362
20130124,10.362
20130124,10.362
20130124,10.362
20130124,10.362
20130124,10.362
20130124,10.362
20130124,10.35
20130125,10.35
20130125,10.35
20130125,10.35
20130125,10.35
20130125,10.35
20130125,10.35
20130125,10.35
20130125,10.282
20130125,10.282
20130126,10.282
20130126,10.282
20130126,10.282
20130126,10.282
20130126,10.282
20130126,10.282
20130126,10.282
20130126,10.282
20130126,10.285
20130127,10.285
20130127,10.285
20130127,10.285
20130127,10.285
20130127,10.285
20130127,10.285
20130127,10.285
20130127,10.188
20130127,10.188
20130128,10.188
20130128,10.188
20130128,10.188
20130128,10.188
20130128,10.188
20130128,10.188
20130128,10.188
20130128,10.188
20130129,10.188
20130129,10.188
20130129,10.197
20130129,10.197
20130129,10.197
20130129,10.197
20130129,10.197
20130129,10.197
20130129,10.197
20130130,10.197
20130130,10.154
20130130,10.154
20130130,10.154
20130130,10.154
20130130,10.154
20130130,10.154
20130130,10.154
20130130,10.154
20130131,10.151
20130131,10.151
20130131,10.151
20130131,10.151
20130131,10.151
20130131,10.151
20130131,10.151
20130131,10.151
20130131,10.151
20130201,10.151
20130201,10.151
20130201,10.151
20130201,10.151
20130201,10.151
20130201,10.151
20130201,10.151
20130201,10.151
20130201,10.151
20130202,10.151
20130202,10.157
20130202,10.157
20130202,10.157
20130202,10.157
20130202,10.157
20130202,10.157
20130202,10.157
20130202,10.157
20130203,10.157
20130203,10.157
20130203,10.157
20130203,10.157
20130203,10.157
20130203,10.157
20130203,10.157
20130203,10.157
20130203,10.157
20130204,10.157
20130204,10.157
20130204,10.148
20130204,10.148
20130204,10.148
20130204,10.148
20130204,10.148
20130204,10.148
20130204,10.148
20130205,10.148
20130205,10.14
20130205,10.14
20130205,10.14
20130205,10.14
20130205,10.14
20130205,10.14
20130205,10.14
20130205,10.14
20130206,10.14
20130206,10.137
20130206,10.212
20130206,10.212
20130206,10.212
20130206,10.212
20130206,10.212
20130206,10.212
20130206,10.212
20130207,10.193
20130207,10.193
20130207,10.193
20130207,10.193
20130207,10.193
20130207,10.193
20130207,10.193
20130207,10.193
20130207,10.193
20130208,10.196
20130208,10.194
20130208,10.194
20130208,10.194
20130208,10.194
20130208,10.194
20130208,10.194
20130208,10.194
20130208,10.194
20130209,10.194
20130209,10.2
20130209,10.196
20130209,10.196
20130209,10.196
20130209,10.196
20130209,10.196
20130209,10.196
20130209,10.196
20130210,10.196
20130210,10.187
20130210,10.121
20130210,10.121
20130210,10.121
20130210,10.121
20130210,10.121
20130210,10.121
20130210,10.121
20130211,10.138
20130211,10.212
20130211,10.212
20130211,10.212
20130211,10.212
20130211,10.212
20130211,10.212
20130211,10.212
20130211,10.212
20130212,10.212
20130212,10.364
20130212,10.364
20130212,10.364
20130212,10.364
20130212,10.364
20130212,10.364
20130212,10.364
20130212,10.364
20130213,10.364
20130213,10.363
20130213,10.363
20130213,10.363
20130213,10.363
20130213,10.363
20130213,10.363
20130213,10.363
20130213,10.363
20130214,10.363
20130214,10.363
20130214,10.363
20130214,10.363
20130214,10.363
20130214,10.363
20130214,10.363
20130215,10.363
20130215,10.363
20130215,10.212
20130215,10.199
20130215,10.199
20130215,10.199
20130215,10.199
20130215,10.199
20130215,10.199
20130216,10.199
20130216,10.211
20130216,10.211
20130216,10.211
20130216,10.211
20130216,10.211
20130216,10.211
20130216,10.211
20130216,10.211
20130217,10.211
20130217,10.211
20130217,10.201
20130217,10.201
20130217,10.201
20130217,10.201
20130217,10.201
20130217,10.201
20130217,10.201
20130218,10.201
20130218,10.201
20130218,10.201
20130218,10.185
20130218,10.185
20130218,10.185
20130218,10.185
20130218,10.185
20130218,10.185
20130219,10.185
20130219,10.181
20130219,10.18
20130219,10.18
20130219,10.18
20130219,10.18
20130219,10.18
20130219,10.18
20130219,10.18
20130220,10.18
20130220,10.182
20130220,10.182
20130220,10.182
20130220,10.182
20130220,10.182
20130220,10.182
20130220,10.182
20130220,10.182
20130221,10.182
20130221,10.171
20130221,10.169
20130221,10.169
20130221,10.169
20130221,10.169
20130221,10.169
20130221,10.169
20130221,10.169
20130222,10.169
20130222,10.169
20130222,10.169
20130222,10.169
20130222,10.169
20130222,10.169
20130222,10.169
20130222,10.169
20130222,10.169
20130223,10.169
20130223,10.184
20130223,10.184
20130223,10.184
20130223,10.184
20130223,10.184
20130223,10.184
20130223,10.184
20130223,10.184
20130224,10.184
20130224,10.267
20130224,10.267
20130224,10.267
20130224,10.267
20130224,10.267
20130224,10.267
20130224,10.267
20130224,10.267
20130225,10.267
20130225,10.441
20130225,10.441
20130225,10.441
20130225,10.441
20130225,10.441
20130225,10.441
20130225,10.441
20130225,10.441
20130226,10.431
20130226,10.541
20130226,10.541
20130226,10.541
20130226,10.541
20130226,10.541
20130226,10.541
20130226,10.541
20130226,10.541
20130227,10.541
20130227,10.545
20130227,10.545
20130227,10.545
20130227,10.545
20130227,10.545
20130227,10.545
20130227,10.545
20130227,10.545
20130227,10.545
20130228,10.545
20130228,10.522
20130228,10.565
20130228,10.565
20130228,10.565
20130228,10.565
20130228,10.565
20130228,10.565
20130228,10.565
20130301,10.565
20130301,10.515
20130301,10.515
20130301,10.515
20130301,10.515
20130301,10.515
20130301,10.515
20130301,10.515
20130301,10.515
20130302,10.472
20130302,10.472
20130302,10.472
20130302,10.472
20130302,10.472
20130302,10.472
20130302,10.472
20130302,10.472
20130302,10.472
20130303,10.517
20130303,10.517
20130303,10.517
20130303,10.517
20130303,10.517
20130303,10.517
20130303,10.517
20130303,10.517
20130303,10.517
20130304,10.517
20130304,10.53
20130304,10.53
20130304,10.53
20130304,10.53
20130304,10.53
20130304,10.53
20130304,10.53
20130304,10.53
20130305,10.53
20130305,10.53
20130305,10.498
20130305,10.498
20130305,10.498
20130305,10.498
20130305,10.498
20130305,10.498
20130305,10.498
20130306,10.498
20130306,10.532
20130306,10.532
20130306,10.532
20130306,10.532
20130306,10.532
20130306,10.532
20130306,10.532
20130306,10.532
20130307,10.532
20130307,10.497
20130307,10.497
20130307,10.497
20130307,10.497
20130307,10.497
20130307,10.497
20130307,10.497
20130307,10.497
20130308,10.497
20130308,10.497
20130308,10.543
20130308,10.543
20130308,10.543
20130308,10.543
20130308,10.543
20130308,10.543
20130308,10.543
20130309,10.543
20130309,10.498
20130309,10.498
20130309,10.498
20130309,10.498
20130309,10.498
20130309,10.498
20130309,10.498
20130309,10.498
20130310,10.498
20130310,10.498
20130310,10.498
20130310,10.498
20130310,10.498
20130310,10.498
20130310,10.498
20130310,10.498
20130310,10.498
20130311,10.498
20130311,10.498
20130311,10.498
20130311,10.498
20130311,10.498
20130311,10.498
20130311,10.498
20130311,10.498
20130311,10.498
20130311,10.498
20130311,10.498
20130311,10.498
20130311,10.498
20130312,10.543
20130312,10.543
20130312,10.543
20130312,10.543
20130312,10.543
20130312,10.543
20130312,10.543
20130312,10.543
20130312,10.543
20130312,10.543
20130312,10.543
20130312,10.543
20130313,10.543
20130313,10.543
20130313,10.543
20130313,10.543
20130313,10.543
20130313,10.543
20130313,10.543
20130313,10.543
20130313,10.543
20130314,10.543
20130314,10.543
20130314,10.543
20130314,10.543
20130314,10.543
20130314,10.543
20130314,10.543
20130315,10.543
20130315,10.543
20130315,10.543
20130315,10.543
20130316,10.543
20130316,10.543
20130316,10.543
20130316,10.543
20130316,10.543
20130316,10.543
