Date,Value
20131111,-10
20131112,-10
20131112,-10
20131112,-10
20131112,-10
20131112,-10
20131113,-10
20131113,-10
20131113,-10
20131113,-10
20131113,-10
20131114,-10
20131114,-10
20131114,-10
20131114,-10
20131114,-10
20131115,-10
20131115,-10
20131115,-10
20131115,-10
20131116,-10
20131116,-10
20131116,-10
20131116,-10
20131117,-10
20131117,-12
20131117,-12
20131117,-12
20131117,-12
20131118,-12
20131118,-12
20131118,-12
20131118,-12
20131118,-12
20131119,-12
20131119,-12
20131119,-12
20131119,-12
20131119,-12
20131120,-12
20131120,-12
20131120,-12
20131120,-12
20131120,-12
20131120,-12
20131121,-12
20131121,-12
20131121,-12
20131121,-12
20131121,-12
20131122,-12
20131122,-12
20131122,-12
20131122,-12
20131122,-12
20131123,-12
20131123,-12
20131123,-12
20131123,-12
20131123,-12
20131124,-12
20131124,-12
20131124,-12
20131124,-12
20131124,-12
20131125,-12
20131125,-12
20131125,-12
20131125,-12
20131125,-12
20131126,-12
20131126,-12
20131126,-12
20131126,-12
20131126,-12
20131127,-12
20131127,-12
20131127,-12
20131127,-12
20131127,-12
20131128,-12
20131128,-12
20131128,-12
20131128,-12
20131128,-12
20131129,-12
20131129,-12
20131129,-12
20131129,-12
20131129,-12
20131130,-12
20131130,-12
20131130,-12
20131130,-12
20131130,-12
20131201,-12
20131201,-12
20131201,-12
20131201,-12
20131201,-12
20131202,-12
20131202,-12
20131202,-12
20131202,-12
20131202,-12
20131203,-12
20131203,-12
20131203,-12
20131203,-12
20131204,-17
20131204,-17
20131204,-17
20131204,-17
20131204,-17
20131204,-17
20131205,-17
20131205,-17
20131205,-17
20131205,-17
20131205,-17
20131206,-17
20131206,-17
20131206,-17
20131206,-11
20131206,-11
20131207,-11
20131207,-11
20131207,-12
20131207,-11
20131207,-11
20131207,-11
20131208,-11
20131208,-11
20131208,-11
20131208,-11
20131209,-11
20131209,-11
20131209,-11
20131209,-11
20131209,-11
20131209,-11
20131210,-11
20131210,-11
20131210,-11
20131210,-11
20131210,-11
20131211,-11
20131211,-11
20131211,-11
20131211,-11
20131211,-11
20131212,-11
20131212,-11
20131212,-11
20131212,-11
20131213,-11
20131213,-11
20131213,-11
20131213,-10
20131213,-10
20131214,-10
20131214,-10
20131214,-10
20131214,-10
20131214,-10
20131215,-10
20131215,-10
20131215,-10
20131215,-11
20131216,-11
20131216,-11
20131216,-11
20131216,-11
20131216,-11
20131217,-11
20131217,-11
20131217,-11
20131217,-11
20131217,-11
20131218,-11
20131218,-11
20131218,-11
20131218,-11
20131218,-11
20131219,-11
20131219,-11
20131219,-11
20131219,-11
20131220,-11
20131220,-11
20131220,-11
20131220,-11
20131220,-11
20131221,-11
20131221,-11
20131221,-10
20131221,-10
20131221,-10
20131222,-10
20131222,-10
20131222,-10
20131222,-10
20131223,-10
20131223,-10
20131223,-10
20131223,-10
20131223,-10
20131224,-10
20131224,-10
20131224,-10
20131224,-10
20131224,-10
20131225,-10
20131225,-10
20131225,-10
20131225,-10
20131225,-10
20131226,-10
20131226,-10
20131226,-10
20131226,-10
20131226,-10
20131227,-10
20131227,-10
20131227,-10
20131227,-10
20131227,-10
20131228,-10
20131228,-10
20131228,-10
20131228,-10
20131228,-10
20131229,-10
20131229,-10
20131229,-10
20131229,-10
20131229,-10
20131230,-10
20131230,-10
20131230,-10
20131230,-10
20131230,-10
20131231,-10
20131231,-10
20131231,-10
20131231,-10
20131231,-10
20140101,-10
20140101,-10
20140101,-10
20140101,-10
20140101,-10
20140102,-10
20140102,-10
20140102,-10
20140102,-10
20140102,-10
20140103,-10
20140103,-10
20140103,-10
20140103,-10
20140103,-10
20140104,-10
20140104,-10
20140104,-10
20140104,-10
20140104,-10
20140105,-10
20140105,-10
20140105,-11
20140105,-11
20140105,-11
20140106,-11
20140106,-11
20140106,-11
20140106,-11
20140106,-11
20140107,-11
20140107,-11
20140107,-11
20140107,-11
20140107,-11
20140108,-11
20140108,-11
20140108,-11
20140108,-11
20140108,-11
20140109,-11
20140109,-11
20140109,-11
20140109,-11
20140109,-11
20140110,-11
20140110,-11
20140110,-11
20140110,-11
20140110,-11
20140111,-11
20140111,-11
20140111,-11
20140111,-11
20140111,-11
20140112,-11
20140112,-11
20140112,-11
20140112,-10
20140112,-10
20140113,-10
20140113,-10
20140113,-10
20140113,-10
20140113,-10
20140114,-10
20140114,-10
20140114,-10
20140114,-10
20140114,-10
20140115,-10
20140115,-10
20140115,-10
20140115,-10
20140115,-10
20140116,-10
20140116,-10
20140116,-10
20140116,-10
20140116,-10
20140117,-10
20140117,-10
20140117,-10
20140117,-10
20140117,-10
20140118,-10
20140118,-10
20140118,-10
20140118,-10
20140118,-10
20140119,-10
20140119,-10
20140119,-10
20140119,-10
20140119,-10
20140120,-10
20140120,-10
20140120,-10
20140120,-10
20140120,-10
20140121,-10
20140121,-10
20140121,-10
20140121,-10
20140121,-10
20140122,-10
20140122,-10
20140122,-10
20140122,-10
20140122,-10
20140123,-10
20140123,-10
20140123,-10
20140123,-10
20140123,-10
20140124,-10
20140124,-10
20140124,-10
20140124,-10
20140124,-10
20140125,-10
20140125,-10
20140125,-10
20140125,-10
20140125,-11
20140126,-11
20140126,-11
20140126,-10
20140126,-10
20140126,-10
20140127,-10
20140127,-10
20140127,-10
20140127,-10
20140127,-10
20140128,-10
20140128,-10
20140128,-10
20140128,-10
20140128,-10
20140129,-10
20140129,-10
20140129,-10
20140129,-10
20140129,-10
20140130,-10
20140130,-10
20140130,-10
20140130,-10
20140130,-10
20140131,-10
20140131,-10
20140131,-10
20140131,-10
20140131,-10
20140201,-10
20140201,-10
20140201,-10
20140201,-10
20140201,-10
20140202,-10
20140202,-10
20140202,-10
20140202,-10
20140202,-10
20140203,-10
20140203,-10
20140203,-10
20140203,-10
20140203,-10
20140204,-10
20140204,-10
20140204,-10
20140204,-10
20140204,-10
20140205,-10
20140205,-10
20140205,-10
20140205,-10
20140205,-10
20140206,-10
20140206,-10
20140206,-10
20140206,-10
20140206,-10
20140207,-10
20140207,-10
20140207,-10
20140207,-10
20140207,-10
20140208,-10
20140208,-10
20140208,-10
20140208,-10
20140208,-10
20140209,-10
20140209,-10
20140209,-10
20140209,-10
20140209,-10
20140210,-10
20140210,-10
20140210,-10
20140210,-10
20140211,-10
20140211,-10
20140211,-10
20140211,-10
20140211,-10
20140212,-10
20140212,-10
20140212,-10
20140212,-10
20140212,-11
20140213,-11
20140213,-11
20140213,-11
20140213,-11
20140213,-11
20140214,-11
20140214,-11
20140214,-11
20140214,-11
20140214,-11
20140215,-11
20140215,-11
20140215,-11
20140215,-11
20140216,-11
20140216,-12
20140216,-12
20140216,-12
20140216,-12
20140217,-12
20140217,-12
20140217,-12
20140217,-12
20140217,-12
20140217,-12
20140218,-12
20140218,-12
20140218,-12
20140218,-12
20140218,-12
20140219,-12
20140219,-12
20140219,-12
20140220,-12
20140220,-12
20140220,-12
20140220,-12
20140220,-9
20140221,-9
20140221,-9
20140221,-9
20140221,-9
20140221,-9
20140222,-9
20140222,-9
20140222,-9
20140222,-9
20140222,-9
20140223,-9
20140223,-9
20140223,-9
20140223,-9
20140223,-9
20140224,-9
20140224,-9
20140224,-9
20140224,-9
20140224,-9
20140225,-9
20140225,-9
20140225,-9
20140225,-9
20140225,-9
20140226,-9
20140226,-9
20140226,-9
20140226,-9
20140226,-9
20140227,-9
20140227,-9
20140227,-9
20140227,-9
20140227,-9
20140228,-9
20140228,-9
20140228,-9
20140228,-9
20140228,-9
20140301,-9
20140301,-9
20140301,-9
20140301,-9
20140301,-9
20140302,-9
20140302,-9
20140302,-9
20140302,-9
20140302,-9
20140303,-9
20140303,-9
20140303,-9
20140304,-9
20140304,-9
20140304,-9
20140304,-9
20140304,-9
20140305,-9
20140305,-9
20140305,-9
20140306,-9
20140306,-9
20140306,-9
20140306,-9
20140307,-9
20140307,-9
20140307,-9
20140307,-9
20140307,-9
20140307,-9
20140308,-9
20140308,-9
20140308,-9
20140308,-9
20140308,-9
20140309,-9
20140309,-9
20140309,-9
20140309,-9
20140309,-9
20140310,-9
20140310,-9
20140310,-9
20140310,-9
20140310,-9
20140311,-9
20140311,-9
20140311,-9
20140311,-9
20140311,-9
20140312,-9
20140312,-9
20140312,-9
20140312,-9
20140312,-9
20140313,-9
20140313,-9
20140313,-9
20140313,-9
20140313,-9
20140314,-9
20140314,-9
20140314,-9
20140314,-12
20140314,-12
20140315,-12
20140315,-12
20140315,-12
20140315,-9
20140315,-9
20140316,-9
20140316,-9
20140316,-9
20140316,-9
20140316,-9
20140317,-9
20140317,-9
20140317,-9
20140317,-9
20140317,-9
20140318,-9
20140318,-9
20140318,-9
20140318,-12
20140318,-12
20140319,-12
20140319,-12
20140319,-12
20140319,-12
20140319,-12
20140320,-12
20140320,-12
20140320,-12
20140320,-12
20140320,-12
20140321,-12
20140321,-12
20140321,-12
20140321,-12
20140321,-12
20140322,-12
20140322,-12
20140322,-12
20140322,-12
20140322,-9
20140323,-9
20140323,-9
20140323,-9
20140323,-9
20140323,-9
20140324,-9
20140324,-9
20140324,-9
20140324,-9
20140324,-9
20140325,-9
20140325,-9
20140325,-9
20140325,-9
20140325,-9
20140326,-9
20140326,-9
20140326,-9
20140326,-9
20140327,-9
20140327,-9
20140327,-9
20140327,-9
20140327,-9
20140328,-9
20140328,-9
20140328,-9
20140328,-9
20140328,-9
20140329,-9
20140329,-9
20140329,-9
20140329,-9
20140329,-9
20140330,-9
20140330,-9
20140330,-9
20140330,-9
20140330,-9
20140331,-9
20140331,-9
20140331,-9
20140401,-9
20140401,-9
20140401,-9
20140401,-9
20140401,-9
20140402,-9
20140402,-9
20140402,-9
20140402,-9
20140402,-9
20140403,-9
20140403,-9
20140403,-9
20140403,-9
20140403,-9
20140404,-9
20140404,-9
20140404,-9
20140404,-9
20140404,-9
20140405,-9
20140405,-9
20140405,-9
20140405,-9
20140405,-9
20140406,-9
20140406,-9
20140406,-9
20140406,-9
20140406,-9
20140407,-9
20140407,-9
20140407,-9
20140407,-9
20140407,-9
20140408,-9
20140408,-9
20140408,-9
20140408,-9
20140408,-9
20140409,-9
20140409,-9
20140409,-9
20140409,-9
20140409,-9
20140410,-9
20140410,-9
20140410,-9
20140410,-9
20140411,-9
20140411,-9
20140411,-9
20140411,-9
20140411,-9
20140411,-9
20140412,-9
20140412,-9
20140412,-9
20140412,-9
20140412,-9
20140413,-9
20140413,-9
20140413,-9
20140413,-9
20140413,-9
20140414,-9
20140414,-9
20140414,-9
20140414,-9
20140414,-9
20140415,-9
20140415,-9
20140415,-9
20140415,-9
20140416,-9
20140416,-9
20140416,-9
20140416,-9
20140416,-9
20140417,-9
20140417,-9
20140417,-9
20140417,-9
20140417,-9
20140418,-9
20140418,-9
20140418,-9
20140418,-9
20140418,-9
20140419,-9
20140419,-9
20140419,-9
20140419,-9
20140419,-9
20140420,-9
20140420,-9
20140420,-9
20140421,-9
20140421,-9
20140421,-9
20140421,-9
20140421,-9
20140422,-9
20140422,-9
20140422,-8
20140422,-8
20140423,-8
20140423,-8
20140423,-8
20140423,-8
20140423,-8
20140423,-8
20140424,-8
20140424,-8
20140424,-8
20140424,-8
20140424,-8
20140425,-8
20140425,-8
20140425,-8
20140425,-8
20140425,-8
20140426,-8
20140426,-8
20140426,-8
20140426,-8
20140427,-8
20140427,-8
20140427,-8
20140427,-8
20140427,-8
20140428,-8
20140428,-8
20140428,-8
20140428,-8
20140429,-8
20140429,-8
20140429,-8
20140429,-8
20140430,-8
20140430,-8
20140430,-8
20140430,-8
20140430,-8
20140501,-8
20140501,-8
20140501,-8
20140501,-8
20140501,-8
20140502,-8
20140502,-8
20140502,-8
20140502,-8
20140503,-8
20140503,-8
20140503,-8
20140503,-8
20140503,-8
20140504,-8
20140504,-8
20140504,-8
20140504,-8
20140504,-8
20140505,-8
20140505,-8
20140505,-8
20140505,-8
20140506,-8
20140506,-8
20140506,-8
20140506,-8
20140506,-8
20140507,-8
20140507,-8
20140507,-8
20140507,-8
20140508,-8
20140508,-8
20140508,-8
20140508,-8
20140509,-8
20140509,-8
20140509,-8
20140509,-8
20140510,-8
20140510,-8
20140510,-8
20140510,-8
20140511,-8
20140511,-8
20140511,-8
20140511,-8
20140512,-8
20140512,-9
20140512,-9
20140512,-9
20140512,-9
20140513,-9
20140513,-9
20140513,-9
20140513,-9
20140513,-9
20140514,-9
20140514,-9
20140514,-9
20140514,-9
20140514,-9
20140515,-9
20140515,-9
20140515,-9
20140515,-9
20140516,-9
20140516,-9
20140516,-9
20140516,-9
20140516,-9
20140517,-9
20140517,-9
20140517,-9
20140517,-9
20140518,-9
20140518,-9
20140518,-9
20140518,-9
20140518,-9
20140519,-9
20140519,-9
20140519,-9
20140519,-9
20140520,-9
20140520,-9
20140520,-9
20140520,-9
20140520,-9
20140521,-9
20140521,-9
20140521,-9
20140521,-9
20140521,-9
20140521,-9
20140522,-9
20140522,-9
20140522,-9
20140522,-9
20140523,-9
20140523,-9
20140523,-9
20140523,-9
20140524,-9
20140524,-9
20140524,-9
20140524,-9
20140525,-9
20140525,-9
20140525,-9
20140525,-9
20140526,-9
20140526,-9
20140526,-9
20140526,-9
20140526,-9
20140527,-9
20140527,-9
20140527,-9
20140528,-9
20140528,-9
20140528,-9
20140528,-9
20140529,-9
20140529,-9
20140529,-9
20140530,-9
20140530,-9
20140530,-9
20140530,-9
20140530,-9
20140531,-9
20140531,-9
20140531,-9
20140531,-9
20140601,-9
20140601,-9
20140601,-9
20140601,-9
20140601,-9
20140602,-9
20140602,-9
20140602,-9
20140602,-9
20140602,-9
20140603,-9
20140603,-9
20140603,-9
20140603,-9
20140604,-9
20140604,-9
20140604,-9
20140604,-9
20140604,-9
20140605,-9
20140605,-9
20140605,-9
20140605,-9
20140605,-9
20140605,-9
20140606,-9
20140606,-9
20140606,-9
20140606,-9
20140607,-9
20140607,-9
20140607,-9
20140607,-9
20140608,-9
20140608,-9
20140608,-9
20140608,-9
20140608,-9
20140608,-9
20140609,-9
20140609,-9
20140609,-9
20140609,-9
20140610,-9
20140610,-9
20140610,-9
20140610,-9
20140611,-9
20140611,-9
20140611,-9
20140611,-9
20140611,-9
20140612,-9
20140612,-9
20140612,-9
20140613,-9
20140613,-9
20140613,-9
20140613,-9
20140614,-9
20140614,-9
20140614,-9
20140614,-9
20140615,-9
20140615,-9
20140615,-9
20140615,-9
20140616,-9
20140616,-9
20140616,-9
20140616,-9
20140616,-9
20140617,-9
20140617,-9
20140617,-9
20140617,-9
20140617,-9
20140618,-9
20140618,-9
20140618,-9
20140618,-9
20140619,-9
20140619,-9
20140619,-9
20140619,-9
20140620,-9
20140620,-9
20140620,-9
20140620,-9
20140620,-9
20140621,-9
20140621,-9
20140621,-9
20140621,-9
20140622,-9
20140622,-9
20140622,-9
20140622,-9
20140623,-9
20140623,-9
20140623,-9
20140623,-9
20140624,-9
20140624,-9
20140624,-9
20140624,-9
20140624,-9
20140625,-9
20140625,-9
20140625,-9
20140625,-9
20140626,-9
20140626,-9
20140626,-9
20140627,-9
20140627,-9
20140627,-9
20140627,-9
20140628,-9
20140628,-9
20140628,-9
20140628,-9
20140629,-9
20140629,-9
20140629,-9
20140629,-9
20140629,-9
20140630,-9
20140630,-9
20140630,-9
20140630,-9
20140701,-9
20140701,-9
20140701,-9
20140701,-9
20140702,-9
20140702,-9
20140702,-9
20140702,-9
20140703,-9
20140703,-9
20140703,-9
20140703,-9
20140703,-9
20140704,-9
20140704,-9
20140704,-9
20140704,-9
20140705,-9
20140705,-9
20140705,-9
20140705,-9
20140706,-9
20140706,-9
20140706,-9
20140706,-9
20140706,-9
20140707,-9
20140707,-9
20140707,-9
20140707,-9
20140708,-9
20140708,-9
20140708,-9
20140708,-9
20140709,-9
20140709,-9
20140709,-9
20140709,-9
20140710,-9
20140710,-9
20140710,-9
20140711,-9
20140711,-9
20140711,-9
20140711,-9
20140712,-9
20140712,-9
20140712,-9
20140712,-9
20140712,-9
20140713,-9
20140713,-9
20140713,-9
20140713,-9
20140713,-9
20140714,-9
20140714,-9
20140714,-9
20140714,-9
20140715,-9
20140715,-9
20140715,-9
20140715,-9
20140715,-9
20140716,-9
20140716,-9
20140716,-9
20140716,-9
20140717,-9
20140717,-9
20140717,-9
20140717,-9
20140718,-9
20140718,-9
20140718,-9
20140718,-9
20140719,-9
20140719,-9
20140719,-9
20140719,-9
20140719,-9
20140720,-9
20140720,-9
20140720,-9
20140720,-9
20140721,-9
20140721,-9
20140721,-9
20140721,-9
20140722,-9
20140722,-9
20140722,-9
20140722,-9
20140722,-9
20140723,-9
20140723,-9
20140723,-9
20140723,-9
20140724,-9
20140724,-9
20140724,-9
20140725,-9
20140725,-9
20140725,-9
20140725,-9
20140726,-9
20140726,-9
20140726,-9
20140726,-9
20140726,-9
20140727,-9
20140727,-9
20140727,-9
20140727,-9
20140727,-9
20140727,-9
20140728,-9
20140728,-9
20140728,-9
20140728,-9
20140729,-9
20140729,-9
20140729,-9
20140729,-9
20140729,-9
20140730,-9
20140730,-9
20140730,-9
20140730,-9
20140731,-9
20140731,-9
20140731,-9
20140731,-9
20140801,-9
20140801,-9
20140801,-9
20140801,-9
20140801,-9
20140802,-9
20140802,-9
20140802,-9
20140802,-9
20140802,-9
20140803,-9
20140803,-9
20140803,-9
20140803,-9
20140804,-9
20140804,-9
20140804,-9
20140804,-9
20140804,-9
20140805,-9
20140805,-9
20140805,-9
20140806,-9
20140806,-9
20140806,-9
20140806,-9
20140807,-9
20140807,-9
20140807,-9
20140807,-9
20140807,-9
20140808,-9
20140808,-9
20140808,-9
20140808,-9
20140809,-9
20140809,-9
20140809,-9
20140809,-9
20140810,-9
20140810,-9
20140810,-9
20140810,-9
20140810,-9
20140811,-9
20140811,-9
20140811,-9
20140811,-9
20140812,-9
20140812,-9
20140812,-9
20140812,-9
20140812,-9
20140813,-9
20140813,-9
20140813,-9
20140813,-9
20140814,-9
20140814,-9
20140814,-9
20140814,-9
20140815,-9
20140815,-9
20140815,-9
20140815,-9
20140816,-9
20140816,-9
20140816,-9
20140816,-9
20140816,-9
20140817,-9
20140817,-9
20140817,-9
20140817,-9
20140818,-9
20140818,-9
20140818,-9
20140818,-9
20140819,-9
20140819,-9
20140819,-9
20140819,-9
20140819,-9
20140820,-9
20140820,-9
20140820,-9
20140820,-9
20140821,-9
20140821,-9
20140821,-9
20140821,-9
20140822,-9
20140822,-9
20140822,-9
20140822,-9
20140823,-9
20140823,-9
20140823,-9
20140823,-9
20140823,-9
20140824,-9
20140824,-9
20140824,-9
20140824,-9
20140824,-9
20140825,-9
20140825,-9
20140825,-9
20140825,-9
20140825,-9
20140825,-9
20140826,-9
20140826,-9
20140826,-9
20140826,-9
20140827,-9
20140827,-9
20140827,-9
20140827,-9
20140828,-9
20140828,-9
20140828,-9
20140828,-9
20140829,-9
20140829,-9
20140829,-9
20140830,-9
20140830,-9
20140830,-9
20140830,-9
20140831,-9
20140831,-9
20140831,-9
20140831,-9
20140831,-9
20140901,-9
20140901,-9
20140901,-9
20140901,-9
20140902,-9
20140902,-9
20140902,-9
20140902,-9
20140902,-9
20140903,-9
20140903,-9
20140903,-9
20140903,-9
20140903,-9
20140904,-9
20140904,-9
20140904,-9
20140904,-9
20140905,-9
20140905,-9
20140905,-9
20140905,-9
20140905,-9
20140905,-9
20140906,-9
20140906,-9
20140906,-9
20140906,-9
20140906,-9
20140907,-9
20140907,-9
20140907,-9
20140907,-9
20140908,-9
20140908,-9
20140908,-9
20140908,-9
20140908,-9
20140908,-9
20140909,-9
20140909,-9
20140909,-9
20140909,-9
20140909,-9
20140910,-9
20140910,-9
20140910,-9
20140910,-9
20140911,-9
20140911,-9
20140911,-9
20140911,-9
20140911,-9
20140912,-9
20140912,-9
20140912,-9
20140912,-11
20140913,-11
20140913,-13
20140913,-13
20140913,-12
20140913,-12
20140914,-12
20140914,-12
20140914,-11
20140914,-11
20140915,-12
20140915,-12
20140915,-12
20140915,-12
20140915,-12
20140915,-12
20140915,-12
20140915,-12
20140916,-12
20140916,-12
20140916,-12
20140916,-12
20140916,-12
20140917,-12
20140917,-12
20140917,-12
20140917,-12
20140918,-12
20140918,-12
20140918,-12
20140918,-12
20140919,-12
20140919,-12
20140919,-13
20140919,-13
20140920,-13
20140920,-13
20140920,-13
20140920,-9
20140921,-9
20140921,-9
20140921,-9
20140921,-9
20140922,-9
20140922,-9
20140922,-9
20140922,-8
20140922,-8
20140923,-8
20140923,-8
20140923,-8
20140923,-8
20140924,-8
20140924,-8
20140924,-8
20140924,-8
20140925,-8
20140925,-8
20140925,-8
20140925,-8
20140926,-8
20140926,-8
20140926,-9
20140926,-9
20140926,-9
20140926,-9
20140926,-9
20140927,-9
20140927,-9
20140927,-9
20140927,-9
20140928,-9
20140928,-9
20140928,-9
20140928,-9
20140929,-9
20140929,-9
20140929,-9
20140929,-9
20140930,-9
20140930,-9
20140930,-9
20140930,-9
20140930,-9
20140930,-9
20141001,-9
20141001,-9
20141001,-9
20141001,-9
20141001,-9
20141002,-9
20141002,-9
20141002,-9
20141002,-9
20141003,-9
20141003,-9
20141003,-9
20141003,-9
20141004,-9
20141004,-9
20141004,-9
20141004,-9
20141005,-9
20141005,-9
20141005,-9
20141005,-9
20141006,-9
20141006,-9
20141006,-9
20141006,-9
20141007,-9
20141007,-9
20141007,-9
20141007,-9
20141008,-9
20141008,-9
20141008,-9
20141009,-9
20141009,-9
20141009,-9
20141010,-9
20141010,-9
20141010,-9
20141010,-9
20141011,-9
20141011,-9
20141011,-9
20141011,-9
20141011,-10
20141012,-10
20141012,-10
20141012,-10
20141012,-10
20141012,-10
20141013,-10
20141013,-10
20141013,-10
20141013,-9
20141014,-9
20141014,-9
20141014,-9
20141014,-9
20141014,-9
20141015,-9
20141015,-9
20141015,-9
20141015,-9
20141016,-9
20141016,-9
20141016,-9
20141017,-9
20141017,-9
20141017,-9
20141017,-9
20141018,-9
20141018,-9
20141018,-9
20141018,-9
20141018,-9
20141019,-9
20141019,-9
20141019,-9
20141019,-9
20141019,-7
20141019,-8
20141020,-8
20141020,-8
20141020,-8
20141020,-8
20141021,-8
20141021,-8
20141021,-7
20141021,-7
20141022,-7
20141022,-7
20141022,-7
20141022,-7
20141022,-7
20141023,-7
20141023,-7
20141023,-8
20141023,-8
20141023,-8
20141023,-8
20141023,-8
20141023,-8
20141023,-10
20141023,-8
20141024,-10
20141024,-10
20141024,-10
20141024,-10
20141024,-10
20141024,-10
20141024,-10
20141025,-10
20141025,-10
20141025,-10
20141025,-10
20141025,-10
20141026,-10
20141026,-10
20141026,-10
20141026,-10
20141026,-10
20141027,-10
20141027,-10
20141027,-10
20141027,-10
20141027,-10
20141028,-10
20141028,-10
20141028,-10
20141028,-10
20141029,-10
20141029,-10
20141029,-10
20141029,-10
20141029,-10
20141030,-10
20141030,-10
20141030,-10
20141030,-10
20141030,-10
20141031,-10
20141031,-10
20141031,-10
20141031,-10
20141101,-10
20141101,-10
20141101,-10
20141101,-10
20141101,-10
20141101,-10
20141102,-10
20141102,-10
20141102,-10
20141102,-10
20141102,-10
20141103,-10
20141103,-10
20141103,-10
20141103,-10
20141103,-10
20141103,-10
20141104,-10
20141104,-10
20141104,-10
20141104,-10
20141105,-10
20141105,-10
20141105,-10
20141105,-10
20141106,-10
20141106,-10
20141106,-10
20141106,-10
20141106,-10
20141107,-10
20141107,-10
20141107,-10
20141107,-10
20141107,-9
20141108,-9
