Date,Value
20200510,38100
20200517,38200
20200527,400
20200603,38700
20200610,38800
20200619,38900
20200622,100
20200627,300
20200628,38300
20200705,38400
20200711,500
20200717,600
20200719,38600
20200728,38800
20200801,900
20200805,38900
20200810,38900
20200814,38900
20200816,000
20200816,39000
20200819,39000
20200823,000
20200830,35700
20200902,900
20200904,35900
20200906,35900
20200915,36100
20200917,100
20200920,36100
20200921,100
20200923,36200
20200927,36300
20201006,36400
20201009,36400
20201017,36500
20201018,36500
20201020,600
20201025,36700
20201027,700
20201029,36700
20201115,36900
20201116,900
20201121,37100
20201123,37100
20201124,100
20201128,37200
20201201,37200
20201206,37200
20201208,40600
20201210,37300
20201212,37300
20201215,37400
20201217,37400
20201219,500
20201220,37500
20201227,37500
20201229,41000
20201231,37600
20210102,37600
20210103,37600
20210105,41100
20210108,37600
20210110,37700
20210112,41200
20210114,41300
20210116,300
20210117,300
20210121,300
20210123,40600
20210126,40800
20210128,40800
20210202,900
20210204,40900
20210206,000
20210207,41000
20210209,000
20210218,41300
20210220,41200
20210221,200
20210223,41400
20210225,41500
20210227,41500
20210228,41500
20210302,41600
20210303,41600
20210304,41600
20210305,41600
20210306,41600
20210307,41600
20210308,41600
20210309,41700
20210311,41800
20210312,800
20210314,800
20210316,41800
20210317,41800
20210318,800
20210319,800
20210320,41900
20210322,41900
20210325,900
20210328,42000
20210329,000
20210331,42000
20210401,100
20210403,100
20210404,42100
20210406,600
20210407,42600
20210410,42600
20210411,42600
20210413,700
20210414,42700
20210416,700
20210417,700
20210418,42700
20210419,700
20210420,800
20210421,800
20210422,800
20210424,800
20210425,800
20210427,900
20210429,900
20210430,900
20210501,000
20210504,000
20210505,000
20210506,000
20210507,43000
20210508,43000
20210509,43000
20210511,43100
20210514,100
20210515,100
20210516,100
20210517,100
20210518,200
20210519,43200
20210520,200
20210522,43200
20210523,200
20210524,43200
20210526,300
20210527,400
20210529,43300
20210530,400
20210601,39800
20210602,800
20210603,800
20210604,800
20210605,39900
20210607,900
20210608,900
20210610,900
20210612,000
20210622,100
20210626,100
20210629,100
20210701,600
20210702,600
20210703,600
20210704,600
20210706,700
20210707,700
20210708,42700
20210710,700
20210711,700
20210715,800
20210717,800
20210718,800
20210719,42800
20210720,900
20210721,900
20210725,900
20210726,900
20210727,900
20210728,42900
20210729,900
20210730,42900
20210731,000
20210801,43000
20210805,100
20210806,43100
20210808,100
20210809,100
20210810,43100
20210811,100
20210814,43100
20210817,100
20210818,100
20210819,43100
20210821,200
20210824,200
20210826,200
20210828,200
20210829,43200
20210831,200
20210902,43200
20210903,200
20210904,200
20210905,200
20210907,43200
20210908,43200
20210909,43200
20210912,43300
20210914,43300
20210916,300
20210918,43300
20210919,400
20210921,43400
20210923,400
20210925,400
20210926,400
20210930,43500
20211002,500
20211003,500
20211005,43600
20211007,600
20211009,43600
20211010,600
20211012,43600
20211014,600
20211016,43600
20211017,700
20211019,700
20211021,43700
20211023,43700
20211024,43700
20211026,43800
20211030,800
20211031,800
20211106,43900
20211107,900
20211109,900
20211111,900
20211113,300
20211114,40300
20211116,40300
20211118,40300
20211120,300
20211121,40300
20211123,40400
20211127,44100
20211128,100
20211202,44200
20211204,44300
20211205,44300
20211207,300
20211209,44300
20211211,300
20211212,300
20211216,44400
20211218,500
20211219,44500
20211220,500
20211223,600
20211224,44600
20211225,44600
20211226,600
20211227,44600
20220103,700
20220106,44700
20220107,44700
20220108,44700
20220110,44700
20220111,44700
20220113,700
20220114,44700
20220117,800
20220119,44800
20220120,44800
20220121,800
20220122,800
20220124,800
20220125,900
20220127,900
20220128,44900
20220131,900
20220202,44900
20220203,200
20220205,45200
20220206,300
20220207,45300
20220208,45400
20220210,400
20220211,45400
20220212,45400
20220213,45400
20220214,45400
20220218,45400
20220219,45500
20220220,45500
20220222,45500
20220224,45500
20220226,45600
20220301,42000
20220306,000
20220308,900
20220310,45900
20220312,45900
20220313,45900
20220315,46000
20220317,46100
20220320,46200
20220322,46200
20220324,46200
20220326,46200
20220327,46200
20220331,46200
20220402,46200
20220403,200
20220405,46200
20220407,46200
20220409,46200
20220410,46200
20220412,46300
20220414,46300
20220416,46400
20220419,46400
20220423,46500
20220426,500
20220430,46600
20220501,600
20220512,700
20220514,46700
20220515,46700
20220517,46700
20220519,46800
20220521,800
20220522,800
20220524,46800
20220526,46800
20220528,46800
20220529,46800
20220531,46800
20220602,46900
20220604,46800
20220605,46800
20220607,000
20220611,47000
20220612,000
20220614,47000
20220616,600
20220618,48600
20220619,48700
20220621,48700
20220623,700
20220625,48800
20220626,800
20220628,900
20220630,900
20220702,900
20220703,900
20220705,49000
20220707,600
20220710,49100
20220712,49100
20220714,49100
20220717,200
20220719,49100
20220721,100
20220723,100
20220724,49100
20220726,49100
20220728,100
20220730,49100
20220731,100
20220802,49100
20220804,200
20220809,200
20220811,49200
20220814,200
20220816,200
20220818,200
20220820,200
20220821,49200
20220823,200
20220827,49200
20220828,200
20220830,49200
20220901,200
20220903,49200
20220904,49200
20220906,300
20220910,300
20220911,49300
20220913,49400
20220917,400
20220918,400
20220920,49500
20220922,49500
20220924,49600
20220925,600
20220927,49600
20220929,49600
20221001,49600
20221002,600
20221004,700
20221006,49700
20221008,700
20221013,800
20221014,49800
20221016,800
20221018,900
20221020,000
20221022,50000
20221024,50000
20221025,50000
20221027,50000
20221030,100
20221101,50100
20221103,200
20221106,50200
20221108,50200
20221110,50300
20221112,50400
20221113,400
20221115,50400
20221117,50500
20221120,50500
20221203,200
20221204,200
20221210,54400
20221215,54600
20221218,54800
20221222,54800
20221224,54900
20221225,54900
20221227,55100
20221229,55100
20230101,55200
20230102,200
20230103,55300
20230105,55300
20230107,55400
20230108,55400
20230110,55500
20230112,55500
20230114,55500
20230115,500
20230121,55800
20230122,55800
20230124,55800
20230204,55600
20230205,55600
20230207,55700
20230210,55800
20230211,800
20230214,55900
20230218,100
20230220,56100
20230221,200
20230223,56200
20230225,56300
20230227,300
20230302,56400
20230304,56500
20230305,56500
20230306,56500
20230307,56500
20230308,56500
20230310,56600
20230312,56600
20230313,56600
20230314,56800
20230315,56800
20230317,56800
20230318,56900
20230319,56900
20230322,56900
20230323,57000
20230324,000
20230325,000
20230326,57000
20230327,57000
20230328,57100
20230330,57200
20230331,57200
20230402,57300
20230403,57300
20230405,57300
20230406,57300
20230407,300
20230408,57000
20230409,57000
20230410,000
20230411,57000
20230411,57000
20230413,57100
20230413,57100
20230415,100
20230416,100
20230417,57100
20230418,57300
20230419,57300
20230420,57300
20230421,600
20230423,55600
20230424,55600
20230425,58000
20230426,58000
20230427,58300
20230428,58300
20230429,58500
20230430,58500
20230502,900
20230503,58900
20230504,59200
20230505,59200
20230506,59500
20230507,59500
20230508,59500
20230510,59700
20230511,59700
20230512,59700
20230514,59700
20230515,59700
20230516,59800
20230517,59800
20230518,59900
20230519,59900
20230520,60100
20230521,60100
20230522,60100
20230523,60200
20230524,60200
20230528,60300
20230529,300
20230530,60400
20230531,60400
20230601,60500
20230602,60500
20230603,600
20230604,60600
20230605,60600
20230606,60700
20230608,60700
20230609,60700
20230610,800
20230611,60800
20230612,800
20230613,60900
20230614,60900
20230617,61000
20230618,61000
20230619,61000
20230620,61100
20230622,61100
20230626,61200
20230627,200
20230628,61200
20230629,61200
20230630,61200
20230701,56400
20230702,56400
20230704,56500
20230705,500
20230706,56600
20230707,56600
20230709,600
20230710,56600
20230713,56700
20230714,700
20230715,56800
20230716,56800
20230717,800
20230719,56800
20230720,56900
20230722,900
20230724,56900
20230725,56900
20230726,56900
20230727,000
20230728,57000
20230730,57000
20230731,57000
20230802,57100
20230803,57200
20230804,200
20230805,57200
20230806,57200
20230807,57200
20230808,57200
20230809,57200
20230810,57300
20230812,57300
20230813,57300
20230815,57300
20230817,57400
20230818,57400
20230819,57400
20230820,57400
20230821,57400
20230822,57500
20230823,57500
20230825,500
20230826,57600
20230827,57600
20230829,600
20230829,57600
20230831,57700
20230901,57700
20230902,57800
20230904,57800
20230905,57800
20230906,57800
20230907,57800
20230908,57800
20230909,57900
20230910,57900
20230911,57900
20230912,57900
20230913,57900
20230914,900
20230915,57900
20230916,57900
20230917,58000
20230918,58000
20230919,58000
20230920,58000
20230921,58100
20230924,58100
20230925,58100
20230926,58100
20230927,58100
20230928,58200
20230929,200
20231001,58200
20231002,58200
20231003,58200
20231004,58200
20231005,200
20231006,58300
20231007,58300
20231008,58300
20231009,58300
20231012,400
20231013,58400
20231014,58500
20231015,58500
20231017,58500
20231019,58500
20231021,58600
20231022,58600
20231024,58600
20231025,58600
20231026,58700
20231027,58700
20231028,58700
20231029,58700
20231030,58700
20231031,58700
20231101,58700
20231103,58700
20231104,58700
20231105,58700
20231106,700
20231107,58800
20231108,58800
20231109,58800
20231110,58800
20231111,800
20231112,000
20231114,59000
20231115,59100
20231116,59100
20231117,59200
20231118,59300
20231119,59300
20231120,59300
20231121,59400
20231122,400
20231123,59500
20231126,59500
20231127,59500
20231128,59800
20231129,800
20231130,59900
20231201,59900
20231202,60000
20231203,000
20231204,60000
20231205,60000
20231213,60200
20231214,60200
20231215,60300
20231216,60300
20231217,60300
20231218,60300
20231219,60300
20231220,60300
20231221,60400
20231222,60400
20231224,60500
20231225,60500
20231227,60500
20231229,60600
20231230,60700
20231231,60600
20240102,60700
20240103,700
20240104,60800
20240105,60800
20240106,60800
20240107,60800
20240108,800
20240110,000
20240111,61100
20240112,61100
20240113,200
20240115,61200
20240116,61300
20240117,61300
20240118,61300
20240119,61300
20240120,61400
20240121,61400
20240122,61400
20240123,61400
20240124,61400
20240125,61500
20240127,61500
20240128,61500
20240129,500
20240131,600
20240201,61700
20240202,61700
20240203,61700
20240204,61800
20240205,61800
20240206,61800
20240208,61900
20240209,62000
20240213,62100
20240216,62200
20240217,62200
20240218,62200
20240219,62200
20240220,62300
20240226,62500
20240227,62600
20240228,62600
20240229,62700
20240301,62700
20240303,62800
20240304,62800
20240305,900
20240306,900
20240307,62900
20240308,62900
20240310,62400
20240312,62500
20240313,62500
20240314,62500
20240315,62500
20240316,62700
20240317,62700
20240318,62700
20240320,62800
20240321,62800
20240322,900
20240323,62900
20240324,63000
20240326,6100
20240329,620
20240330,7620
20240403,7620
20240404,7610
20240405,7610
20240406,620
20240409,210
20240416,8220
20240418,8220
20240420,8800
20240421,8820
20240423,8820
20240427,8820
20240428,8820
