Date,Value
20140312,7.047
20140313,7.047
20140313,7.047
20140313,7.048
20140313,7.049
20140313,7.049
20140314,7.049
20140314,7.049
20140314,7.047
20140314,6.814
20140314,6.812
20140315,6.812
20140315,6.812
20140315,6.812
20140315,7.048
20140315,7.049
20140316,7.049
20140316,7.049
20140316,7.05
20140316,7.054
20140316,7.054
20140317,7.054
20140317,7.054
20140317,7.055
20140317,7.055
20140317,7.055
20140318,7.055
20140318,7.055
20140318,7.054
20140318,6.822
20140318,6.822
20140319,6.822
20140319,6.822
20140319,6.822
20140319,6.828
20140319,6.828
20140320,6.828
20140320,6.828
20140320,6.826
20140320,6.817
20140320,6.817
20140321,6.817
20140321,6.817
20140321,6.817
20140321,6.826
20140321,6.826
20140322,6.826
20140322,6.826
20140322,6.826
20140322,6.828
20140322,7.039
20140323,7.039
20140323,7.039
20140323,7.039
20140323,7.04
20140323,7.04
20140324,7.04
20140324,7.04
20140324,7.04
20140324,7.039
20140324,7.039
20140325,7.039
20140325,7.039
20140325,7.038
20140325,7.038
20140325,7.035
20140326,7.035
20140326,7.035
20140326,7.035
20140326,7.035
20140327,7.035
20140327,7.035
20140327,7.032
20140327,7.032
20140327,7.032
20140328,7.032
20140328,7.032
20140328,7.033
20140328,7.023
20140328,7.024
20140329,7.024
20140329,7.024
20140329,7.024
20140329,7.03
20140329,7.03
20140330,7.03
20140330,7.03
20140330,7.036
20140330,7.04
20140330,7.04
20140331,7.04
20140331,7.04
20140331,7.034
20140401,7.034
20140401,7.034
20140401,7.033
20140401,7.043
20140401,7.04
20140402,7.04
20140402,7.04
20140402,7.041
20140402,7.022
20140402,7.019
20140403,7.019
20140403,7.019
20140403,7.019
20140403,6.841
20140403,6.841
20140404,6.841
20140404,6.841
20140404,6.841
20140404,7.025
20140404,7.028
20140405,7.028
20140405,7.028
20140405,7.028
20140405,7.028
20140405,7.032
20140406,7.032
20140406,7.032
20140406,7.032
20140406,7.028
20140406,7.028
20140407,7.028
20140407,7.028
20140407,7.028
20140407,7.036
20140407,7.036
20140408,7.036
20140408,7.036
20140408,7.036
20140408,7.047
20140408,7.047
20140409,7.047
20140409,7.047
20140409,7.045
20140409,7.045
20140409,7.064
20140410,7.064
20140410,7.064
20140410,7.064
20140410,7.054
20140411,7.059
20140411,7.059
20140411,7.059
20140411,7.059
20140411,7.055
20140411,7.058
20140412,7.058
20140412,7.058
20140412,7.056
20140412,7.06
20140412,7.058
20140413,7.058
20140413,7.058
20140413,7.057
20140413,7.058
20140413,7.058
20140414,7.058
20140414,7.058
20140414,7.058
20140414,7.052
20140414,7.049
20140415,7.049
20140415,7.049
20140415,7.049
20140415,7.049
20140416,7.049
20140416,7.049
20140416,7.049
20140416,7.049
20140416,7.056
20140417,7.056
20140417,7.056
20140417,7.055
20140417,7.059
20140417,7.059
20140418,7.059
20140418,7.059
20140418,7.058
20140418,7.061
20140418,7.061
20140419,7.061
20140419,7.061
20140419,7.061
20140419,7.073
20140419,7.074
20140420,7.074
20140420,7.074
20140420,7.074
20140421,7.074
20140421,7.074
20140421,7.073
20140421,7.073
20140421,7.077
20140422,7.077
20140422,7.077
20140422,7.075
20140422,7.075
20140423,7.078
20140423,7.078
20140423,7.078
20140423,7.078
20140423,7.078
20140423,7.082
20140424,7.082
20140424,7.082
20140424,7.082
20140424,7.089
20140424,7.089
20140425,7.089
20140425,7.089
20140425,7.09
20140425,7.089
20140425,7.089
20140426,7.089
20140426,7.089
20140426,7.088
20140426,7.088
20140427,7.088
20140427,7.088
20140427,7.092
20140427,7.091
20140427,7.091
20140428,7.091
20140428,7.091
20140428,7.091
20140428,7.091
20140429,7.091
20140429,7.091
20140429,7.091
20140429,7.091
20140430,7.098
20140430,7.098
20140430,7.098
20140430,7.097
20140430,7.099
20140501,7.102
20140501,7.102
20140501,7.102
20140501,7.103
20140501,7.099
20140502,7.099
20140502,7.099
20140502,7.099
20140502,6.962
20140503,6.967
20140503,6.967
20140503,6.967
20140503,6.969
20140503,7.107
20140504,7.107
20140504,7.107
20140504,7.108
20140504,7.108
20140504,7.108
20140505,7.108
20140505,7.108
20140505,6.978
20140505,6.978
20140506,6.981
20140506,6.981
20140506,6.981
20140506,7.111
20140506,7.111
20140507,7.111
20140507,6.939
20140507,6.939
20140507,6.939
20140508,6.939
20140508,6.939
20140508,7.038
20140508,7.038
20140509,7.038
20140509,7.038
20140509,7.038
20140509,7.038
20140510,7.038
20140510,7.038
20140510,7.008
20140510,7.008
20140511,7.008
20140511,7.008
20140511,6.984
20140511,6.984
20140512,6.982
20140512,6.975
20140512,6.975
20140512,7.085
20140512,7.085
20140513,7.085
20140513,7.093
20140513,7.091
20140513,7.09
20140513,7.09
20140514,7.09
20140514,7.092
20140514,7.092
20140514,7.091
20140514,7.091
20140515,7.091
20140515,7.091
20140515,7.09
20140515,7.09
20140516,6.962
20140516,6.962
20140516,6.962
20140516,6.966
20140516,6.979
20140517,6.979
20140517,6.979
20140517,7.103
20140517,7.101
20140518,7.101
20140518,7.101
20140518,7.101
20140518,7.101
20140518,7.101
20140519,7.101
20140519,7.101
20140519,7.101
20140519,7.101
20140520,7.101
20140520,7.102
20140520,7.102
20140520,7.102
20140520,7.102
20140521,7.1
20140521,7.097
20140521,7.097
20140521,7.102
20140521,7.082
20140521,6.848
20140522,6.848
20140522,6.848
20140522,6.847
20140522,6.857
20140523,6.857
20140523,6.857
20140523,6.857
20140523,6.857
20140524,6.857
20140524,6.857
20140524,6.857
20140524,6.857
20140525,6.857
20140525,6.857
20140525,6.856
20140525,6.856
20140526,6.856
20140526,6.856
20140526,6.858
20140526,7.063
20140526,7.063
20140527,7.063
20140527,7.062
20140527,7.062
20140528,7.062
20140528,7.062
20140528,7.069
20140528,7.069
20140529,7.069
20140529,7.061
20140529,7.072
20140530,7.074
20140530,7.074
20140530,7.074
20140530,7.086
20140530,7.086
20140531,7.086
20140531,7.086
20140531,6.866
20140531,6.872
20140601,6.873
20140601,6.843
20140601,6.843
20140601,6.989
20140601,6.989
20140602,6.989
20140602,6.989
20140602,6.989
20140602,6.989
20140602,6.989
20140603,6.989
20140603,6.989
20140603,6.99
20140603,6.84
20140604,6.87
20140604,6.87
20140604,6.87
20140604,6.888
20140604,6.888
20140605,6.888
20140605,6.888
20140605,6.839
20140605,6.824
20140605,6.819
20140605,6.819
20140606,6.819
20140606,6.819
20140606,6.833
20140606,6.826
20140607,6.826
20140607,6.826
20140607,6.817
20140607,6.814
20140608,6.814
20140608,6.814
20140608,6.814
20140608,6.813
20140608,6.806
20140608,6.806
20140609,6.806
20140609,6.806
20140609,6.806
20140609,6.806
20140610,6.806
20140610,6.806
20140610,6.806
20140610,6.806
20140611,6.806
20140611,6.806
20140611,6.806
20140611,7.1
20140611,7.103
20140612,7.103
20140612,7.103
20140612,7.103
20140613,7.103
20140613,7.103
20140613,7.103
20140613,6.894
20140614,7.055
20140614,7.055
20140614,7.065
20140614,7.065
20140615,7.065
20140615,7.065
20140615,7.055
20140615,6.886
20140616,6.888
20140616,6.888
20140616,6.888
20140616,6.888
20140616,6.888
20140617,6.888
20140617,6.888
20140617,6.888
20140617,6.938
20140617,6.872
20140618,6.872
20140618,6.872
20140618,6.872
20140618,6.872
20140619,6.872
20140619,6.872
20140619,6.868
20140619,7.183
20140620,7.183
20140620,7.183
20140620,7.183
20140620,7.182
20140620,7.366
20140621,7.366
20140621,7.366
20140621,7.356
20140621,7.356
20140622,7.356
20140622,7.356
20140622,7.366
20140622,7.366
20140623,7.363
20140623,7.363
20140623,7.351
20140623,7.351
20140624,7.351
20140624,7.36
20140624,7.354
20140624,7.354
20140624,7.354
20140625,7.354
20140625,7.354
20140625,7.354
20140625,7.354
20140626,7.354
20140626,7.354
20140626,7.354
20140627,7.354
20140627,7.354
20140627,7.354
20140627,7.341
20140628,7.174
20140628,7.17
20140628,7.167
20140628,7.165
20140629,7.165
20140629,7.165
20140629,7.165
20140629,7.164
20140629,7.182
20140630,7.182
20140630,7.179
20140630,7.133
20140630,7.133
20140701,7.133
20140701,7.133
20140701,7.179
20140701,7.179
20140702,7.179
20140702,7.179
20140702,7.179
20140702,7.179
20140703,7.179
20140703,7.237
20140703,7.237
20140703,7.237
20140703,7.237
20140704,7.237
20140704,7.238
20140704,7.313
20140704,7.313
20140705,7.313
20140705,7.313
20140705,7.313
20140705,7.313
20140706,7.313
20140706,7.326
20140706,7.326
20140706,7.331
20140706,7.331
20140707,7.331
20140707,7.331
20140707,7.331
20140707,7.331
20140708,7.331
20140708,7.331
20140708,7.331
20140708,7.331
20140709,7.331
20140709,7.338
20140709,7.343
20140709,7.343
20140710,7.343
20140710,7.342
20140710,7.342
20140711,7.342
20140711,7.338
20140711,7.338
20140711,7.338
20140712,7.338
20140712,7.374
20140712,7.269
20140712,7.269
20140712,7.269
20140713,7.269
20140713,7.275
20140713,7.275
20140713,7.284
20140713,7.284
20140714,7.284
20140714,7.284
20140714,7.147
20140714,7.147
20140715,7.147
20140715,7.149
20140715,7.136
20140715,7.161
20140715,7.161
20140716,7.161
20140716,7.161
20140716,7.293
20140716,7.293
20140717,7.293
20140717,7.293
20140717,7.292
20140717,7.292
20140718,7.292
20140718,7.292
20140718,7.292
20140718,7.292
20140719,7.197
20140719,7.181
20140719,7.165
20140719,7.165
20140719,7.165
20140720,7.165
20140720,7.165
20140720,7.165
20140720,7.165
20140721,7.165
20140721,7.163
20140721,7.164
20140721,7.09
20140722,7.09
20140722,7.086
20140722,7.086
20140722,7.085
20140722,7.085
20140723,7.159
20140723,7.138
20140723,7.138
20140723,7.138
20140724,7.138
20140724,7.096
20140724,7.096
20140725,7.096
20140725,7.102
20140725,7.12
20140725,7.12
20140726,7.12
20140726,6.951
20140726,6.951
20140726,6.936
20140726,6.912
20140727,6.908
20140727,6.908
20140727,6.908
20140727,6.908
20140727,6.9
20140727,6.848
20140728,6.848
20140728,6.848
20140728,6.849
20140728,6.849
20140729,6.849
20140729,7.011
20140729,7.011
20140729,7.011
20140729,7.011
20140730,7.011
20140730,7.003
20140730,7.003
20140730,7.003
20140731,7.003
20140731,7.003
20140731,7.014
20140731,7.014
20140801,7.014
20140801,7.014
20140801,7.014
20140801,7.014
20140801,7.014
20140802,7.014
20140802,7.014
20140802,7.014
20140802,7.013
20140802,7.013
20140803,7.013
20140803,7.013
20140803,7.013
20140803,7.013
20140804,7.013
20140804,7.013
20140804,7.013
20140804,7.013
20140804,7.013
20140805,7.013
20140805,7.013
20140805,7.013
20140806,7.013
20140806,7.013
20140806,7.013
20140806,7.013
20140807,7.013
20140807,7.01
20140807,7.012
20140807,7.012
20140807,7.012
20140808,7.012
20140808,7.16
20140808,7.16
20140808,7.16
20140809,7.16
20140809,7.16
20140809,7.152
20140809,7.152
20140810,7.152
20140810,7.388
20140810,7.614
20140810,7.469
20140810,7.469
20140811,7.469
20140811,7.469
20140811,7.469
20140811,7.469
20140812,7.469
20140812,7.303
20140812,7.303
20140812,7.303
20140812,7.303
20140813,7.303
20140813,7.516
20140813,7.511
20140813,7.511
20140814,7.511
20140814,7.511
20140814,7.508
20140814,7.508
20140815,7.508
20140815,7.296
20140815,7.303
20140815,7.303
20140816,7.303
20140816,7.127
20140816,7.128
20140816,7.128
20140816,7.128
20140817,7.128
20140817,7.128
20140817,7.124
20140817,7.124
20140818,7.124
20140818,7.314
20140818,7.314
20140818,7.314
20140819,7.444
20140819,7.447
20140819,7.45
20140819,7.32
20140819,7.32
20140820,7.32
20140820,7.321
20140820,7.314
20140820,7.314
20140821,7.314
20140821,7.314
20140821,7.314
20140821,7.314
20140822,7.314
20140822,7.318
20140822,7.325
20140822,7.325
20140823,7.325
20140823,7.165
20140823,7.137
20140823,7.137
20140823,7.137
20140824,7.137
20140824,7.519
20140824,7.518
20140824,7.518
20140824,7.518
20140825,7.344
20140825,7.347
20140825,7.347
20140825,7.347
20140825,7.366
20140825,7.364
20140826,7.364
20140826,7.364
20140826,7.364
20140826,7.285
20140827,7.285
20140827,7.285
20140827,7.285
20140827,7.285
20140828,7.285
20140828,7.285
20140828,7.285
20140828,7.285
20140829,7.285
20140829,7.285
20140829,7.285
20140830,7.285
20140830,7.285
20140830,7.284
20140830,7.284
20140831,7.284
20140831,7.284
20140831,7.284
20140831,7.484
20140831,7.477
20140901,7.477
20140901,7.477
20140901,7.477
20140901,7.33
20140902,7.33
20140902,7.33
20140902,7.33
20140902,7.33
20140902,7.33
20140903,7.33
20140903,7.33
20140903,7.33
20140903,7.527
20140903,7.527
20140904,7.527
20140904,7.527
20140904,7.518
20140904,7.518
20140905,7.662
20140905,7.662
20140905,7.662
20140905,7.663
20140905,7.651
20140905,7.504
20140906,7.504
20140906,7.504
20140906,7.503
20140906,7.518
20140906,7.512
20140907,7.512
20140907,7.512
20140907,7.51
20140907,7.32
20140908,7.468
20140908,7.468
20140908,7.468
20140908,7.475
20140908,7.401
20140908,7.401
20140909,7.401
20140909,7.401
20140909,7.395
20140909,7.464
20140909,7.318
20140910,7.318
20140910,7.318
20140910,7.318
20140910,7.318
20140911,7.386
20140911,7.532
20140911,7.532
20140911,7.532
20140911,7.532
20140912,7.532
20140912,7.532
20140912,7.532
20140912,6.717
20140913,6.717
20140913,6.712
20140913,6.712
20140913,6.691
20140913,6.897
20140914,6.897
20140914,6.897
20140914,7.114
20140914,7.375
20140915,7.375
20140915,7.375
20140915,7.375
20140915,7.375
20140915,7.375
20140915,7.017
