Date,Value
20140502,14000
20140505,14000
20140507,14100
20140508,14200
20140511,14200
20140513,14200
20140513,14200
20140515,14200
20140516,14200
20140517,14200
20140520,14300
20140520,14100
20140521,14200
20140522,14200
20140526,14300
20140529,14300
20140531,14300
20140601,350000
20140603,14400
20140605,14400
20140606,14600
20140611,608000
20140613,14800
20140615,14800
20140617,14800
20140619,14800
20140620,15500
20140622,15700
20140624,15700
20140628,15900
20140630,15900
20140703,16000
20140704,16000
20140706,16000
20140709,16000
20140711,16000
20140712,16000
20140713,15800
20140715,16000
20140719,15800
20140721,15800
20140722,15800
20140723,15800
20140725,15800
20140726,15800
20140729,15800
20140730,15800
20140807,15900
20140808,15900
20140810,216000
20140812,15900
20140813,145000
20140815,15900
20140816,15800
20140818,15800
20140819,15800
20140820,15800
20140822,15800
20140823,15800
20140824,133000
20140824,15800
20140825,15800
20140826,15800
20140831,15300
20140901,15300
20140903,216000
20140904,215000
20140905,125000
20140906,215000
20140907,14800
20140908,14500
20140909,14300
20140912,14200
20140914,14100
20140915,14100
20140919,14100
20140920,14100
20140922,215000
20140928,214000
20141010,324000
20141011,14000
20141013,14000
20141013,215000
20141014,215000
20141015,215000
20141017,215000
20141018,215000
20141019,214000
20141023,214000
20141024,214000
20141025,214000
20141026,13800
20141027,13800
20141028,214000
20141029,328000
20141030,214000
20141031,330000
20141105,331000
20141106,332000
20141107,332000
20141108,332000
20141109,333000
20141110,334000
20141111,334000
20141112,335000
20141113,336000
20141114,337000
20141115,339000
20141116,140000
20141117,140000
20141118,143000
20141119,343000
20141120,143000
20141130,145000
20141130,345000
20141201,346000
20141202,146000
20141203,147000
20141205,147000
20141206,346000
20141207,147000
20141208,147000
20141209,147000
20141211,147000
20141212,348000
20141213,349000
20141214,349000
20141215,349000
20141216,149000
20141217,149000
20141218,348000
20141219,347000
20141220,147000
20141221,346000
20141222,147000
20141223,147000
20141225,348000
20141226,148000
20141227,148000
20141228,149000
20141229,349000
20141230,149000
20141231,350000
20150101,150000
20150102,151000
20150106,151000
20150110,151000
20150111,151000
20150112,151000
20150113,151000
20150114,151000
20150115,151000
20150116,151000
20150117,152000
20150118,152000
20150119,151000
20150120,150000
20150122,153000
20150123,153000
20150126,158000
20150127,159000
20150128,160000
20150129,162000
20150130,163000
20150131,166000
20150201,368000
20150204,173000
20150205,170000
20150206,170000
20150207,374000
20150209,175000
20150210,174000
20150212,170000
20150215,371000
20150215,171000
20150217,172000
20150219,175000
20150222,176000
20150223,176000
20150225,178000
20150228,180000
20150302,184000
20150304,386000
20150305,397000
20150305,196000
20150306,213000
20150308,233000
20150309,237000
20150310,240000
20150311,246000
20150312,249000
20150315,254000
20150320,258000
20150323,260000
20150326,262000
20150329,261000
20150331,260000
20150406,450000
20150413,436000
20150415,235000
20150419,232000
20150423,232000
20150425,226000
20150426,225000
20150428,426000
20150504,231000
20150510,219000
20150511,420000
20150514,223000
20150514,223000
20150517,231000
20150518,233000
20150522,460000
20150525,273000
20150527,481000
20150529,280000
20150602,475000
20150602,472000
20150604,276000
20150605,276000
20150606,274000
20150607,266000
20150608,266000
20150609,460000
20150611,458000
20150613,456000
20150615,252000
20150616,452000
20150617,450000
20150618,449000
20150621,448000
20150622,247000
20150622,247000
20150623,247000
20150624,447000
20150625,447000
20150626,243000
20150628,443000
20150628,443000
20150630,239000
20150701,238000
20150703,439000
20150706,434000
20150707,433000
20150712,202000
20150713,397000
20150714,394000
20150716,190000
20150717,189000
20150718,190000
20150719,189000
20150722,190000
20150726,392000
20150729,392000
20150730,393000
20150823,385000
20151011,332000
20160107,354000
20160218,379000
20160225,375000
20160417,346000
20160605,535000
20160615,532000
20160623,534000
20160626,533000
20160629,533000
20160703,528000
20160703,527000
20160704,528000
20160705,527000
20160706,526000
20160707,526000
20160709,523000
20160710,531000
20160714,521000
20160714,520000
20160718,528000
20160720,518000
20160722,527000
20160724,519000
20160731,524000
20160804,525000
20160804,525000
20160806,524000
20160807,525000
20160808,525000
20160812,525000
20160814,523000
20160820,522000
20160821,522000
20160823,526000
20160824,526000
20160825,526000
20160828,528000
20160910,572000
20160911,569000
20160917,610000
20160918,611000
20160919,613000
20160925,581000
20160928,571000
20161006,553000
20161008,550000
20161020,575000
20161026,587000
20161027,587000
20161030,590000
20161106,603000
20161108,599000
20161117,584000
20161120,583000
20161120,583000
20161122,582000
20161205,583000
20161219,635000
20161226,662000
20170108,656000
20170116,655000
20170117,654000
20170119,656000
20170120,656000
20170121,655000
20170121,656000
20170124,656000
20170125,655000
20170128,653000
20170130,648000
20170131,643000
20170202,634000
20170203,595000
20170207,561000
20170208,560000
20170208,561000
20170209,561000
20170211,561000
20170215,564000
20170216,564000
20170301,558000
20170302,559000
20170304,562000
20170311,558000
20170312,556000
20170317,558000
20170318,558000
20170319,554000
20170319,559000
20170321,559000
20170326,557000
20170410,544000
20170411,543000
20170413,543000
20170414,543000
20170415,546000
20170418,543000
20170507,496000
20170609,366000
20170620,344000
20170622,342000
20170729,107000
20170902,101000
20170903,101000
20170930,99800
20171003,99000
20171011,97500
20171011,97400
20171030,97000
20180212,118000
20180307,113000
20180314,116000
20180315,117000
20180315,117000
20180316,118000
20180317,119000
20180318,121000
20180319,121000
20180320,123000
20180321,123000
20180322,123000
20180323,123000
20180324,124000
20180325,126000
20180327,126000
20180328,126000
20180329,126000
20180330,126000
20180331,126000
20180331,126000
20180401,126000
20180402,126000
20180403,126000
20180404,126000
20180405,126000
20180407,127000
20180407,128000
20180408,129000
20180411,130000
20180412,127000
20180413,127000
20180414,129000
20180419,138000
20180421,140000
20180422,142000
20180424,145000
20180425,145000
20180426,145000
20180427,145000
20180428,146000
20180429,147000
20180430,147000
20180501,149000
20180502,148000
20180505,148000
20180506,149000
20180507,149000
20180508,149000
20180511,148000
20180512,148000
20180514,148000
20180514,148000
20180525,144000
20180526,137000
20180527,174000
20180528,162000
20180529,137000
20180530,155000
20180531,149000
20180601,161000
20180602,154000
20180603,197000
20180604,255000
20180605,282000
20180606,264000
20180607,262000
20180608,260000
20180609,244000
20180610,256000
20180611,309000
20180612,245000
20180613,247000
20180614,249000
20180615,231000
20180616,237000
20180719,130000
20180720,130000
20180812,125000
20180822,124000
20180828,125000
20180829,120000
20180831,139000
20180903,131000
20180905,138000
20180920,133000
20181010,183000
20181011,203000
20181017,147000
20181018,141000
20181019,168000
20181020,177000
20181021,180000
20181022,167000
20181023,185000
20181024,171000
20181025,136000
20181030,166000
20181031,167000
20181104,195000
20181108,222000
20181112,174000
20190121,424000
20190314,186000
20190316,174000
20190319,176000
20190321,172000
20190323,192000
20190326,184000
20190328,180000
20190330,182000
20190331,185000
20190402,168000
20190404,165000
20190406,175000
20190411,167000
20190420,177000
20190421,180000
20190423,181000
20190425,178000
20190510,173000
20190520,163000
