Date,Value
20130705,-52
20130705,-52
20130705,-52
20130706,-52
20130706,-52
20130706,-52
20130706,-52
20130706,-52
20130707,-52
20130707,-52
20130707,-52
20130707,-52
20130707,-52
20130708,-52
20130708,-52
20130708,-52
20130708,-52
20130708,-52
20130709,-52
20130709,-53
20130709,-53
20130709,-53
20130709,-53
20130710,-53
20130710,-53
20130710,-53
20130710,-53
20130710,-53
20130710,-53
20130711,-53
20130711,-53
20130711,-53
20130711,-53
20130711,-53
20130712,-53
20130712,-53
20130712,-53
20130712,-53
20130712,-53
20130713,-53
20130713,-53
20130713,-53
20130713,-53
20130713,-53
20130714,-53
20130714,-53
20130714,-53
20130714,-53
20130714,-53
20130715,-53
20130715,-53
20130715,-53
20130715,-53
20130715,-53
20130716,-53
20130716,-53
20130716,-53
20130716,-53
20130716,-53
20130717,-53
20130717,-53
20130717,-53
20130717,-53
20130717,-53
20130718,-53
20130718,-53
20130718,-53
20130718,-53
20130718,-53
20130719,-53
20130719,-53
20130719,-53
20130719,-53
20130719,-53
20130720,-53
20130720,-53
20130720,-53
20130720,-53
20130720,-53
20130721,-53
20130721,-53
20130721,-53
20130721,-53
20130722,-53
20130722,-53
20130722,-53
20130722,-53
20130722,-53
20130722,-53
20130723,-53
20130723,-53
20130723,-53
20130723,-53
20130723,-53
20130724,-53
20130724,-53
20130724,-53
20130724,-53
20130724,-53
20130725,-53
20130725,-53
20130725,-54
20130725,-54
20130725,-54
20130725,-54
20130725,-54
20130726,-54
20130726,-54
20130726,-54
20130726,-54
20130726,-54
20130727,-54
20130727,-54
20130727,-54
20130727,-54
20130727,-54
20130728,-54
20130728,-54
20130728,-54
20130728,-54
20130728,-54
20130729,-54
20130729,-54
20130729,-54
20130729,-54
20130729,-54
20130730,-54
20130730,-54
20130730,-54
20130730,-54
20130730,-54
20130731,-54
20130731,-54
20130731,-54
20130731,-54
20130801,-54
20130801,-54
20130801,-54
20130801,-54
20130801,-54
20130801,-54
20130802,-54
20130802,-54
20130802,-54
20130802,-54
20130802,-54
20130802,-54
20130803,-54
20130803,-54
20130803,-54
20130803,-54
20130804,-54
20130804,-54
20130804,-54
20130804,-54
20130804,-54
20130804,-54
20130805,-54
20130805,-54
20130805,-54
20130805,-54
20130805,-54
20130806,-54
20130806,-54
20130806,-54
20130806,-54
20130806,-54
20130807,-54
20130807,-54
20130807,-54
20130807,-54
20130808,-54
20130808,-54
20130808,-54
20130808,-54
20130808,-54
20130808,-54
20130809,-54
20130809,-54
20130809,-54
20130809,-54
20130809,-54
20130810,-54
20130810,-54
20130810,-54
20130810,-54
20130810,-54
20130811,-54
20130811,-54
20130811,-54
20130811,-54
20130811,-54
20130812,-54
20130812,-54
20130812,-54
20130812,-54
20130812,-54
20130813,-54
20130813,-54
20130813,-54
20130813,-54
20130813,-54
20130814,-54
20130814,-54
20130814,-54
20130814,-54
20130814,-54
20130815,-54
20130815,-54
20130815,-54
20130815,-54
20130815,-54
20130816,-54
20130816,-54
20130816,-54
20130816,-54
20130816,-54
20130817,-54
20130817,-54
20130817,-54
20130817,-54
20130817,-54
20130818,-54
20130818,-54
20130818,-54
20130818,-54
20130818,-54
20130819,-54
20130819,-54
20130819,-54
20130819,-54
20130819,-54
20130820,-54
20130820,-54
20130820,-54
20130820,-54
20130820,-54
20130821,-54
20130821,-54
20130821,-54
20130821,-54
20130821,-54
20130822,-54
20130822,-54
20130822,-54
20130822,-54
20130822,-54
20130823,-54
20130823,-54
20130823,-54
20130823,-54
20130824,-54
20130824,-54
20130824,-54
20130824,-54
20130824,-54
20130825,-54
20130825,-54
20130825,-54
20130825,-54
20130825,-54
20130826,-54
20130826,-54
20130826,-54
20130826,-54
20130826,-54
20130827,-54
20130827,-54
20130827,-54
20130827,-54
20130827,-54
20130828,-54
20130828,-54
20130828,-54
20130828,-54
20130828,-54
20130829,-54
20130829,-54
20130829,-54
20130829,-54
20130829,-54
20130830,-54
20130830,-54
20130830,-54
20130830,-54
20130831,-54
20130831,-54
20130831,-54
20130831,-54
20130831,-54
20130831,-54
20130901,-54
20130901,-54
20130901,-54
20130901,-54
20130901,-54
20130902,-54
20130902,-54
20130902,-55
20130902,-55
20130902,-55
20130902,-55
20130902,-55
20130902,-55
20130903,-55
20130903,-55
20130903,-55
20130903,-55
20130904,-55
20130904,-55
20130904,-55
20130904,-55
20130904,-55
20130905,-55
20130905,-55
20130905,-55
20130905,-55
20130905,-55
20130906,-55
20130906,-55
20130906,-55
20130906,-55
20130906,-55
20130906,-55
20130907,-55
20130907,-55
20130907,-55
20130907,-55
20130908,-55
20130908,-55
20130908,-55
20130908,-55
20130908,-55
20130909,-55
20130909,-55
20130909,-55
20130909,-55
20130909,-55
20130910,-55
20130910,-55
20130910,-55
20130910,-55
20130910,-55
20130911,-55
20130911,-55
20130911,-55
20130911,-55
20130911,-55
20130911,-55
20130911,-55
20130911,-55
20130912,-55
20130912,-55
20130912,-55
20130912,-55
20130912,-55
20130912,-52
20130912,-52
20130913,-52
20130913,-52
20130913,-52
20130913,-52
20130913,-53
20130914,-55
20130914,-55
20130914,-55
20130914,-55
20130914,-55
20130914,-55
20130914,-55
20130914,-55
20130914,-55
20130914,-55
20130914,-55
20130915,-55
20130915,-55
20130915,-55
20130915,-55
20130915,-55
20130915,-55
20130916,-55
20130916,-55
20130916,-55
20130916,-55
20130916,-55
20130916,-55
20130917,-55
20130917,-55
20130917,-55
20130917,-55
20130918,-55
20130918,-55
20130918,-55
20130918,-56
20130918,-56
20130918,-56
20130918,-56
20130919,-56
20130919,-56
20130919,-56
20130919,-56
20130919,-56
20130920,-56
20130920,-56
20130920,-56
20130920,-56
20130920,-56
20130920,-56
20130920,-56
20130921,-56
20130921,-56
20130921,-56
20130921,-56
20130921,-56
20130921,-56
20130922,-56
20130922,-56
20130922,-56
20130922,-56
20130922,-56
20130923,-56
20130923,-56
20130923,-56
20130923,-56
20130924,-56
20130924,-56
20130924,-56
20130924,-56
20130924,-56
20130924,-56
20130925,-56
20130925,-56
20130925,-56
20130925,-56
20130925,-56
20130926,-56
20130926,-56
20130926,-56
20130926,-56
20130926,-56
20130927,-56
20130927,-56
20130927,-56
20130927,-56
20130927,-56
20130928,-56
20130928,-56
20130928,-56
20130928,-56
20130928,-56
20130929,-56
20130929,-56
20130929,-56
20130929,-56
20130929,-56
20130930,-56
20130930,-56
20130930,-56
20130930,-56
20130930,-56
20131001,-56
20131001,-56
20131001,-56
20131001,-56
20131001,-56
20131002,-56
20131002,-56
20131002,-56
20131002,-56
20131003,-56
20131003,-56
20131003,-56
20131003,-56
20131003,-56
20131004,-56
20131004,-56
20131004,-56
20131004,-56
20131004,-56
20131004,-56
20131005,-56
20131005,-56
20131005,-56
20131005,-56
20131005,-56
20131006,-56
20131006,-56
20131006,-56
20131006,-56
20131006,-56
20131007,-56
20131007,-56
20131007,-56
20131007,-56
20131008,-56
20131008,-56
20131008,-56
20131008,-56
20131008,-56
20131009,-56
20131009,-56
20131009,-56
20131009,-56
20131009,-56
20131009,-56
20131010,-56
20131010,-56
20131010,-56
20131010,-56
20131010,-56
20131010,-56
20131011,-56
20131011,-56
20131011,-56
20131011,-56
20131011,-56
20131012,-56
20131012,-56
20131012,-56
20131012,-56
20131012,-56
20131013,-56
20131013,-56
20131013,-56
20131013,-56
20131013,-56
20131014,-56
20131014,-56
20131014,-56
20131014,-56
20131014,-56
20131015,-56
20131015,-56
20131015,-56
20131015,-56
20131015,-56
20131016,-56
20131016,-56
20131016,-56
20131016,-56
20131016,-56
20131017,-56
20131017,-56
20131017,-56
20131017,-56
20131018,-56
20131018,-56
20131018,-56
20131018,-56
20131018,-56
20131018,-56
20131019,-56
20131019,-56
20131019,-56
20131019,-56
20131019,-56
20131020,-56
20131020,-56
20131020,-56
20131020,-56
20131020,-56
20131021,-56
20131021,-56
20131021,-56
20131021,-56
20131021,-56
20131022,-56
20131022,-56
20131022,-56
20131022,-56
20131022,-56
20131023,-56
20131023,-56
20131023,-56
20131023,-56
20131023,-56
20131024,-56
20131024,-56
20131024,-56
20131024,-56
20131024,-56
20131025,-56
20131025,-56
20131025,-56
20131025,-56
20131025,-56
20131026,-56
20131026,-56
20131026,-56
20131026,-56
20131026,-56
20131027,-56
20131027,-56
20131027,-56
20131027,-56
20131027,-56
20131028,-56
20131028,-56
20131028,-56
20131028,-56
20131028,-56
20131029,-56
20131029,-56
20131029,-57
20131029,-57
20131029,-57
20131029,-57
20131030,-57
20131030,-57
20131030,-57
20131030,-57
20131030,-57
20131031,-57
20131031,-57
20131031,-57
20131031,-57
20131101,-57
20131101,-57
20131101,-57
20131101,-57
20131101,-57
20131102,-57
20131102,-57
20131102,-57
20131102,-57
20131102,-57
20131103,-57
20131103,-57
20131103,-57
20131103,-57
20131103,-57
20131104,-57
20131104,-57
20131104,-57
20131104,-57
20131105,-57
20131105,-57
20131105,-57
20131105,-57
20131105,-57
20131106,-57
20131106,-57
20131106,-57
20131106,-57
20131106,-57
20131107,-57
20131107,-57
20131107,-57
20131107,-57
20131107,-57
20131108,-57
20131108,-57
20131108,-57
20131108,-57
20131108,-57
20131109,-57
20131109,-57
20131109,-57
20131109,-57
20131109,-57
20131109,-57
20131110,-57
20131110,-57
20131110,-57
20131110,-57
20131111,-57
20131111,-57
20131111,-57
20131111,-57
20131111,-57
20131112,-57
20131112,-57
20131112,-57
20131112,-57
20131112,-57
20131113,-57
20131113,-57
20131113,-57
20131113,-57
20131113,-57
20131114,-57
20131114,-57
20131114,-57
20131114,-57
20131114,-57
20131115,-57
20131115,-57
20131115,-57
20131115,-57
20131116,-57
20131116,-57
20131116,-57
20131116,-57
20131117,-57
20131117,-57
20131117,-57
20131117,-57
20131117,-57
20131117,-57
20131118,-57
20131118,-57
20131118,-57
20131118,-57
20131119,-57
20131119,-57
20131119,-57
20131119,-57
20131119,-57
20131120,-57
20131120,-57
20131120,-57
20131120,-57
20131120,-57
20131120,-57
20131121,-57
20131121,-57
20131121,-57
20131121,-57
20131121,-57
20131122,-57
20131122,-57
20131122,-57
20131122,-57
20131122,-57
20131123,-57
20131123,-57
20131123,-57
20131123,-57
20131123,-57
20131124,-57
20131124,-57
20131124,-57
20131124,-57
20131124,-57
20131125,-57
20131125,-57
20131125,-57
20131125,-57
20131125,-57
20131126,-57
20131126,-57
20131126,-57
20131126,-57
20131126,-57
20131127,-57
20131127,-57
20131127,-57
20131127,-57
20131127,-57
20131128,-57
20131128,-57
20131128,-57
20131128,-57
20131128,-57
20131129,-57
20131129,-57
20131129,-57
20131129,-57
20131129,-57
20131130,-57
20131130,-57
20131130,-57
20131130,-57
20131130,-57
20131201,-57
20131201,-57
20131201,-57
20131201,-57
20131201,-57
20131202,-57
20131202,-57
20131202,-57
20131202,-57
20131202,-57
20131203,-57
20131203,-57
20131203,-57
20131203,-57
20131204,-57
20131204,-57
20131204,-57
20131204,-57
20131204,-57
20131204,-57
20131205,-57
20131205,-57
20131205,-57
20131205,-57
20131205,-57
20131206,-57
20131206,-57
20131206,-57
20131206,-57
20131206,-57
20131207,-57
20131207,-57
20131207,-57
20131207,-57
20131207,-57
20131207,-57
20131208,-57
20131208,-57
20131208,-57
20131208,-57
20131208,-57
20131209,-57
20131209,-57
20131209,-57
20131209,-57
20131209,-57
20131210,-57
20131210,-57
20131210,-57
20131210,-57
20131210,-57
20131211,-57
20131211,-57
20131211,-57
20131211,-57
20131211,-57
20131212,-57
20131212,-57
20131212,-57
20131212,-57
20131213,-57
20131213,-57
20131213,-57
20131213,-57
20131213,-57
20131214,-57
20131214,-57
20131214,-57
20131214,-57
20131214,-57
20131215,-57
20131215,-57
20131215,-57
20131215,-57
20131215,-57
20131216,-57
20131216,-57
20131216,-57
20131216,-57
20131217,-57
20131217,-57
20131217,-57
20131217,-57
20131217,-57
20131218,-57
20131218,-57
20131218,-57
20131218,-57
20131218,-57
20131219,-57
20131219,-57
20131219,-57
20131219,-57
20131220,-57
20131220,-57
20131220,-57
20131220,-57
20131220,-57
20131221,-57
20131221,-57
20131221,-57
20131221,-57
20131221,-57
20131222,-57
20131222,-57
20131222,-57
20131222,-57
20131223,-57
20131223,-57
20131223,-57
20131223,-57
20131223,-57
20131224,-57
20131224,-57
20131224,-57
20131224,-57
20131224,-57
20131225,-57
20131225,-57
20131225,-57
20131225,-57
20131225,-57
20131226,-57
20131226,-57
20131226,-57
20131226,-57
20131226,-57
20131227,-57
20131227,-57
20131227,-57
20131227,-57
20131227,-57
20131228,-57
20131228,-57
20131228,-57
20131228,-57
20131228,-57
20131229,-57
20131229,-57
20131229,-57
20131229,-57
20131229,-57
20131230,-57
20131230,-57
20131230,-57
20131230,-57
20131230,-57
20131231,-57
20131231,-57
20131231,-57
20131231,-57
20131231,-57
20140101,-57
20140101,-57
20140101,-57
20140101,-57
20140101,-57
20140102,-57
20140102,-57
20140102,-57
20140102,-57
20140102,-57
20140103,-57
20140103,-57
20140103,-57
20140103,-57
20140103,-57
20140104,-57
20140104,-57
20140104,-57
20140104,-57
20140104,-57
20140105,-57
20140105,-57
20140105,-57
20140105,-57
20140105,-57
20140106,-57
20140106,-57
20140106,-57
20140106,-57
20140106,-57
20140107,-57
20140107,-57
20140107,-57
20140107,-57
20140107,-57
20140108,-57
20140108,-57
20140108,-57
20140108,-57
20140108,-57
20140109,-57
20140109,-57
20140109,-57
20140109,-57
20140109,-57
20140110,-57
20140110,-57
20140110,-57
20140110,-57
20140110,-57
20140111,-57
20140111,-57
20140111,-57
20140111,-57
20140111,-57
20140112,-57
20140112,-57
20140112,-57
20140112,-57
20140112,-57
20140113,-57
20140113,-57
20140113,-57
20140113,-57
20140113,-57
20140114,-57
20140114,-57
20140114,-57
20140114,-57
20140114,-57
20140115,-57
20140115,-57
20140115,-57
20140115,-57
20140115,-57
20140116,-57
20140116,-57
20140116,-57
20140116,-57
20140116,-57
20140117,-57
20140117,-57
20140117,-57
20140117,-57
20140117,-57
20140118,-57
20140118,-57
20140118,-57
20140118,-57
20140118,-57
20140119,-57
20140119,-57
20140119,-57
20140119,-57
20140119,-57
20140120,-57
20140120,-57
20140120,-57
20140120,-57
20140120,-57
20140121,-57
20140121,-57
20140121,-57
20140121,-57
20140121,-57
20140122,-57
20140122,-57
20140122,-57
20140122,-57
20140122,-57
20140123,-57
20140123,-57
20140123,-57
20140123,-57
20140123,-57
20140124,-57
20140124,-57
20140124,-57
20140124,-57
20140124,-57
20140125,-57
20140125,-57
20140125,-57
20140125,-57
20140125,-57
20140126,-57
20140126,-57
20140126,-57
20140126,-57
20140126,-57
20140127,-57
20140127,-57
20140127,-57
20140127,-57
20140127,-57
20140128,-57
20140128,-57
20140128,-57
20140128,-57
20140128,-57
20140129,-57
20140129,-57
20140129,-57
20140129,-57
20140129,-57
20140130,-57
20140130,-57
20140130,-57
20140130,-57
20140130,-57
20140131,-57
20140131,-57
20140131,-57
20140131,-57
20140131,-57
20140201,-57
20140201,-57
20140201,-57
20140201,-57
20140201,-57
20140202,-57
20140202,-57
20140202,-57
20140202,-57
20140202,-57
20140203,-57
20140203,-57
20140203,-57
20140203,-57
20140203,-57
20140204,-57
20140204,-57
20140204,-57
20140204,-57
20140204,-57
20140205,-57
20140205,-57
20140205,-57
20140205,-57
20140205,-57
20140206,-57
20140206,-57
20140206,-57
20140206,-57
20140206,-57
20140207,-57
20140207,-57
20140207,-57
20140207,-57
20140207,-57
20140208,-57
20140208,-57
20140208,-57
20140208,-57
20140208,-57
20140209,-57
20140209,-57
20140209,-57
20140209,-57
20140209,-57
20140210,-57
20140210,-57
20140210,-57
20140210,-57
20140211,-57
20140211,-57
20140211,-57
20140211,-57
20140211,-57
20140212,-57
20140212,-57
20140212,-57
20140212,-57
20140212,-57
20140213,-57
20140213,-57
20140213,-57
20140213,-57
20140213,-57
20140214,-57
20140214,-57
20140214,-57
20140214,-57
20140214,-57
20140215,-57
20140215,-57
20140215,-57
20140215,-57
20140216,-57
20140216,-57
20140216,-57
20140216,-57
20140216,-57
20140217,-57
20140217,-57
20140217,-57
20140217,-57
20140217,-57
20140217,-57
20140218,-57
20140218,-57
20140218,-57
20140218,-57
20140218,-57
20140219,-57
20140219,-57
20140219,-57
20140220,-57
20140220,-57
20140220,-57
20140220,-57
20140220,-57
20140221,-57
20140221,-57
20140221,-57
20140221,-57
20140221,-57
20140222,-57
20140222,-57
20140222,-57
20140222,-57
20140222,-57
20140223,-57
20140223,-57
20140223,-57
20140223,-57
20140223,-57
20140224,-57
20140224,-57
20140224,-57
20140224,-57
20140224,-57
20140225,-57
20140225,-57
20140225,-57
20140225,-57
20140225,-57
20140226,-57
20140226,-57
20140226,-57
20140226,-57
20140226,-57
20140227,-57
20140227,-57
20140227,-57
20140227,-57
20140227,-57
20140228,-57
20140228,-57
20140228,-57
20140228,-57
20140228,-57
20140301,-57
20140301,-57
20140301,-57
20140301,-57
20140301,-57
20140302,-57
20140302,-57
20140302,-57
20140302,-57
20140302,-57
20140303,-57
20140303,-57
20140303,-57
20140304,-57
20140304,-57
20140304,-57
20140304,-57
20140304,-57
20140305,-57
20140305,-57
20140305,-57
20140306,-57
20140306,-57
20140306,-57
20140306,-57
20140306,-57
20140307,-57
20140307,-57
20140307,-57
20140307,-57
20140307,-57
20140308,-57
20140308,-57
20140308,-57
20140308,-57
20140308,-57
20140309,-57
20140309,-57
20140309,-57
20140309,-57
20140309,-57
20140310,-57
20140310,-57
20140310,-57
20140310,-57
20140310,-57
20140311,-57
20140311,-57
20140311,-57
20140311,-57
20140311,-57
20140312,-57
20140312,-57
20140312,-57
20140312,-57
20140312,-57
20140313,-57
20140313,-57
20140313,-57
20140313,-57
20140313,-57
20140314,-57
20140314,-57
20140314,-57
20140314,-57
20140314,-57
20140315,-57
20140315,-57
20140315,-57
20140315,-57
20140315,-57
20140316,-57
20140316,-57
20140316,-57
20140316,-57
20140316,-57
20140317,-57
20140317,-57
20140317,-57
20140317,-57
20140317,-57
20140318,-57
20140318,-57
20140318,-57
20140318,-57
20140318,-57
20140319,-57
20140319,-57
20140319,-57
20140319,-57
20140319,-57
20140320,-57
20140320,-57
20140320,-57
20140320,-57
20140320,-57
20140321,-57
20140321,-57
20140321,-57
20140321,-57
20140321,-57
20140322,-57
20140322,-57
20140322,-57
20140322,-57
20140322,-57
20140323,-57
20140323,-57
20140323,-57
20140323,-57
20140323,-57
20140324,-57
20140324,-57
20140324,-57
20140324,-57
20140324,-57
20140325,-57
20140325,-57
20140325,-57
20140325,-57
20140325,-57
20140326,-57
20140326,-57
20140326,-57
20140326,-57
20140327,-57
20140327,-57
20140327,-57
20140327,-57
20140327,-57
20140328,-57
20140328,-57
20140328,-57
20140328,-57
20140328,-57
20140329,-57
20140329,-57
20140329,-57
20140329,-57
20140329,-57
20140330,-57
20140330,-57
20140330,-57
20140330,-57
20140330,-57
20140331,-57
20140331,-57
20140331,-57
20140401,-57
20140401,-57
20140401,-57
20140401,-57
20140401,-57
20140402,-57
20140402,-57
20140402,-57
20140402,-57
20140402,-57
20140403,-57
20140403,-57
20140403,-57
20140403,-57
20140403,-57
20140404,-57
20140404,-57
20140404,-57
20140404,-57
20140404,-57
20140405,-57
20140405,-57
20140405,-57
20140405,-57
20140405,-57
20140406,-57
20140406,-57
20140406,-57
20140406,-57
20140406,-57
20140407,-57
20140407,-57
20140407,-57
20140407,-57
20140407,-57
20140408,-57
20140408,-57
20140408,-57
20140408,-57
20140408,-57
20140409,-57
20140409,-57
20140409,-56
20140409,-56
20140409,-56
20140410,-56
20140410,-56
20140410,-56
20140410,-56
20140410,-56
20140411,-56
20140411,-56
20140411,-56
20140411,-56
20140411,-56
20140412,-56
20140412,-56
20140412,-56
20140412,-56
20140412,-56
20140413,-56
20140413,-56
20140413,-56
20140413,-56
20140413,-56
20140414,-56
20140414,-56
20140414,-56
20140414,-56
20140414,-56
20140415,-56
20140415,-56
20140415,-56
20140415,-56
20140416,-56
20140416,-56
20140416,-56
20140416,-56
20140416,-56
20140417,-56
20140417,-56
20140417,-56
20140417,-56
20140417,-56
20140418,-56
20140418,-56
20140418,-56
20140418,-56
20140418,-56
20140419,-56
20140419,-56
20140419,-56
20140419,-56
20140419,-56
20140420,-56
20140420,-56
20140420,-56
20140421,-56
20140421,-56
20140421,-56
20140421,-56
20140421,-56
20140422,-56
20140422,-56
20140422,-56
20140422,-56
20140423,-56
20140423,-56
20140423,-56
20140423,-56
20140423,-56
20140423,-56
20140424,-56
20140424,-56
20140424,-56
20140424,-56
20140424,-56
20140425,-56
20140425,-56
20140425,-56
20140425,-56
20140425,-56
20140426,-56
20140426,-56
20140426,-56
20140426,-56
20140427,-56
20140427,-56
20140427,-56
20140427,-56
20140427,-56
20140428,-56
20140428,-56
20140428,-56
20140428,-56
20140429,-56
20140429,-56
20140429,-56
20140429,-56
20140430,-56
20140430,-56
20140430,-56
20140430,-56
20140430,-56
20140501,-56
20140501,-56
20140501,-56
20140501,-56
20140501,-56
20140502,-56
20140502,-56
20140502,-56
20140502,-56
20140503,-56
20140503,-56
20140503,-56
20140503,-56
20140503,-56
20140504,-56
20140504,-56
20140504,-56
20140504,-56
20140504,-56
20140505,-56
20140505,-56
20140505,-56
20140505,-56
20140506,-56
20140506,-56
20140506,-56
20140506,-56
20140506,-56
20140507,-56
20140507,-56
20140507,-56
20140507,-56
20140508,-56
20140508,-56
20140508,-56
20140508,-56
20140509,-56
20140509,-56
20140509,-56
20140509,-56
20140510,-56
20140510,-56
20140510,-56
20140510,-56
20140511,-56
20140511,-56
20140511,-56
20140511,-56
20140512,-56
20140512,-56
20140512,-56
20140512,-56
20140512,-56
20140513,-56
20140513,-56
20140513,-56
20140513,-56
20140513,-56
20140514,-56
20140514,-56
20140514,-56
20140514,-56
20140514,-56
20140515,-56
20140515,-56
20140515,-56
20140515,-56
20140516,-56
20140516,-56
20140516,-56
20140516,-56
20140516,-56
20140517,-56
20140517,-56
20140517,-56
20140517,-56
20140518,-56
20140518,-56
20140518,-56
20140518,-56
20140518,-56
20140519,-56
20140519,-56
20140519,-56
20140519,-56
20140520,-56
20140520,-56
20140520,-56
20140520,-56
20140520,-56
20140521,-56
20140521,-56
20140521,-56
20140521,-56
20140521,-56
20140521,-56
20140522,-56
20140522,-56
20140522,-57
20140522,-57
20140523,-57
20140523,-57
20140523,-56
20140523,-56
20140524,-56
20140524,-56
20140524,-56
20140524,-56
20140525,-56
20140525,-56
20140525,-56
20140525,-56
20140526,-56
20140526,-56
20140526,-56
20140526,-56
20140526,-56
20140527,-56
20140527,-56
20140527,-56
20140528,-56
20140528,-56
20140528,-56
20140528,-56
20140529,-56
20140529,-56
20140529,-56
20140529,-56
20140529,-56
20140530,-56
20140530,-56
20140530,-56
20140530,-56
20140531,-56
20140531,-56
20140531,-56
20140531,-56
20140601,-56
20140601,-56
20140601,-56
20140601,-56
20140601,-56
20140602,-56
20140602,-56
20140602,-56
20140602,-56
20140602,-56
20140603,-56
20140603,-56
20140603,-56
20140603,-57
20140603,-57
20140604,-57
20140604,-57
20140604,-56
20140604,-56
20140605,-56
20140605,-56
20140605,-56
20140605,-56
20140605,-56
