Date,Value
20181018,2410
20181021,2460
20181023,2470
20181024,2470
20181104,2470
20181112,2480
20190309,2140
20190319,2110
20190330,2310
20190331,2310
20190715,2690
20190731,2490
20190804,2510
20190805,2510
20190809,2740
20190818,2750
20190820,2750
20190824,760
20190831,2760
20190901,2760
20190907,2750
20190913,760
20190915,2760
20190925,520
20190927,500
20190929,500
20191002,2500
20191004,510
20191007,2510
20191017,760
20191028,760
20191029,2640
20191031,770
20191103,870
20191105,3230
20191115,3630
20191124,750
20191129,3550
20191201,560
20191204,620
20191207,4000
20191212,4080
20191229,4230
20200102,4270
20200105,4300
20200107,4320
20200111,320
20200119,4320
20200125,3510
20200126,510
20200201,3750
20200208,3880
20200209,3880
20200215,4280
20200222,290
20200223,4290
20200225,3630
20200305,080
20200307,4130
20200312,4180
20200314,4170
20200317,4170
20200321,4170
20200322,4170
20200328,4570
20200329,4570
20200331,4580
20200402,4210
20200405,4190
20200412,4270
20200419,4700
20200426,4740
20200503,4400
20200605,4600
20200619,700
20200622,4680
20200627,4840
20200705,940
20200709,990
20200809,4810
20200810,4810
20200816,4860
20200817,860
20200822,320
20200830,310
20200831,5310
20200902,5320
20200904,5320
20200906,5340
20200912,5390
20200913,390
20200916,430
20200918,5440
20200923,5530
20200924,5550
20201002,5650
20201005,5740
20201009,810
20201011,5860
20201011,860
20201015,910
20201017,940
20201018,5940
20201024,180
20201028,6290
20201030,6330
20201115,670
20201117,6700
20201119,6730
20201122,6790
20201125,830
20201128,6880
20201205,6960
20201206,6960
20201208,990
20201210,000
20201213,7040
20201215,070
20201220,100
20201222,7110
20201227,7160
20201229,7210
20201231,7220
20210108,290
20210109,7320
20210110,7320
20210112,350
20210116,7380
20210117,7380
20210119,7370
20210121,7380
20210123,6860
20210126,6940
20210131,19700
20210202,19700
20210204,19800
20210206,19800
20210207,19800
20210216,20400
20210218,20400
20210220,20400
20210221,20400
20210225,20400
20210227,20400
20210301,400
20210302,20400
20210303,20400
20210304,20300
20210305,20300
20210306,300
20210308,20300
20210309,20300
20210310,300
20210311,300
20210312,20300
20210314,20300
20210316,20300
20210317,20300
20210319,20300
20210320,300
20210321,20300
20210322,300
20210323,20300
20210325,300
20210329,300
20210330,300
20210331,20300
20210401,300
20210403,20300
20210404,300
20210406,20300
20210407,300
20210408,20300
20210410,300
20210411,400
20210415,400
20210416,400
20210417,20400
20210418,400
20210419,400
20210420,20500
20210421,500
20210424,20400
20210425,400
20210427,800
20210429,18800
20210501,800
20210504,700
20210505,700
20210506,800
20210507,800
20210508,800
20210509,800
20210513,800
20210515,18800
20210516,800
20210517,800
20210518,900
20210520,900
20210522,900
20210523,900
20210526,900
20210527,900
20210529,18900
20210530,900
20210601,18900
20210602,900
20210603,900
20210606,000
20210607,000
20210608,000
20210612,100
20210701,400
20210703,200
20210706,300
20210708,20300
20210710,300
20210711,18700
20210715,700
20210717,18800
20210721,800
20210725,18800
20210726,800
20210727,18900
20210728,18900
20210729,18900
20210731,18900
20210801,900
20210803,900
20210805,900
20210807,000
20210810,19000
20210814,000
20210815,19000
20210819,19100
20210821,19100
20210822,100
20210824,19100
20210826,19200
20210828,20900
20210829,20900
20210831,000
20210903,21000
20210905,000
20210907,000
20210909,300
20210911,300
20210912,19300
20210914,300
20210916,300
20210918,19300
20210923,19400
20210925,400
20210926,19400
20210928,19400
20210930,400
20211002,400
20211003,19400
20211007,19500
20211009,19500
20211010,500
20211012,500
20211014,600
20211017,19600
20211019,19600
20211023,19600
20211024,19600
20211026,700
20211031,19700
20211104,19800
20211109,800
20211111,900
20211113,000
20211114,20000
20211116,100
20211118,20100
20211125,20300
20211128,20400
20211130,500
20211202,500
20211204,20600
20211209,20700
20211212,20800
20211218,21000
20211219,21000
20211221,21000
20211222,21000
20211223,000
20211224,21000
20211225,100
20211226,100
20211230,21100
20220101,21100
20220107,21200
20220108,21200
20220109,21200
20220110,21200
20220111,23200
20220112,23200
20220114,23200
20220115,200
20220116,200
20220118,200
20220121,23200
20220123,23300
20220124,23300
20220125,23300
20220126,23300
20220127,300
20220128,23300
20220130,300
20220131,300
20220202,300
20220204,18000
20220205,17900
20220206,18000
20220210,18000
20220211,18000
20220213,18000
20220215,100
20220216,100
20220218,100
20220219,18100
20220220,18100
20220221,18100
20220222,100
20220226,100
20220227,18100
20220301,500
20220303,18500
20220305,18500
20220306,18500
20220310,900
20220312,18900
20220313,18900
20220315,900
20220319,18900
20220320,900
20220322,20100
20220324,20100
20220327,20100
20220329,200
20220402,200
20220403,20200
20220405,20200
20220407,200
20220409,200
20220410,200
20220412,200
20220416,200
20220417,200
20220419,20200
20220424,300
20220426,20300
20220428,20300
20220430,20300
20220501,20300
20220503,20300
20220505,300
20220507,20300
20220508,20300
20220510,20300
20220512,20300
20220514,20400
20220515,20400
20220517,400
20220519,20400
20220521,20400
20220522,400
20220524,400
20220526,400
20220528,400
20220529,20400
20220531,20500
20220602,500
20220604,20500
20220605,20500
20220607,20500
20220609,20500
20220611,20600
20220612,20600
20220614,20600
20220616,900
20220618,900
20220619,22000
20220623,22000
20220625,22000
20220626,22000
20220628,100
20220630,22100
20220702,22100
20220703,22100
20220705,22100
20220707,22100
20220710,100
20220712,100
20220714,100
20220716,22100
20220717,100
20220719,22100
20220724,22100
20220726,100
20220728,100
20220730,22200
20220731,22200
20220802,200
20220804,22200
20220806,200
20220807,200
20220809,200
20220811,22200
20220813,22200
20220814,200
20220816,22200
20220818,22200
20220820,200
20220821,200
20220825,22200
20220827,22200
20220828,200
20220830,22200
20220901,200
20220903,22200
20220904,200
20220906,22200
20220910,300
20220911,300
20220915,300
20220917,22300
20220918,300
20220920,300
20220922,300
20220924,300
20220925,22300
20220927,400
20220929,22400
20221001,22400
20221004,22400
20221009,22500
20221013,22600
20221015,600
20221016,22600
20221018,22600
20221020,22700
20221022,22700
20221025,700
20221027,700
20221029,700
20221030,22700
20221101,22700
20221103,22700
20221106,22800
20221108,900
20221110,900
20221112,22900
20221113,22900
20221115,23000
20221117,23000
20221120,23100
20221122,23100
20221203,24300
20221204,300
20221210,24300
20221218,24400
20221220,24400
20221224,24400
20221225,24400
20221227,500
20221229,24500
20221231,500
20230102,24500
20230103,500
20230107,600
20230108,24600
20230110,600
20230112,24600
20230114,24600
20230115,24600
20230119,24600
20230121,24600
20230122,24600
20230124,24600
20230204,20300
20230205,20300
20230211,20300
20230212,20300
20230214,20300
20230218,20300
20230220,20300
20230221,20300
20230223,20300
20230224,20300
20230225,20300
20230226,20300
20230227,20300
20230228,20300
20230302,300
20230304,20400
20230305,20400
20230306,20400
20230307,20400
20230308,20400
20230310,20400
20230311,400
20230312,20400
20230313,400
20230314,20400
20230315,20400
20230317,400
20230318,20400
20230319,20400
20230321,400
20230322,400
20230323,20400
20230324,400
20230325,20500
20230326,500
20230327,20500
20230328,20500
20230329,20500
20230330,20500
20230331,500
20230401,20500
20230403,500
20230405,20500
20230406,20500
20230407,20500
20230408,500
20230409,20500
20230410,20500
20230412,20500
20230413,500
20230414,20500
20230415,20600
20230416,20600
20230417,20600
20230418,20600
20230419,600
20230420,21700
20230421,21700
20230423,21600
20230425,21600
20230426,21600
20230427,21600
20230428,21600
20230429,21600
20230430,21600
20230501,21600
20230502,21600
20230503,21600
20230504,21600
20230505,21600
20230506,21600
20230507,21600
20230510,22100
20230511,22100
20230512,100
20230513,21900
20230514,21900
20230515,900
20230516,21800
20230517,21800
20230518,21800
20230519,21800
20230520,21900
20230521,21900
20230522,21900
20230523,000
20230524,22000
20230526,22000
20230528,22100
20230531,22600
20230601,22700
20230602,700
20230603,700
20230604,22700
20230605,22700
20230606,22300
20230608,25700
20230609,25700
20230610,25700
20230611,25700
20230612,25700
20230613,25700
20230614,25700
20230616,25800
20230617,26400
20230618,26400
20230619,26400
20230621,800
20230625,27000
20230626,27000
20230627,27000
20230630,000
20230701,24300
20230705,24300
20230707,300
20230708,300
20230709,24300
20230712,24300
20230713,400
20230714,400
20230715,24400
20230716,24400
20230717,24400
20230718,24400
20230719,24400
20230720,24400
20230723,24400
20230724,24400
20230725,24400
20230726,24400
20230727,24400
20230728,24400
20230729,24400
20230730,24400
20230731,24400
20230801,400
20230802,400
20230803,24400
20230804,400
20230805,24400
20230806,24400
20230807,400
20230808,24400
20230809,24400
20230810,24500
20230812,24500
20230813,24500
20230814,24500
20230815,24500
20230818,24500
20230819,24500
20230820,24500
20230821,24500
20230822,24500
20230823,24500
20230824,24500
20230825,500
20230826,24500
20230827,24500
20230829,24500
20230831,24500
20230901,24500
20230902,24500
20230905,500
20230906,24500
20230907,24600
20230908,24600
20230909,24600
20230910,24600
20230911,24600
20230912,24600
20230913,24600
20230914,24600
20230915,24600
20230916,24600
20230917,24600
20230918,24600
20230919,24600
20230920,24600
20230921,24600
20230924,600
20230925,24600
20230927,24600
20230928,24600
20230930,600
20231002,24600
20231003,24600
20231004,24600
20231005,24600
20231006,24600
20231008,24700
20231009,24700
20231010,24700
20231011,24700
20231012,24700
20231013,24700
20231014,800
20231015,24800
20231016,24800
20231017,24800
20231019,24800
20231021,24800
20231022,24800
20231024,24800
20231026,24800
20231028,24900
20231029,24900
20231030,24900
20231031,24900
20231102,24900
20231103,900
20231104,24900
20231106,24900
20231107,25000
20231108,25000
20231109,25000
20231110,25100
20231111,000
20231112,25100
20231113,25100
20231114,25100
20231115,25300
20231116,300
20231117,25500
20231118,25600
20231119,25600
20231120,25600
20231121,25900
20231122,900
20231123,26000
20231125,26000
20231126,000
20231127,000
20231129,26100
20231130,26200
20231201,26200
20231202,26300
20231203,26300
20231204,26300
20231207,26400
20231212,26500
20231213,26500
20231214,26500
20231215,26500
20231216,26500
20231217,500
20231219,26500
20231221,26500
20231224,26600
20231226,26600
20231227,26600
20231229,26600
20231230,26600
20231231,26600
20240101,26600
20240102,26600
20240103,26600
20240104,26600
20240105,26600
20240106,26600
20240107,26600
20240108,26600
20240110,26600
20240111,600
20240113,26600
20240114,26600
20240115,26600
20240118,26600
20240119,26600
20240120,26600
20240121,600
20240122,26600
20240124,26600
20240127,26600
20240128,26600
20240129,26600
20240130,29400
20240201,28900
20240202,28900
20240203,26500
20240204,26200
20240205,26200
20240206,200
20240208,24400
20240209,24400
20240218,24400
20240222,24400
20240226,24400
20240228,24400
20240229,24400
20240301,24400
20240303,24400
20240304,400
20240305,24400
20240306,24400
20240307,400
20240308,24400
20240309,25300
20240310,25300
20240311,25300
20240312,300
20240314,25300
20240315,25300
20240316,25400
20240317,25400
20240318,25400
20240319,25400
20240320,25400
20240322,400
20240323,25400
20240326,500
20240328,25500
20240330,25500
20240331,500
20240403,500
20240404,25500
20240405,25500
20240406,500
20240407,25500
20240418,25600
20240420,600
20240421,25600
20240427,25600
20240428,25600
